createdAt,value
2018-09-13T00:00:53.893Z,8.13
2018-09-13T00:03:22.024Z,8.87
2018-09-13T00:05:50.145Z,8.67
2018-09-13T00:08:18.215Z,8.07
2018-09-13T00:10:46.287Z,7.77
2018-09-13T00:13:14.405Z,7.63
2018-09-13T00:15:42.531Z,7.60
2018-09-13T00:18:10.655Z,7.90
2018-09-13T00:20:38.724Z,6.93
2018-09-13T00:23:07.439Z,7.57
2018-09-13T00:25:35.513Z,8.47
2018-09-13T00:28:03.602Z,7.20
2018-09-13T00:30:31.723Z,7.10
2018-09-13T00:32:59.807Z,6.33
2018-09-13T00:35:27.891Z,7.10
2018-09-13T00:37:56.012Z,5.97
2018-09-13T00:40:24.198Z,7.13
2018-09-13T00:42:52.326Z,6.80
2018-09-13T00:45:20.406Z,6.83
2018-09-13T00:47:48.517Z,6.40
2018-09-13T00:50:16.615Z,6.20
2018-09-13T00:52:44.764Z,6.27
2018-09-13T00:55:12.919Z,6.60
2018-09-13T00:57:41.034Z,6.33
2018-09-13T01:00:09.160Z,7.30
2018-09-13T01:02:37.656Z,6.80
2018-09-13T01:05:05.854Z,6.20
2018-09-13T01:07:34.023Z,5.97
2018-09-13T01:10:02.104Z,7.30
2018-09-13T01:12:30.240Z,6.57
2018-09-13T01:14:58.370Z,6.53
2018-09-13T01:17:26.459Z,7.63
2018-09-13T01:19:54.723Z,7.23
2018-09-13T01:22:22.808Z,6.77
2018-09-13T01:24:54.666Z,7.07
2018-09-13T01:27:23.395Z,6.57
2018-09-13T01:29:51.540Z,6.20
2018-09-13T01:32:19.824Z,7.10
2018-09-13T01:34:47.961Z,6.57
2018-09-13T01:37:16.095Z,6.40
2018-09-13T01:39:44.180Z,7.17
2018-09-13T01:42:12.339Z,6.90
2018-09-13T01:44:40.432Z,7.43
2018-09-13T01:47:08.529Z,7.10
2018-09-13T01:49:36.601Z,6.50
2018-09-13T01:52:04.682Z,6.17
2018-09-13T01:54:32.765Z,6.80
2018-09-13T01:57:00.867Z,6.80
2018-09-13T01:59:28.937Z,6.20
2018-09-13T02:01:57.068Z,6.83
2018-09-13T02:04:25.163Z,5.90
2018-09-13T02:06:53.460Z,5.70
2018-09-13T02:09:21.554Z,6.07
2018-09-13T02:11:49.675Z,5.83
2018-09-13T02:14:17.746Z,6.67
2018-09-13T02:16:45.816Z,5.53
2018-09-13T02:19:13.952Z,6.73
2018-09-13T02:21:42.016Z,6.67
2018-09-13T02:24:10.102Z,6.43
2018-09-13T02:26:38.179Z,6.10
2018-09-13T02:29:06.279Z,7.17
2018-09-13T02:31:34.386Z,6.33
2018-09-13T02:34:02.456Z,6.67
2018-09-13T02:36:30.543Z,5.47
2018-09-13T02:38:58.615Z,7.17
2018-09-13T02:41:26.704Z,6.20
2018-09-13T02:43:54.822Z,6.10
2018-09-13T02:46:22.883Z,7.10
2018-09-13T02:48:51.009Z,8.17
2018-09-13T02:51:19.127Z,7.07
2018-09-13T02:53:47.215Z,6.70
2018-09-13T02:56:15.411Z,7.50
2018-09-13T02:58:43.503Z,7.00
2018-09-13T03:01:11.568Z,6.73
2018-09-13T03:03:39.643Z,7.00
2018-09-13T03:06:07.727Z,6.60
2018-09-13T03:08:35.825Z,6.37
2018-09-13T03:11:03.896Z,6.67
2018-09-13T03:13:31.978Z,6.93
2018-09-13T03:16:00.088Z,6.50
2018-09-13T03:18:28.258Z,6.40
2018-09-13T03:20:56.335Z,8.30
2018-09-13T03:23:24.420Z,6.87
2018-09-13T03:25:52.515Z,6.83
2018-09-13T03:28:20.615Z,6.20
2018-09-13T03:30:48.752Z,6.90
2018-09-13T03:33:16.854Z,6.70
2018-09-13T03:35:44.928Z,6.73
2018-09-13T03:38:13.011Z,6.30
2018-09-13T03:40:41.082Z,6.20
2018-09-13T03:43:09.164Z,7.13
2018-09-13T03:45:37.287Z,6.37
2018-09-13T03:48:05.487Z,5.80
2018-09-13T03:50:33.566Z,6.13
2018-09-13T03:53:01.619Z,5.90
2018-09-13T03:55:29.720Z,5.60
2018-09-13T03:57:57.808Z,6.50
2018-09-13T04:00:25.892Z,6.33
2018-09-13T04:02:53.971Z,6.20
2018-09-13T04:05:22.040Z,5.90
2018-09-13T04:07:50.111Z,5.23
2018-09-13T04:10:18.250Z,5.33
2018-09-13T04:12:47.211Z,5.80
2018-09-13T04:15:15.299Z,6.13
2018-09-13T04:17:43.391Z,6.63
2018-09-13T04:20:11.474Z,6.00
2018-09-13T04:22:39.588Z,6.27
2018-09-13T04:25:07.619Z,5.97
2018-09-13T04:27:35.748Z,5.97
2018-09-13T04:30:03.845Z,5.20
2018-09-13T04:32:31.950Z,5.07
2018-09-13T04:35:00.027Z,6.00
2018-09-13T04:37:28.186Z,5.43
2018-09-13T04:39:56.254Z,5.60
2018-09-13T04:42:24.351Z,5.70
2018-09-13T04:45:30.598Z,5.50
2018-09-13T04:47:58.673Z,6.80
2018-09-13T04:50:26.750Z,6.20
2018-09-13T04:52:54.808Z,5.60
2018-09-13T04:55:22.935Z,4.90
2018-09-13T04:57:51.008Z,5.10
2018-09-13T05:00:19.190Z,4.87
2018-09-13T05:02:47.422Z,5.03
2018-09-13T05:05:15.474Z,4.90
2018-09-13T05:07:43.572Z,5.00
2018-09-13T05:10:11.643Z,4.90
2018-09-13T05:12:39.738Z,5.20
2018-09-13T05:15:07.794Z,5.00
2018-09-13T05:17:34.685Z,5.27
2018-09-13T05:20:01.634Z,4.90
2018-09-13T05:22:28.587Z,4.60
2018-09-13T05:24:55.499Z,5.00
2018-09-13T05:27:22.394Z,4.23
2018-09-13T05:29:49.306Z,4.67
2018-09-13T05:32:16.196Z,4.93
2018-09-13T05:34:43.259Z,4.80
2018-09-13T05:37:10.378Z,4.57
2018-09-13T05:39:37.391Z,4.80
2018-09-13T05:42:04.453Z,5.53
2018-09-13T05:44:31.337Z,5.77
2018-09-13T05:46:58.195Z,5.67
2018-09-13T05:49:25.107Z,4.53
2018-09-13T05:51:52.011Z,6.00
2018-09-13T05:54:18.899Z,5.37
2018-09-13T05:56:45.826Z,5.03
2018-09-13T05:59:12.736Z,6.00
2018-09-13T06:01:39.631Z,5.53
2018-09-13T06:04:06.516Z,5.73
2018-09-13T06:06:33.382Z,6.37
2018-09-13T06:09:00.265Z,5.43
2018-09-13T06:11:27.156Z,6.13
2018-09-13T06:13:54.101Z,5.97
2018-09-13T06:16:21.024Z,5.30
2018-09-13T06:18:47.955Z,5.87
2018-09-13T06:21:14.905Z,6.20
2018-09-13T06:23:41.814Z,7.07
2018-09-13T06:26:08.769Z,7.37
2018-09-13T06:28:35.656Z,6.60
2018-09-13T06:31:02.571Z,6.20
2018-09-13T06:33:29.442Z,7.43
2018-09-13T06:35:56.343Z,6.63
2018-09-13T06:38:23.277Z,7.20
2018-09-13T06:40:50.121Z,7.90
2018-09-13T06:43:16.997Z,7.40
2018-09-13T06:45:43.884Z,5.70
2018-09-13T06:48:10.827Z,6.63
2018-09-13T06:50:37.730Z,8.20
2018-09-13T06:53:04.812Z,6.90
2018-09-13T06:55:32.703Z,7.60
2018-09-13T06:57:59.630Z,7.30
2018-09-13T07:00:26.507Z,8.57
2018-09-13T07:02:53.396Z,7.67
2018-09-13T07:05:20.299Z,8.43
2018-09-13T07:07:54.113Z,7.87
2018-09-13T07:10:21.083Z,8.67
2018-09-13T07:12:47.995Z,7.67
2018-09-13T07:15:14.866Z,7.73
2018-09-13T07:17:41.739Z,8.20
2018-09-13T07:20:08.697Z,9.03
2018-09-13T07:22:35.610Z,8.33
2018-09-13T07:25:02.600Z,11.00
2018-09-13T07:27:29.497Z,10.77
2018-09-13T07:29:56.418Z,10.77
2018-09-13T07:32:23.310Z,8.67
2018-09-13T07:34:50.266Z,7.93
2018-09-13T07:37:17.151Z,7.53
2018-09-13T07:39:44.047Z,9.90
2018-09-13T07:42:11.055Z,8.53
2018-09-13T07:44:37.964Z,7.93
2018-09-13T07:47:04.886Z,8.10
2018-09-13T07:49:31.838Z,7.93
2018-09-13T07:51:58.676Z,7.17
2018-09-13T07:54:25.563Z,7.37
2018-09-13T07:56:52.459Z,7.80
2018-09-13T07:59:19.332Z,6.67
2018-09-13T08:01:46.223Z,6.50
2018-09-13T08:04:13.132Z,6.70
2018-09-13T08:06:40.020Z,7.60
2018-09-13T08:09:08.862Z,7.07
2018-09-13T08:11:35.775Z,6.57
2018-09-13T08:14:02.700Z,6.93
2018-09-13T08:16:29.588Z,7.33
2018-09-13T08:18:56.483Z,7.10
2018-09-13T08:21:23.365Z,7.47
2018-09-13T08:23:50.288Z,8.53
2018-09-13T08:26:17.199Z,6.80
2018-09-13T08:28:44.152Z,7.90
2018-09-13T08:31:11.058Z,7.97
2018-09-13T08:33:37.955Z,7.63
2018-09-13T08:36:04.844Z,6.67
2018-09-13T08:38:31.765Z,7.00
2018-09-13T08:40:58.696Z,6.87
2018-09-13T08:43:25.561Z,6.80
2018-09-13T08:45:52.450Z,6.90
2018-09-13T08:48:19.339Z,6.87
2018-09-13T08:50:46.278Z,7.30
2018-09-13T08:53:13.142Z,6.90
2018-09-13T08:55:41.020Z,6.60
2018-09-13T08:58:07.927Z,7.40
2018-09-13T09:00:34.844Z,6.87
2018-09-13T09:03:01.731Z,7.20
2018-09-13T09:05:28.619Z,5.97
2018-09-13T09:07:55.546Z,7.53
2018-09-13T09:10:22.428Z,6.37
2018-09-13T09:12:49.331Z,6.70
2018-09-13T09:15:16.207Z,8.27
2018-09-13T09:17:43.076Z,6.47
2018-09-13T09:20:09.943Z,7.23
2018-09-13T09:22:36.851Z,7.50
2018-09-13T09:25:03.766Z,6.17
2018-09-13T09:27:30.671Z,7.30
2018-09-13T09:29:57.604Z,6.77
2018-09-13T09:32:25.112Z,7.77
2018-09-13T09:34:52.092Z,6.80
2018-09-13T09:37:18.929Z,6.60
2018-09-13T09:39:45.856Z,7.23
2018-09-13T09:42:12.768Z,6.50
2018-09-13T09:44:39.680Z,6.60
2018-09-13T09:47:06.561Z,6.37
2018-09-13T09:49:33.490Z,7.37
2018-09-13T09:52:00.574Z,6.50
2018-09-13T09:54:27.280Z,6.90
2018-09-13T09:56:54.154Z,6.93
2018-09-13T09:59:21.055Z,6.00
2018-09-13T10:01:53.592Z,6.97
2018-09-13T10:04:20.514Z,6.90
2018-09-13T10:06:47.388Z,7.63
2018-09-13T10:09:14.368Z,6.53
2018-09-13T10:11:41.264Z,6.67
2018-09-13T10:14:08.136Z,5.97
2018-09-13T10:16:40.763Z,6.43
2018-09-13T10:19:13.428Z,6.67
2018-09-13T10:21:46.070Z,7.00
2018-09-13T10:24:18.625Z,7.70
2018-09-13T10:26:51.128Z,6.60
2018-09-13T10:29:23.739Z,7.43
2018-09-13T10:31:56.247Z,6.30
2018-09-13T10:34:28.891Z,6.23
2018-09-13T10:37:01.590Z,6.93
2018-09-13T10:39:34.217Z,6.40
2018-09-13T10:42:06.926Z,5.73
2018-09-13T10:46:47.129Z,6.77
2018-09-13T10:49:19.679Z,6.80
2018-09-13T10:51:52.276Z,6.53
2018-09-13T10:54:20.934Z,5.93
2018-09-13T10:56:47.820Z,6.47
2018-09-13T10:59:14.796Z,6.40
2018-09-13T11:01:41.650Z,6.80
2018-09-13T11:04:08.562Z,6.97
2018-09-13T11:06:35.447Z,6.47
2018-09-13T11:09:03.638Z,6.90
2018-09-13T11:11:30.540Z,6.17
2018-09-13T11:14:01.734Z,6.60
2018-09-13T11:16:28.690Z,6.03
2018-09-13T11:18:55.610Z,4.60
2018-09-13T11:21:22.485Z,5.73
2018-09-13T11:23:49.395Z,6.10
2018-09-13T11:26:16.317Z,5.77
2018-09-13T11:28:43.191Z,6.37
2018-09-13T11:31:10.064Z,5.57
2018-09-13T11:33:37.151Z,6.23
2018-09-13T11:36:04.054Z,6.10
2018-09-13T11:38:31.113Z,4.90
2018-09-13T11:40:58.203Z,6.17
2018-09-13T11:43:25.035Z,5.63
2018-09-13T11:45:51.944Z,5.53
2018-09-13T11:48:18.851Z,6.73
2018-09-13T11:50:45.736Z,5.97
2018-09-13T11:53:12.675Z,5.10
2018-09-13T11:55:41.417Z,6.00
2018-09-13T11:58:08.352Z,6.20
2018-09-13T12:00:35.312Z,5.90
2018-09-13T12:03:02.189Z,5.93
2018-09-13T12:05:29.089Z,6.20
2018-09-13T12:07:55.999Z,5.60
2018-09-13T12:10:22.875Z,6.10
2018-09-13T12:12:49.768Z,5.87
2018-09-13T12:15:16.654Z,5.87
2018-09-13T12:17:43.559Z,5.67
2018-09-13T12:20:10.431Z,5.63
2018-09-13T12:22:37.396Z,5.50
2018-09-13T12:25:04.255Z,4.77
2018-09-13T12:27:32.360Z,5.33
2018-09-13T12:29:59.276Z,5.47
2018-09-13T12:32:26.179Z,5.57
2018-09-13T12:34:53.060Z,5.90
2018-09-13T12:37:19.990Z,5.90
2018-09-13T12:39:46.922Z,5.23
2018-09-13T12:42:13.812Z,5.00
2018-09-13T12:44:40.713Z,6.03
2018-09-13T12:47:07.657Z,5.70
2018-09-13T12:49:34.665Z,5.80
2018-09-13T12:52:01.560Z,5.97
2018-09-13T12:54:28.498Z,5.40
2018-09-13T12:56:55.435Z,5.77
2018-09-13T12:59:22.346Z,5.17
2018-09-13T13:01:49.244Z,5.80
2018-09-13T13:04:16.122Z,6.13
2018-09-13T13:06:43.051Z,5.50
2018-09-13T13:09:10.399Z,5.33
2018-09-13T13:11:37.378Z,5.63
2018-09-13T13:14:04.321Z,5.77
2018-09-13T13:16:31.221Z,6.17
2018-09-13T13:18:58.082Z,5.33
2018-09-13T13:21:24.977Z,6.13
2018-09-13T13:23:51.899Z,5.47
2018-09-13T13:26:18.849Z,5.47
2018-09-13T13:28:45.712Z,6.00
2018-09-13T13:31:12.620Z,5.90
2018-09-13T13:33:39.523Z,5.90
2018-09-13T13:36:06.438Z,5.40
2018-09-13T13:38:33.359Z,4.80
2018-09-13T13:41:00.251Z,4.80
2018-09-13T13:43:27.127Z,5.10
2018-09-13T13:45:54.063Z,5.07
2018-09-13T13:48:20.962Z,5.50
2018-09-13T13:50:47.921Z,5.37
2018-09-13T13:53:14.802Z,5.50
2018-09-13T13:55:41.683Z,4.97
2018-09-13T13:58:08.599Z,4.83
2018-09-13T14:00:35.479Z,4.80
2018-09-13T14:03:02.359Z,4.97
2018-09-13T14:05:29.312Z,5.20
2018-09-13T14:07:56.195Z,5.20
2018-09-13T14:10:23.133Z,4.63
2018-09-13T14:12:50.071Z,5.20
2018-09-13T14:15:16.970Z,5.70
2018-09-13T14:17:43.875Z,4.80
2018-09-13T14:20:10.774Z,5.13
2018-09-13T14:22:37.662Z,5.30
2018-09-13T14:25:04.858Z,5.33
2018-09-13T14:27:31.759Z,4.17
2018-09-13T14:29:58.668Z,4.90
2018-09-13T14:32:25.535Z,4.63
2018-09-13T14:34:52.423Z,3.90
2018-09-13T14:37:19.331Z,3.93
2018-09-13T14:39:46.223Z,4.60
2018-09-13T14:42:13.128Z,4.43
2018-09-13T14:44:40.039Z,3.97
2018-09-13T14:47:06.920Z,3.63
2018-09-13T14:49:33.907Z,4.07
2018-09-13T14:52:00.803Z,4.00
2018-09-13T14:54:27.743Z,4.20
2018-09-13T14:56:54.614Z,4.20
2018-09-13T14:59:21.495Z,3.87
2018-09-13T15:01:48.471Z,3.63
2018-09-13T15:04:15.390Z,3.47
2018-09-13T15:06:42.322Z,4.10
2018-09-13T15:09:10.699Z,3.33
2018-09-13T15:11:37.595Z,3.43
2018-09-13T15:14:04.579Z,3.10
2018-09-13T15:16:31.470Z,2.70
2018-09-13T15:18:58.481Z,3.30
2018-09-13T15:21:25.304Z,3.17
2018-09-13T15:23:52.174Z,3.20
2018-09-13T15:26:19.159Z,4.00
2018-09-13T15:28:46.098Z,3.60
2018-09-13T15:31:13.096Z,3.53
2018-09-13T15:33:39.966Z,3.40
2018-09-13T15:36:07.338Z,3.60
2018-09-13T15:38:34.427Z,3.40
2018-09-13T15:41:02.756Z,3.10
2018-09-13T15:43:30.385Z,4.07
2018-09-13T15:45:57.559Z,3.30
2018-09-13T15:48:24.898Z,3.07
2018-09-13T15:50:52.187Z,3.23
2018-09-13T15:53:19.385Z,3.90
2018-09-13T15:55:46.448Z,4.60
2018-09-13T15:58:13.489Z,3.70
2018-09-13T16:00:40.629Z,4.20
2018-09-13T16:03:09.257Z,3.97
2018-09-13T16:05:36.734Z,3.83
2018-09-13T16:08:03.879Z,4.47
2018-09-13T16:10:31.193Z,3.60
2018-09-13T16:12:59.221Z,3.90
2018-09-13T16:15:26.416Z,4.40
2018-09-13T16:17:53.295Z,3.27
2018-09-13T16:20:20.182Z,3.93
2018-09-13T16:22:47.111Z,3.70
2018-09-13T16:25:14.032Z,3.43
2018-09-13T16:27:40.915Z,3.40
2018-09-13T16:30:07.872Z,4.50
2018-09-13T16:32:34.764Z,3.87
2018-09-13T16:35:01.801Z,4.03
2018-09-13T16:37:34.440Z,4.10
2018-09-13T16:40:07.564Z,4.07
2018-09-13T16:42:44.467Z,5.83
2018-09-13T16:45:11.381Z,4.40
2018-09-13T16:47:44.254Z,5.30
2018-09-13T16:50:11.154Z,6.10
2018-09-13T16:52:38.044Z,5.37
2018-09-13T16:55:05.075Z,5.40
2018-09-13T16:57:31.948Z,5.90
2018-09-13T16:59:58.856Z,5.93
2018-09-13T17:02:25.832Z,5.97
2018-09-13T17:04:52.987Z,5.93
2018-09-13T17:07:19.860Z,5.77
2018-09-13T17:09:46.917Z,5.43
2018-09-13T17:12:13.849Z,5.70
2018-09-13T17:14:40.718Z,5.90
2018-09-13T17:17:07.635Z,5.63
2018-09-13T17:19:34.551Z,5.20
2018-09-13T17:22:01.770Z,5.10
2018-09-13T17:24:28.675Z,5.43
2018-09-13T17:26:55.645Z,5.50
2018-09-13T17:29:22.502Z,5.17
2018-09-13T17:31:49.420Z,5.33
2018-09-13T17:34:16.310Z,5.00
2018-09-13T17:36:44.030Z,5.30
2018-09-13T17:39:12.265Z,6.10
2018-09-13T17:41:39.165Z,5.33
2018-09-13T17:44:06.059Z,5.80
2018-09-13T17:46:32.964Z,5.10
2018-09-13T17:48:59.923Z,4.73
2018-09-13T17:51:26.813Z,5.27
2018-09-13T17:53:53.753Z,5.13
2018-09-13T17:56:20.672Z,5.40
2018-09-13T17:58:47.751Z,5.00
2018-09-13T18:01:14.707Z,5.20
2018-09-13T18:03:41.735Z,5.77
2018-09-13T18:06:08.631Z,6.00
2018-09-13T18:08:35.560Z,6.50
2018-09-13T18:11:02.465Z,6.00
2018-09-13T18:13:29.401Z,5.93
2018-09-13T18:15:56.331Z,6.67
2018-09-13T18:18:23.219Z,5.83
2018-09-13T18:20:50.376Z,6.07
2018-09-13T18:23:17.497Z,6.23
2018-09-13T18:25:44.992Z,6.20
2018-09-13T18:28:12.817Z,6.87
2018-09-13T18:30:41.689Z,6.07
2018-09-13T18:33:08.801Z,6.30
2018-09-13T18:35:35.882Z,6.30
2018-09-13T18:38:03.169Z,6.53
2018-09-13T18:40:30.268Z,5.97
2018-09-13T18:42:57.714Z,5.83
2018-09-13T18:45:25.145Z,6.77
2018-09-13T18:47:52.903Z,6.83
2018-09-13T18:50:20.556Z,7.00
2018-09-13T18:52:47.618Z,6.90
2018-09-13T18:55:14.810Z,6.13
2018-09-13T18:57:41.859Z,6.83
2018-09-13T19:00:09.027Z,6.70
2018-09-13T19:02:36.107Z,7.47
2018-09-13T19:05:03.230Z,6.70
2018-09-13T19:07:30.392Z,6.90
2018-09-13T19:09:57.561Z,6.67
2018-09-13T19:12:26.495Z,6.63
2018-09-13T19:14:54.219Z,7.27
2018-09-13T19:17:22.172Z,5.63
2018-09-13T19:19:49.323Z,7.63
2018-09-13T19:22:16.426Z,6.40
2018-09-13T19:24:45.944Z,6.00
2018-09-13T19:27:14.233Z,5.70
2018-09-13T19:29:42.660Z,6.90
2018-09-13T19:32:09.732Z,6.00
2018-09-13T19:34:37.024Z,5.50
2018-09-13T19:37:04.083Z,6.20
2018-09-13T19:39:32.211Z,6.40
2018-09-13T19:41:59.350Z,5.73
2018-09-13T19:44:26.455Z,5.70
2018-09-13T19:46:53.572Z,6.07
2018-09-13T19:49:20.753Z,5.17
2018-09-13T19:51:47.765Z,5.27
2018-09-13T19:54:14.819Z,5.97
2018-09-13T19:56:42.389Z,6.10
2018-09-13T19:59:09.449Z,5.37
2018-09-13T20:01:36.529Z,4.73
2018-09-13T20:04:04.460Z,5.60
2018-09-13T20:06:31.551Z,4.40
2018-09-13T20:08:58.706Z,6.00
2018-09-13T20:11:25.897Z,6.13
2018-09-13T20:13:54.299Z,4.57
2018-09-13T20:16:21.342Z,4.70
2018-09-13T20:18:49.004Z,4.70
2018-09-13T20:21:16.360Z,4.10
2018-09-13T20:23:44.771Z,3.80
2018-09-13T20:26:11.882Z,4.70
2018-09-13T20:28:38.968Z,4.10
2018-09-13T20:31:09.002Z,4.40
2018-09-13T20:33:36.176Z,4.53
2018-09-13T20:36:12.859Z,4.50
2018-09-13T20:38:40.148Z,5.90
2018-09-13T20:41:08.039Z,5.27
2018-09-13T20:43:35.201Z,5.53
2018-09-13T20:46:02.281Z,5.97
2018-09-13T20:48:29.424Z,6.33
2018-09-13T20:50:56.534Z,5.57
2018-09-13T20:53:23.701Z,5.23
2018-09-13T20:55:50.828Z,6.50
2018-09-13T20:58:17.984Z,6.93
2018-09-13T21:00:47.603Z,6.10
2018-09-13T21:03:14.800Z,6.40
2018-09-13T21:05:42.114Z,6.40
2018-09-13T21:08:09.566Z,6.07
2018-09-13T21:10:43.770Z,6.70
2018-09-13T21:13:14.908Z,6.13
2018-09-13T21:15:42.358Z,5.70
2018-09-13T21:18:09.521Z,5.70
2018-09-13T21:20:36.696Z,5.37
2018-09-13T21:23:03.975Z,5.00
2018-09-13T21:25:31.149Z,5.20
2018-09-13T21:27:58.271Z,5.47
2018-09-13T21:30:25.302Z,4.43
2018-09-13T21:32:52.516Z,5.57
2018-09-13T21:35:20.489Z,5.00
2018-09-13T21:37:47.600Z,5.10
2018-09-13T21:40:17.802Z,3.43
2018-09-13T21:42:44.920Z,3.40
2018-09-13T21:45:12.507Z,2.70
2018-09-13T21:47:39.991Z,2.47
2018-09-13T21:50:07.363Z,2.60
2018-09-13T21:52:34.427Z,2.50
2018-09-13T21:55:01.440Z,2.50
2018-09-13T21:57:28.752Z,2.60
2018-09-13T21:59:55.872Z,2.50
2018-09-13T22:02:23.206Z,2.80
2018-09-13T22:04:51.305Z,2.63
2018-09-13T22:07:18.589Z,2.50
2018-09-13T22:09:46.198Z,2.40
2018-09-13T22:12:14.205Z,2.97
2018-09-13T22:14:41.593Z,2.00
2018-09-13T22:17:09.502Z,2.10
2018-09-13T22:19:37.692Z,2.60
2018-09-13T22:22:06.918Z,1.90
2018-09-13T22:24:33.996Z,1.70
2018-09-13T22:27:01.294Z,2.33
2018-09-13T22:29:28.309Z,1.63
2018-09-13T22:31:55.202Z,2.33
2018-09-13T22:34:22.074Z,1.97
2018-09-13T22:36:48.950Z,2.30
2018-09-13T22:39:15.840Z,2.50
2018-09-13T22:41:42.730Z,3.60
2018-09-13T22:44:09.641Z,2.10
2018-09-13T22:46:36.511Z,2.03
2018-09-13T22:49:03.412Z,2.93
2018-09-13T22:51:30.370Z,2.40
2018-09-13T22:53:57.255Z,2.10
2018-09-13T22:56:24.133Z,2.60
2018-09-13T22:58:51.027Z,2.53
2018-09-13T23:01:17.920Z,2.37
2018-09-13T23:03:44.852Z,2.20
2018-09-13T23:06:11.731Z,2.10
2018-09-13T23:08:38.620Z,2.40
2018-09-13T23:11:05.519Z,2.87
2018-09-13T23:13:32.407Z,2.83
2018-09-13T23:15:59.310Z,2.60
2018-09-13T23:18:26.186Z,2.60
2018-09-13T23:20:53.109Z,2.53
2018-09-13T23:23:20.093Z,2.23
2018-09-13T23:25:47.254Z,2.73
2018-09-13T23:28:14.179Z,2.73
2018-09-13T23:30:41.068Z,2.20
2018-09-13T23:33:08.105Z,2.70
2018-09-13T23:35:35.235Z,2.33
2018-09-13T23:38:02.152Z,2.57
2018-09-13T23:40:29.181Z,3.53
2018-09-13T23:42:56.107Z,2.53
2018-09-13T23:45:23.017Z,3.10
2018-09-13T23:47:49.923Z,1.97
2018-09-13T23:50:16.817Z,3.17
2018-09-13T23:52:43.715Z,2.67
2018-09-13T23:55:10.700Z,2.30
2018-09-13T23:57:37.569Z,2.60
