createdAt,value
2023-03-11T00:00:47.674Z,11.06
2023-03-11T00:03:19.337Z,11.08
2023-03-11T00:05:47.581Z,11.14
2023-03-11T00:08:19.215Z,11.33
2023-03-11T00:10:52.347Z,11.22
2023-03-11T00:13:19.775Z,11.24
2023-03-11T00:15:50.880Z,11.21
2023-03-11T00:18:18.747Z,11.48
2023-03-11T00:20:47.448Z,11.43
2023-03-11T00:23:16.116Z,11.40
2023-03-11T00:25:46.251Z,11.32
2023-03-11T00:28:15.734Z,11.16
2023-03-11T00:30:46.165Z,11.20
2023-03-11T00:33:16.040Z,11.27
2023-03-11T00:35:45.070Z,11.34
2023-03-11T00:38:18.328Z,11.30
2023-03-11T00:40:48.185Z,11.19
2023-03-11T00:43:17.121Z,11.17
2023-03-11T00:45:44.801Z,11.15
2023-03-11T00:48:14.115Z,11.27
2023-03-11T00:50:42.140Z,11.14
2023-03-11T00:53:11.400Z,11.21
2023-03-11T00:55:38.853Z,11.28
2023-03-11T00:58:11.158Z,11.11
2023-03-11T01:00:46.189Z,11.04
2023-03-11T01:03:13.550Z,11.07
2023-03-11T01:05:40.883Z,11.08
2023-03-11T01:08:08.220Z,11.17
2023-03-11T01:10:36.280Z,10.96
2023-03-11T01:13:04.703Z,10.90
2023-03-11T01:15:36.597Z,11.05
2023-03-11T01:18:05.969Z,11.00
2023-03-11T01:20:36.429Z,10.89
2023-03-11T01:23:04.484Z,10.71
2023-03-11T01:25:31.746Z,10.61
2023-03-11T01:28:00.400Z,10.56
2023-03-11T01:30:30.055Z,10.47
2023-03-11T01:32:58.554Z,10.69
2023-03-11T01:35:29.286Z,10.77
2023-03-11T01:37:57.926Z,10.82
2023-03-11T01:40:43.329Z,10.58
2023-03-11T01:43:40.810Z,10.55
2023-03-11T01:46:21.394Z,10.50
2023-03-11T01:49:00.348Z,10.50
2023-03-11T01:51:44.884Z,10.54
2023-03-11T01:54:36.072Z,10.65
2023-03-11T01:57:12.793Z,10.51
2023-03-11T01:59:49.182Z,10.64
2023-03-11T02:02:36.936Z,10.66
2023-03-11T02:05:05.612Z,10.66
2023-03-11T02:07:33.254Z,10.56
2023-03-11T02:10:02.137Z,10.53
2023-03-11T02:12:35.562Z,10.35
2023-03-11T02:15:06.743Z,10.35
2023-03-11T02:17:38.609Z,10.20
2023-03-11T02:20:30.315Z,10.28
2023-03-11T02:22:57.791Z,10.26
2023-03-11T02:26:12.569Z,10.19
2023-03-11T02:28:41.203Z,10.24
2023-03-11T02:31:08.774Z,10.33
2023-03-11T02:33:37.802Z,10.27
2023-03-11T02:36:06.016Z,10.15
2023-03-11T02:38:33.403Z,10.25
2023-03-11T02:41:02.927Z,10.15
2023-03-11T02:43:44.021Z,10.03
2023-03-11T02:46:15.390Z,9.94
2023-03-11T02:48:43.611Z,10.11
2023-03-11T02:51:12.052Z,10.07
2023-03-11T02:53:53.321Z,9.99
2023-03-11T02:56:21.077Z,9.89
2023-03-11T02:58:48.387Z,10.13
2023-03-11T03:01:16.080Z,9.95
2023-03-11T03:03:45.726Z,9.94
2023-03-11T03:06:13.757Z,10.05
2023-03-11T03:08:41.204Z,9.92
2023-03-11T03:11:08.544Z,9.86
2023-03-11T03:13:36.294Z,9.71
2023-03-11T03:16:04.397Z,9.82
2023-03-11T03:18:33.741Z,9.83
2023-03-11T03:21:01.388Z,9.70
2023-03-11T03:23:28.736Z,9.64
2023-03-11T03:25:57.255Z,9.71
2023-03-11T03:28:24.810Z,9.61
2023-03-11T03:30:52.059Z,9.74
2023-03-11T03:33:19.514Z,9.77
2023-03-11T03:35:47.136Z,9.92
2023-03-11T03:38:19.439Z,9.96
2023-03-11T03:40:48.566Z,9.78
2023-03-11T03:43:18.789Z,9.61
2023-03-11T03:45:56.946Z,9.69
2023-03-11T03:48:26.621Z,9.56
2023-03-11T03:50:54.181Z,9.55
2023-03-11T03:53:21.545Z,9.57
2023-03-11T03:55:50.812Z,9.59
2023-03-11T03:58:18.759Z,9.68
2023-03-11T04:00:45.961Z,9.66
2023-03-11T04:03:13.352Z,9.55
2023-03-11T04:06:18.032Z,9.43
2023-03-11T04:08:47.084Z,9.69
2023-03-11T04:11:14.731Z,9.58
2023-03-11T04:13:44.574Z,9.69
2023-03-11T04:16:20.204Z,9.76
2023-03-11T04:18:48.173Z,9.73
2023-03-11T04:21:15.611Z,9.74
2023-03-11T04:23:43.151Z,9.54
2023-03-11T04:26:11.752Z,9.52
2023-03-11T04:28:39.179Z,9.58
2023-03-11T04:31:06.548Z,9.58
2023-03-11T04:33:34.706Z,9.63
2023-03-11T04:36:07.984Z,9.69
2023-03-11T04:38:37.051Z,9.66
2023-03-11T04:41:07.676Z,9.48
2023-03-11T04:43:37.492Z,9.40
2023-03-11T04:46:04.908Z,9.49
2023-03-11T04:48:32.541Z,9.55
2023-03-11T04:50:59.710Z,9.58
2023-03-11T04:53:28.278Z,9.63
2023-03-11T04:55:56.296Z,9.68
2023-03-11T04:58:23.638Z,9.63
2023-03-11T05:00:52.127Z,9.73
2023-03-11T05:03:19.389Z,9.66
2023-03-11T05:05:46.566Z,9.54
2023-03-11T05:08:13.786Z,9.60
2023-03-11T05:10:42.725Z,9.46
2023-03-11T05:13:10.812Z,9.63
2023-03-11T05:15:39.890Z,9.62
2023-03-11T05:18:08.245Z,9.52
2023-03-11T05:20:37.892Z,9.38
2023-03-11T05:23:05.815Z,9.46
2023-03-11T05:25:35.585Z,9.70
2023-03-11T05:28:04.092Z,9.58
2023-03-11T05:30:33.021Z,9.61
2023-03-11T05:33:00.532Z,9.76
2023-03-11T05:35:28.213Z,9.89
2023-03-11T05:37:56.093Z,9.81
2023-03-11T05:40:25.791Z,9.72
2023-03-11T05:42:53.154Z,9.80
2023-03-11T05:45:20.490Z,9.69
2023-03-11T05:47:52.142Z,9.57
2023-03-11T05:50:20.122Z,9.51
2023-03-11T05:52:48.653Z,9.70
2023-03-11T05:55:16.661Z,9.66
2023-03-11T05:57:45.649Z,9.66
2023-03-11T06:00:13.866Z,9.72
2023-03-11T06:02:43.029Z,9.64
2023-03-11T06:05:14.070Z,9.60
2023-03-11T06:07:43.053Z,9.77
2023-03-11T06:10:11.804Z,9.76
2023-03-11T06:12:39.864Z,9.78
2023-03-11T06:15:22.404Z,9.80
2023-03-11T06:17:50.104Z,9.89
2023-03-11T06:20:18.205Z,9.87
2023-03-11T06:22:49.695Z,9.93
2023-03-11T06:25:17.471Z,9.89
2023-03-11T06:27:51.593Z,9.84
2023-03-11T06:30:20.476Z,10.06
2023-03-11T06:33:07.989Z,10.24
2023-03-11T06:35:35.227Z,10.14
2023-03-11T06:38:02.421Z,10.17
2023-03-11T06:40:29.630Z,10.15
2023-03-11T06:42:56.777Z,10.20
2023-03-11T06:45:26.243Z,10.26
2023-03-11T06:47:53.793Z,10.05
2023-03-11T06:50:23.966Z,10.30
2023-03-11T06:52:52.096Z,10.39
2023-03-11T06:55:21.121Z,10.35
2023-03-11T06:57:48.518Z,10.47
2023-03-11T07:00:17.306Z,10.56
2023-03-11T07:02:49.613Z,10.59
2023-03-11T07:05:18.118Z,10.79
2023-03-11T07:07:46.022Z,10.95
2023-03-11T07:10:13.437Z,11.06
2023-03-11T07:12:40.843Z,11.20
2023-03-11T07:15:09.539Z,11.27
2023-03-11T07:17:36.831Z,11.43
2023-03-11T07:20:05.237Z,11.69
2023-03-11T07:22:32.368Z,11.69
2023-03-11T07:24:59.646Z,11.87
2023-03-11T07:27:28.193Z,11.82
2023-03-11T07:29:55.375Z,11.87
2023-03-11T07:32:22.640Z,12.16
2023-03-11T07:34:49.824Z,12.10
2023-03-11T07:37:16.965Z,12.14
2023-03-11T07:39:44.177Z,12.01
2023-03-11T07:42:11.344Z,12.06
2023-03-11T07:44:39.474Z,12.27
2023-03-11T07:47:07.434Z,12.37
2023-03-11T07:49:36.364Z,12.46
2023-03-11T07:52:04.801Z,12.47
2023-03-11T07:54:32.000Z,12.63
2023-03-11T07:56:59.225Z,12.88
2023-03-11T07:59:26.445Z,12.79
2023-03-11T08:01:53.644Z,12.87
2023-03-11T08:04:20.914Z,12.91
2023-03-11T08:06:48.641Z,13.17
2023-03-11T08:09:15.815Z,13.25
2023-03-11T08:11:43.305Z,13.17
2023-03-11T08:14:10.653Z,13.34
2023-03-11T08:16:41.130Z,13.62
2023-03-11T08:19:13.807Z,13.71
2023-03-11T08:21:40.957Z,13.83
2023-03-11T08:24:11.384Z,14.07
2023-03-11T08:26:38.635Z,14.11
2023-03-11T08:29:06.102Z,14.07
2023-03-11T08:31:35.192Z,14.20
2023-03-11T08:34:08.727Z,14.41
2023-03-11T08:36:36.296Z,14.46
2023-03-11T08:39:04.038Z,14.44
2023-03-11T08:41:31.289Z,14.35
2023-03-11T08:43:58.442Z,14.45
2023-03-11T08:46:34.358Z,14.70
2023-03-11T08:49:03.405Z,14.82
2023-03-11T08:51:34.314Z,14.86
2023-03-11T08:54:02.214Z,14.98
2023-03-11T08:56:30.449Z,14.95
2023-03-11T08:58:57.828Z,14.97
2023-03-11T09:01:25.634Z,15.10
2023-03-11T09:03:52.870Z,15.11
2023-03-11T09:06:20.993Z,15.40
2023-03-11T09:08:49.183Z,15.62
2023-03-11T09:11:18.768Z,15.69
2023-03-11T09:13:45.951Z,15.83
2023-03-11T09:16:18.029Z,15.89
2023-03-11T09:18:45.534Z,16.10
2023-03-11T09:21:13.375Z,16.20
2023-03-11T09:23:43.984Z,16.21
2023-03-11T09:26:12.625Z,16.22
2023-03-11T09:28:41.387Z,16.50
2023-03-11T09:31:09.691Z,16.40
2023-03-11T09:33:39.116Z,16.39
2023-03-11T09:36:07.721Z,16.69
2023-03-11T09:38:34.857Z,16.88
2023-03-11T09:41:17.864Z,16.89
2023-03-11T09:44:05.916Z,16.94
2023-03-11T09:47:10.327Z,17.09
2023-03-11T09:50:21.422Z,17.24
2023-03-11T09:52:59.000Z,17.29
2023-03-11T09:55:53.651Z,17.38
2023-03-11T09:58:35.627Z,17.40
2023-03-11T10:01:26.467Z,17.66
2023-03-11T10:04:09.806Z,17.58
2023-03-11T10:06:38.263Z,17.63
2023-03-11T10:09:43.732Z,18.05
2023-03-11T10:12:44.921Z,18.19
2023-03-11T10:15:48.277Z,18.25
2023-03-11T10:18:36.506Z,18.36
2023-03-11T10:21:54.438Z,18.47
2023-03-11T10:25:18.693Z,18.42
2023-03-11T10:28:21.467Z,18.28
2023-03-11T10:31:18.704Z,18.41
2023-03-11T10:34:02.445Z,18.72
2023-03-11T10:36:40.595Z,18.94
2023-03-11T10:39:11.473Z,18.88
2023-03-11T10:41:52.148Z,18.80
2023-03-11T10:44:29.714Z,18.73
2023-03-11T10:46:56.937Z,18.87
2023-03-11T10:49:24.168Z,19.08
2023-03-11T10:51:54.185Z,19.26
2023-03-11T10:54:34.558Z,20.62
2023-03-11T10:57:19.306Z,23.99
2023-03-11T10:59:51.704Z,25.20
2023-03-11T11:02:32.841Z,27.76
2023-03-11T11:05:36.631Z,27.77
2023-03-11T11:08:15.992Z,29.42
2023-03-11T11:11:03.635Z,30.82
2023-03-11T11:13:35.420Z,31.19
2023-03-11T11:16:18.930Z,29.76
2023-03-11T11:19:14.663Z,28.86
2023-03-11T11:21:49.448Z,29.05
2023-03-11T11:24:29.412Z,29.32
2023-03-11T11:27:26.043Z,29.43
2023-03-11T11:30:11.195Z,28.94
2023-03-11T11:32:38.878Z,25.70
2023-03-11T11:35:16.438Z,23.58
2023-03-11T11:37:52.446Z,23.19
2023-03-11T11:40:32.829Z,22.47
2023-03-11T11:43:12.087Z,22.49
2023-03-11T11:45:45.666Z,23.06
2023-03-11T11:48:27.182Z,23.43
2023-03-11T11:51:08.834Z,22.46
2023-03-11T11:53:52.840Z,21.81
2023-03-11T11:56:23.997Z,21.74
2023-03-11T11:58:52.857Z,21.59
2023-03-11T12:02:18.155Z,21.31
2023-03-11T12:04:58.534Z,21.56
2023-03-11T12:08:00.197Z,21.38
2023-03-11T12:10:32.055Z,21.27
2023-03-11T12:13:32.505Z,21.20
2023-03-11T12:16:45.923Z,21.01
2023-03-11T12:19:49.071Z,20.82
2023-03-11T12:22:59.414Z,20.94
2023-03-11T12:26:12.092Z,20.89
2023-03-11T12:28:57.634Z,21.05
2023-03-11T12:31:28.134Z,21.00
2023-03-11T12:34:04.955Z,21.01
2023-03-11T12:36:43.783Z,20.79
2023-03-11T12:39:28.687Z,20.82
2023-03-11T12:42:11.068Z,20.93
2023-03-11T12:44:40.102Z,21.02
2023-03-11T12:47:28.770Z,21.16
2023-03-11T12:50:34.789Z,21.15
2023-03-11T12:53:01.960Z,21.23
2023-03-11T12:55:35.191Z,21.22
2023-03-11T12:58:29.954Z,21.10
2023-03-11T13:01:25.824Z,21.12
2023-03-11T13:04:33.265Z,21.14
2023-03-11T13:08:00.288Z,21.23
2023-03-11T13:10:40.822Z,21.27
2023-03-11T13:13:42.029Z,21.24
2023-03-11T13:16:15.206Z,21.47
2023-03-11T13:18:45.292Z,21.37
2023-03-11T13:21:27.684Z,21.37
2023-03-11T13:24:22.705Z,21.53
2023-03-11T13:26:59.333Z,21.36
2023-03-11T13:30:10.406Z,21.52
2023-03-11T13:33:25.753Z,21.53
2023-03-11T13:36:20.830Z,21.60
2023-03-11T13:39:14.172Z,21.43
2023-03-11T13:41:44.619Z,21.23
2023-03-11T13:44:37.339Z,21.48
2023-03-11T13:47:13.314Z,21.44
2023-03-11T13:50:06.436Z,21.44
2023-03-11T13:52:47.650Z,21.53
2023-03-11T13:55:35.728Z,21.38
2023-03-11T13:58:26.540Z,21.36
2023-03-11T14:01:01.298Z,21.43
2023-03-11T14:03:44.103Z,21.45
2023-03-11T14:06:19.842Z,21.50
2023-03-11T14:08:57.872Z,21.54
2023-03-11T14:11:29.469Z,21.61
2023-03-11T14:13:56.713Z,21.60
2023-03-11T14:16:36.258Z,21.54
2023-03-11T14:19:16.428Z,21.74
2023-03-11T14:21:50.571Z,21.68
2023-03-11T14:24:25.781Z,21.67
2023-03-11T14:26:56.118Z,21.51
2023-03-11T14:29:38.635Z,21.70
2023-03-11T14:32:32.485Z,21.78
2023-03-11T14:35:00.522Z,21.79
2023-03-11T14:37:36.368Z,21.66
2023-03-11T14:40:25.320Z,21.87
2023-03-11T14:42:56.472Z,21.77
2023-03-11T14:45:29.869Z,21.73
2023-03-11T14:48:15.319Z,21.76
2023-03-11T14:50:49.245Z,21.80
2023-03-11T14:53:29.898Z,21.93
2023-03-11T14:56:07.293Z,21.94
2023-03-11T14:58:41.344Z,21.84
2023-03-11T15:01:26.026Z,21.86
2023-03-11T15:04:14.089Z,21.77
2023-03-11T15:06:44.949Z,21.93
2023-03-11T15:09:23.431Z,21.66
2023-03-11T15:12:04.162Z,21.67
2023-03-11T15:14:35.737Z,21.84
2023-03-11T15:17:34.726Z,22.05
2023-03-11T15:20:34.241Z,22.12
2023-03-11T15:23:07.611Z,22.18
2023-03-11T15:25:38.677Z,22.66
2023-03-11T15:28:33.007Z,23.38
2023-03-11T15:31:21.329Z,23.68
2023-03-11T15:33:49.498Z,23.93
2023-03-11T15:36:45.472Z,26.17
2023-03-11T15:39:31.451Z,27.09
2023-03-11T15:42:07.873Z,27.13
2023-03-11T15:45:04.325Z,27.82
2023-03-11T15:47:31.679Z,28.13
2023-03-11T15:50:23.481Z,28.22
2023-03-11T15:52:57.020Z,28.36
2023-03-11T15:55:27.316Z,28.94
2023-03-11T15:58:03.991Z,29.45
2023-03-11T16:00:31.566Z,29.12
2023-03-11T16:02:58.761Z,28.32
2023-03-11T16:05:26.175Z,27.69
2023-03-11T16:07:53.824Z,27.94
2023-03-11T16:10:25.438Z,28.71
2023-03-11T16:12:52.596Z,29.12
2023-03-11T16:15:28.382Z,28.42
2023-03-11T16:18:03.830Z,28.24
2023-03-11T16:20:44.445Z,28.23
2023-03-11T16:23:22.782Z,28.94
2023-03-11T16:26:01.681Z,29.33
2023-03-11T16:28:29.193Z,27.48
2023-03-11T16:30:56.700Z,27.77
2023-03-11T16:33:23.958Z,28.28
2023-03-11T16:35:51.282Z,27.55
2023-03-11T16:38:19.511Z,26.81
2023-03-11T16:41:01.216Z,26.74
2023-03-11T16:43:30.298Z,26.46
2023-03-11T16:45:57.693Z,26.69
2023-03-11T16:48:25.078Z,26.83
2023-03-11T16:50:52.343Z,26.41
2023-03-11T16:53:19.692Z,25.85
2023-03-11T16:55:48.380Z,25.39
2023-03-11T16:58:15.765Z,24.35
2023-03-11T17:00:43.714Z,23.73
2023-03-11T17:03:12.504Z,22.59
2023-03-11T17:05:40.053Z,22.31
2023-03-11T17:08:07.435Z,21.38
2023-03-11T17:10:42.650Z,21.13
2023-03-11T17:13:13.192Z,21.13
2023-03-11T17:15:44.198Z,20.94
2023-03-11T17:18:12.741Z,20.54
2023-03-11T17:20:43.367Z,20.24
2023-03-11T17:23:10.657Z,20.34
2023-03-11T17:25:41.611Z,20.13
2023-03-11T17:28:09.817Z,20.04
2023-03-11T17:30:42.170Z,19.84
2023-03-11T17:33:09.500Z,19.70
2023-03-11T17:35:36.966Z,19.62
2023-03-11T17:38:04.134Z,19.54
2023-03-11T17:40:32.675Z,19.21
2023-03-11T17:43:00.517Z,19.13
2023-03-11T17:45:27.811Z,18.99
2023-03-11T17:47:55.133Z,18.82
2023-03-11T17:50:22.447Z,18.75
2023-03-11T17:52:49.645Z,18.70
2023-03-11T17:55:16.919Z,18.54
2023-03-11T17:57:45.890Z,18.32
2023-03-11T18:00:15.230Z,18.25
2023-03-11T18:02:42.868Z,18.21
2023-03-11T18:05:10.523Z,18.16
2023-03-11T18:07:39.114Z,18.18
2023-03-11T18:10:08.902Z,18.04
2023-03-11T18:12:36.686Z,17.99
2023-03-11T18:15:08.119Z,17.93
2023-03-11T18:17:35.481Z,17.90
2023-03-11T18:20:03.445Z,17.81
2023-03-11T18:22:30.654Z,17.80
2023-03-11T18:24:57.843Z,17.62
2023-03-11T18:27:24.988Z,17.57
2023-03-11T18:29:52.362Z,17.46
2023-03-11T18:32:20.785Z,17.43
2023-03-11T18:34:51.314Z,17.42
2023-03-11T18:37:18.569Z,17.41
2023-03-11T18:39:46.026Z,17.32
2023-03-11T18:42:14.045Z,17.22
2023-03-11T18:44:42.187Z,17.33
2023-03-11T18:47:09.455Z,17.25
2023-03-11T18:49:36.803Z,17.12
2023-03-11T18:52:04.320Z,17.13
2023-03-11T18:54:31.579Z,17.03
2023-03-11T18:56:58.728Z,16.99
2023-03-11T18:59:27.679Z,16.96
2023-03-11T19:01:55.352Z,16.86
2023-03-11T19:04:22.922Z,16.79
2023-03-11T19:06:50.205Z,16.74
2023-03-11T19:09:18.441Z,16.67
2023-03-11T19:11:46.182Z,16.57
2023-03-11T19:14:13.564Z,16.44
2023-03-11T19:16:40.869Z,16.35
2023-03-11T19:19:10.710Z,16.34
2023-03-11T19:21:38.837Z,16.23
2023-03-11T19:24:06.207Z,16.20
2023-03-11T19:26:45.802Z,16.05
2023-03-11T19:29:14.471Z,16.12
2023-03-11T19:31:43.705Z,16.00
2023-03-11T19:34:11.221Z,15.94
2023-03-11T19:36:39.418Z,16.15
2023-03-11T19:39:07.014Z,16.15
2023-03-11T19:41:34.683Z,16.13
2023-03-11T19:44:04.014Z,16.24
2023-03-11T19:46:34.447Z,16.18
2023-03-11T19:49:03.122Z,16.04
2023-03-11T19:51:42.529Z,15.91
2023-03-11T19:54:16.268Z,15.91
2023-03-11T19:56:43.734Z,15.74
2023-03-11T19:59:11.128Z,15.63
2023-03-11T20:01:38.634Z,15.44
2023-03-11T20:04:06.160Z,15.34
2023-03-11T20:06:33.556Z,15.30
2023-03-11T20:09:00.855Z,15.31
2023-03-11T20:11:28.012Z,15.09
2023-03-11T20:13:56.320Z,15.06
2023-03-11T20:16:23.687Z,15.03
2023-03-11T20:18:51.647Z,14.86
2023-03-11T20:21:19.267Z,14.90
2023-03-11T20:23:46.572Z,14.91
2023-03-11T20:26:18.356Z,14.73
2023-03-11T20:28:45.812Z,14.46
2023-03-11T20:31:21.403Z,14.28
2023-03-11T20:33:50.764Z,14.14
2023-03-11T20:36:23.632Z,14.25
2023-03-11T20:38:53.388Z,14.19
2023-03-11T20:41:23.295Z,14.27
2023-03-11T20:43:57.078Z,14.31
2023-03-11T20:46:24.446Z,14.40
2023-03-11T20:48:51.630Z,14.27
2023-03-11T20:51:20.509Z,14.08
2023-03-11T20:53:48.798Z,13.83
2023-03-11T20:56:22.495Z,13.66
2023-03-11T20:58:51.269Z,13.55
2023-03-11T21:01:27.117Z,13.41
2023-03-11T21:04:02.089Z,13.26
2023-03-11T21:06:38.405Z,13.39
2023-03-11T21:09:13.535Z,13.33
2023-03-11T21:11:41.558Z,12.98
2023-03-11T21:14:15.972Z,12.83
2023-03-11T21:16:45.302Z,13.09
2023-03-11T21:19:14.076Z,13.32
2023-03-11T21:21:41.428Z,13.36
2023-03-11T21:24:10.875Z,13.16
2023-03-11T21:26:38.352Z,12.82
2023-03-11T21:29:06.076Z,12.78
2023-03-11T21:31:33.928Z,12.73
2023-03-11T21:34:01.342Z,12.56
2023-03-11T21:36:29.410Z,12.41
2023-03-11T21:38:56.839Z,12.34
2023-03-11T21:41:27.081Z,12.25
2023-03-11T21:43:56.619Z,12.13
2023-03-11T21:46:30.045Z,11.98
2023-03-11T21:48:58.997Z,12.12
2023-03-11T21:51:27.634Z,12.33
2023-03-11T21:53:54.978Z,12.02
2023-03-11T21:56:22.522Z,12.13
2023-03-11T21:58:49.945Z,12.39
2023-03-11T22:01:17.306Z,12.26
2023-03-11T22:03:44.727Z,12.18
2023-03-11T22:06:13.189Z,12.19
2023-03-11T22:08:42.420Z,12.12
2023-03-11T22:11:17.771Z,12.21
2023-03-11T22:13:51.110Z,12.31
2023-03-11T22:16:21.010Z,12.02
2023-03-11T22:18:48.894Z,12.14
2023-03-11T22:21:18.589Z,11.92
2023-03-11T22:23:46.278Z,11.90
2023-03-11T22:26:14.844Z,11.78
2023-03-11T22:28:42.603Z,11.76
2023-03-11T22:31:14.087Z,11.60
2023-03-11T22:33:41.482Z,11.53
2023-03-11T22:36:09.528Z,11.69
2023-03-11T22:38:36.948Z,11.65
2023-03-11T22:41:08.047Z,11.52
2023-03-11T22:43:36.948Z,11.52
2023-03-11T22:46:06.726Z,11.46
2023-03-11T22:48:34.830Z,11.40
2023-03-11T22:51:02.206Z,11.43
2023-03-11T22:53:29.471Z,11.46
2023-03-11T22:55:56.694Z,11.20
2023-03-11T22:58:23.877Z,11.25
2023-03-11T23:00:51.161Z,11.32
2023-03-11T23:03:18.372Z,11.38
2023-03-11T23:05:46.826Z,11.17
2023-03-11T23:08:16.305Z,10.99
2023-03-11T23:10:47.351Z,10.97
2023-03-11T23:13:15.310Z,10.93
2023-03-11T23:15:45.892Z,10.97
2023-03-11T23:18:15.819Z,11.12
2023-03-11T23:20:43.899Z,11.10
2023-03-11T23:23:13.385Z,11.30
2023-03-11T23:25:41.568Z,11.11
2023-03-11T23:28:08.941Z,10.98
2023-03-11T23:30:36.409Z,11.04
2023-03-11T23:33:04.029Z,11.05
2023-03-11T23:35:32.384Z,10.88
2023-03-11T23:38:00.293Z,10.84
2023-03-11T23:40:27.833Z,10.78
2023-03-11T23:42:55.307Z,10.83
2023-03-11T23:45:22.585Z,10.51
2023-03-11T23:47:50.112Z,10.26
2023-03-11T23:50:17.428Z,10.21
2023-03-11T23:52:44.631Z,10.31
2023-03-11T23:55:12.606Z,10.32
2023-03-11T23:57:39.840Z,10.43
