createdAt,value
2023-04-24T00:01:54.942Z,98454.09
2023-04-24T00:04:37.940Z,98450.44
2023-04-24T00:07:12.272Z,98445.81
2023-04-24T00:09:43.333Z,98443.00
2023-04-24T00:12:15.075Z,98441.84
2023-04-24T00:15:14.579Z,98426.16
2023-04-24T00:17:55.033Z,98435.09
2023-04-24T00:20:49.844Z,98429.56
2023-04-24T00:23:32.173Z,98423.66
2023-04-24T00:26:11.572Z,98425.00
2023-04-24T00:29:01.052Z,98435.13
2023-04-24T00:31:56.168Z,98438.78
2023-04-24T00:34:36.976Z,98427.47
2023-04-24T00:37:13.094Z,98418.41
2023-04-24T00:39:54.498Z,98416.84
2023-04-24T00:42:41.799Z,98423.09
2023-04-24T00:45:16.526Z,98430.06
2023-04-24T00:48:02.182Z,98423.94
2023-04-24T00:50:40.700Z,98418.75
2023-04-24T00:53:30.709Z,98429.69
2023-04-24T00:56:02.599Z,98426.03
2023-04-24T00:58:43.231Z,98412.50
2023-04-24T01:01:34.257Z,98422.03
2023-04-24T01:04:19.786Z,98423.94
2023-04-24T01:07:27.272Z,98435.13
2023-04-24T01:09:57.618Z,98429.81
2023-04-24T01:12:35.225Z,98432.16
2023-04-24T01:15:17.868Z,98428.84
2023-04-24T01:17:51.478Z,98423.94
2023-04-24T01:20:57.011Z,98429.94
2023-04-24T01:23:47.792Z,98426.97
2023-04-24T01:26:38.283Z,98420.16
2023-04-24T01:29:15.443Z,98403.06
2023-04-24T01:32:05.675Z,98408.81
2023-04-24T01:34:36.755Z,98404.84
2023-04-24T01:37:35.815Z,98402.25
2023-04-24T01:40:44.627Z,98414.16
2023-04-24T01:43:24.028Z,98406.84
2023-04-24T01:45:56.590Z,98413.06
2023-04-24T01:48:31.614Z,98407.19
2023-04-24T01:51:07.602Z,98416.03
2023-04-24T01:54:03.290Z,98405.53
2023-04-24T01:56:46.988Z,98413.56
2023-04-24T01:59:34.647Z,98408.81
2023-04-24T02:02:06.697Z,98414.84
2023-04-24T02:05:03.061Z,98408.13
2023-04-24T02:07:41.515Z,98402.94
2023-04-24T02:10:26.647Z,98406.13
2023-04-24T02:13:02.963Z,98399.03
2023-04-24T02:15:44.881Z,98399.16
2023-04-24T02:18:29.881Z,98394.22
2023-04-24T02:21:01.130Z,98391.03
2023-04-24T02:23:31.791Z,98390.81
2023-04-24T02:26:19.989Z,98391.63
2023-04-24T02:29:43.877Z,98392.56
2023-04-24T02:32:40.408Z,98394.22
2023-04-24T02:35:17.977Z,98388.44
2023-04-24T02:38:11.335Z,98396.78
2023-04-24T02:40:48.495Z,98395.25
2023-04-24T02:43:25.578Z,98396.44
2023-04-24T02:45:58.930Z,98419.31
2023-04-24T02:48:29.864Z,98416.84
2023-04-24T02:51:29.534Z,98414.28
2023-04-24T02:54:00.476Z,98423.09
2023-04-24T02:56:47.134Z,98436.22
2023-04-24T02:59:17.899Z,98428.78
2023-04-24T03:02:17.498Z,98448.94
2023-04-24T03:04:50.607Z,98458.06
2023-04-24T03:07:38.437Z,98457.94
2023-04-24T03:10:15.813Z,98458.13
2023-04-24T03:12:49.653Z,98466.47
2023-04-24T03:15:41.400Z,98469.00
2023-04-24T03:18:23.668Z,98466.03
2023-04-24T03:20:58.365Z,98469.03
2023-04-24T03:23:29.594Z,98483.91
2023-04-24T03:25:59.997Z,98481.66
2023-04-24T03:28:45.750Z,98483.31
2023-04-24T03:31:18.870Z,98489.94
2023-04-24T03:34:20.212Z,98484.97
2023-04-24T03:36:58.727Z,98483.31
2023-04-24T03:39:39.894Z,98476.28
2023-04-24T03:42:14.897Z,98480.41
2023-04-24T03:44:57.960Z,98483.59
2023-04-24T03:47:57.852Z,98484.09
2023-04-24T03:50:56.722Z,98493.41
2023-04-24T03:53:43.638Z,98485.66
2023-04-24T03:56:26.342Z,98489.28
2023-04-24T03:59:17.355Z,98492.78
2023-04-24T04:01:57.245Z,98498.88
2023-04-24T04:04:43.072Z,98494.38
2023-04-24T04:07:22.074Z,98507.00
2023-04-24T04:09:56.977Z,98505.25
2023-04-24T04:12:35.980Z,98516.81
2023-04-24T04:15:22.660Z,98524.66
2023-04-24T04:17:54.145Z,98525.81
2023-04-24T04:20:26.114Z,98524.47
2023-04-24T04:23:21.070Z,98532.63
2023-04-24T04:26:26.920Z,98533.78
2023-04-24T04:29:34.653Z,98538.97
2023-04-24T04:32:18.010Z,98543.09
2023-04-24T04:34:52.465Z,98551.53
2023-04-24T04:37:24.358Z,98547.81
2023-04-24T04:40:18.218Z,98555.84
2023-04-24T04:42:55.983Z,98557.81
2023-04-24T04:45:28.404Z,98565.88
2023-04-24T04:48:37.338Z,98556.97
2023-04-24T04:51:17.946Z,98560.66
2023-04-24T04:53:52.593Z,98564.38
2023-04-24T04:57:04.092Z,98562.00
2023-04-24T04:59:49.130Z,98562.91
2023-04-24T05:02:30.426Z,98575.72
2023-04-24T05:05:18.549Z,98587.06
2023-04-24T05:07:57.168Z,98583.75
2023-04-24T05:10:38.355Z,98586.41
2023-04-24T05:13:38.136Z,98590.03
2023-04-24T05:16:17.237Z,98598.66
2023-04-24T05:19:15.255Z,98605.50
2023-04-24T05:21:51.474Z,98605.28
2023-04-24T05:24:44.121Z,98610.28
2023-04-24T05:27:41.758Z,98602.84
2023-04-24T05:30:25.056Z,98617.84
2023-04-24T05:33:03.031Z,98627.78
2023-04-24T05:36:01.015Z,98615.69
2023-04-24T05:38:47.949Z,98618.72
2023-04-24T05:41:20.802Z,98617.16
2023-04-24T05:43:52.650Z,98616.47
2023-04-24T05:46:54.529Z,98623.59
2023-04-24T05:49:46.531Z,98621.56
2023-04-24T05:52:17.392Z,98631.47
2023-04-24T05:54:52.427Z,98625.16
2023-04-24T05:57:46.310Z,98618.88
2023-04-24T06:00:20.899Z,98624.38
2023-04-24T06:03:23.992Z,98630.25
2023-04-24T06:06:11.729Z,98634.38
2023-04-24T06:08:51.690Z,98633.97
2023-04-24T06:11:24.270Z,98631.28
2023-04-24T06:13:57.495Z,98636.13
2023-04-24T06:17:00.139Z,98633.25
2023-04-24T06:20:00.572Z,98642.28
2023-04-24T06:22:46.576Z,98639.56
2023-04-24T06:25:18.713Z,98642.06
2023-04-24T06:27:49.657Z,98643.09
2023-04-24T06:30:22.539Z,98641.19
2023-04-24T06:33:18.829Z,98644.09
2023-04-24T06:35:55.241Z,98645.84
2023-04-24T06:38:44.516Z,98658.06
2023-04-24T06:41:26.529Z,98655.38
2023-04-24T06:44:30.534Z,98659.81
2023-04-24T06:47:02.255Z,98644.94
2023-04-24T06:49:43.620Z,98661.19
2023-04-24T06:52:36.568Z,98662.31
2023-04-24T06:55:26.744Z,98661.06
2023-04-24T06:58:13.828Z,98665.31
2023-04-24T07:00:47.090Z,98668.72
2023-04-24T07:03:37.921Z,98676.56
2023-04-24T07:06:34.241Z,98676.38
2023-04-24T07:09:10.572Z,98680.72
2023-04-24T07:11:57.806Z,98675.31
2023-04-24T07:14:37.360Z,98677.81
2023-04-24T07:17:14.098Z,98670.16
2023-04-24T07:19:50.547Z,98687.31
2023-04-24T07:22:22.249Z,98684.00
2023-04-24T07:25:04.510Z,98691.84
2023-04-24T07:27:49.225Z,98686.47
2023-04-24T07:30:19.750Z,98688.94
2023-04-24T07:32:50.288Z,98694.75
2023-04-24T07:35:21.431Z,98693.59
2023-04-24T07:37:58.079Z,98703.75
2023-04-24T07:40:54.280Z,98707.34
2023-04-24T07:43:56.653Z,98699.91
2023-04-24T07:46:31.193Z,98702.81
2023-04-24T07:49:13.446Z,98697.19
2023-04-24T07:51:51.515Z,98691.81
2023-04-24T07:54:23.775Z,98685.94
2023-04-24T07:57:19.821Z,98696.06
2023-04-24T08:00:22.510Z,98687.66
2023-04-24T08:03:21.213Z,98692.41
2023-04-24T08:05:52.524Z,98702.75
2023-04-24T08:08:34.863Z,98694.50
2023-04-24T08:11:15.600Z,98691.16
2023-04-24T08:13:59.373Z,98695.25
2023-04-24T08:16:32.869Z,98707.94
2023-04-24T08:19:31.533Z,98701.38
2023-04-24T08:22:14.344Z,98720.03
2023-04-24T08:25:01.117Z,98699.78
2023-04-24T08:27:40.696Z,98743.94
2023-04-24T08:30:43.348Z,98735.94
2023-04-24T08:33:38.206Z,98729.75
2023-04-24T08:36:11.048Z,98732.25
2023-04-24T08:38:56.840Z,98731.91
2023-04-24T08:41:31.793Z,98736.16
2023-04-24T08:44:05.506Z,98741.75
2023-04-24T08:46:59.810Z,98748.34
2023-04-24T08:49:31.603Z,98734.03
2023-04-24T08:52:18.756Z,98739.97
2023-04-24T08:54:57.750Z,98761.22
2023-04-24T08:57:50.942Z,98755.00
2023-04-24T09:00:34.030Z,98750.03
2023-04-24T09:03:32.022Z,98747.22
2023-04-24T09:06:16.446Z,98756.38
2023-04-24T09:08:58.539Z,98765.31
2023-04-24T09:11:35.258Z,98757.03
2023-04-24T09:14:16.818Z,98767.50
2023-04-24T09:17:06.430Z,98782.84
2023-04-24T09:20:18.220Z,98773.63
2023-04-24T09:23:01.968Z,98773.31
2023-04-24T09:25:43.183Z,98775.50
2023-04-24T09:28:15.509Z,98788.94
2023-04-24T09:31:10.536Z,98781.16
2023-04-24T09:33:42.906Z,98784.59
2023-04-24T09:36:54.937Z,98783.16
2023-04-24T09:39:37.206Z,98796.59
2023-04-24T09:42:08.960Z,98796.16
2023-04-24T09:44:50.143Z,98799.03
2023-04-24T09:47:43.437Z,98811.16
2023-04-24T09:50:38.294Z,98808.41
2023-04-24T09:53:30.049Z,98813.81
2023-04-24T09:56:15.130Z,98813.56
2023-04-24T09:59:09.078Z,98812.63
2023-04-24T10:01:55.729Z,98814.00
2023-04-24T10:04:35.680Z,98811.72
2023-04-24T10:07:19.037Z,98821.47
2023-04-24T10:09:56.029Z,98819.81
2023-04-24T10:12:44.249Z,98817.22
2023-04-24T10:15:23.731Z,98821.69
2023-04-24T10:18:25.116Z,98834.84
2023-04-24T10:21:11.973Z,98853.59
2023-04-24T10:24:12.342Z,98840.44
2023-04-24T10:27:30.889Z,98844.78
2023-04-24T10:30:06.136Z,98833.69
2023-04-24T10:32:38.043Z,98845.81
2023-04-24T10:35:28.142Z,98837.53
2023-04-24T10:38:25.485Z,98837.50
2023-04-24T10:41:21.072Z,98826.88
2023-04-24T10:44:23.539Z,98835.97
2023-04-24T10:47:08.464Z,98846.28
2023-04-24T10:49:55.381Z,98848.31
2023-04-24T10:52:54.134Z,98851.00
2023-04-24T10:56:00.182Z,98870.28
2023-04-24T10:58:49.235Z,98854.88
2023-04-24T11:01:34.349Z,98851.16
2023-04-24T11:04:35.575Z,98862.59
2023-04-24T11:07:18.865Z,98864.53
2023-04-24T11:10:03.275Z,98862.41
2023-04-24T11:12:41.016Z,98860.97
2023-04-24T11:15:27.691Z,98860.69
2023-04-24T11:18:24.958Z,98864.22
2023-04-24T11:21:19.885Z,98868.66
2023-04-24T11:24:31.170Z,98870.31
2023-04-24T11:27:15.260Z,98872.19
2023-04-24T11:29:51.988Z,98873.63
2023-04-24T11:32:34.651Z,98873.63
2023-04-24T11:35:56.824Z,98867.00
2023-04-24T11:38:31.678Z,98873.84
2023-04-24T11:41:17.546Z,98868.94
2023-04-24T11:43:58.651Z,98885.41
2023-04-24T11:46:39.526Z,98870.75
2023-04-24T11:49:32.206Z,98879.31
2023-04-24T11:52:10.352Z,98875.00
2023-04-24T11:54:52.970Z,98875.28
2023-04-24T11:57:38.407Z,98874.00
2023-04-24T12:00:12.365Z,98869.81
2023-04-24T12:02:54.397Z,98874.22
2023-04-24T12:05:32.498Z,98872.47
2023-04-24T12:08:06.306Z,98866.59
2023-04-24T12:11:04.105Z,98872.09
2023-04-24T12:13:54.365Z,98871.91
2023-04-24T12:16:34.966Z,98872.41
2023-04-24T12:19:15.482Z,98859.06
2023-04-24T12:22:18.452Z,98875.38
2023-04-24T12:25:08.865Z,98874.06
2023-04-24T12:27:58.910Z,98878.88
2023-04-24T12:30:36.342Z,98862.59
2023-04-24T12:33:11.381Z,98861.06
2023-04-24T12:35:59.357Z,98879.97
2023-04-24T12:38:43.057Z,98878.06
2023-04-24T12:41:43.124Z,98873.94
2023-04-24T12:44:20.071Z,98880.88
2023-04-24T12:47:00.731Z,98883.66
2023-04-24T12:49:48.426Z,98890.59
2023-04-24T12:52:21.276Z,98903.38
2023-04-24T12:55:10.503Z,98897.56
2023-04-24T12:57:57.493Z,98898.19
2023-04-24T13:00:31.152Z,98902.19
2023-04-24T13:03:12.818Z,98897.00
2023-04-24T13:05:55.777Z,98898.72
2023-04-24T13:08:42.629Z,98897.78
2023-04-24T13:11:17.900Z,98897.03
2023-04-24T13:13:57.431Z,98894.09
2023-04-24T13:16:35.149Z,98891.06
2023-04-24T13:19:19.614Z,98881.72
2023-04-24T13:21:57.078Z,98897.81
2023-04-24T13:24:28.784Z,98891.53
2023-04-24T13:27:30.473Z,98904.50
2023-04-24T13:30:36.922Z,98901.41
2023-04-24T13:33:17.885Z,98912.22
2023-04-24T13:35:53.730Z,98906.28
2023-04-24T13:38:51.004Z,98910.28
2023-04-24T13:41:21.728Z,98903.59
2023-04-24T13:43:58.927Z,98889.38
2023-04-24T13:46:39.645Z,98899.28
2023-04-24T13:49:27.595Z,98893.59
2023-04-24T13:51:59.758Z,98888.78
2023-04-24T13:54:58.599Z,98892.00
2023-04-24T13:57:39.376Z,98902.03
2023-04-24T14:00:20.631Z,98901.84
2023-04-24T14:03:25.528Z,98903.16
2023-04-24T14:06:20.242Z,98904.41
2023-04-24T14:09:23.009Z,98935.19
2023-04-24T14:11:58.829Z,98894.44
2023-04-24T14:14:42.706Z,98909.63
2023-04-24T14:17:19.208Z,98911.41
2023-04-24T14:20:01.563Z,98908.81
2023-04-24T14:22:42.577Z,98908.47
2023-04-24T14:25:23.844Z,98907.56
2023-04-24T14:27:55.988Z,98906.03
2023-04-24T14:30:54.816Z,98910.25
2023-04-24T14:33:37.332Z,98899.41
2023-04-24T14:36:55.338Z,98904.59
2023-04-24T14:39:27.386Z,98901.50
2023-04-24T14:42:11.641Z,98900.16
2023-04-24T14:44:42.378Z,98896.75
2023-04-24T14:47:23.282Z,98908.91
2023-04-24T14:50:04.392Z,98895.50
2023-04-24T14:53:05.708Z,98903.91
2023-04-24T14:55:48.041Z,98895.88
2023-04-24T14:58:25.716Z,98897.91
2023-04-24T15:01:34.491Z,98904.41
2023-04-24T15:04:05.654Z,98904.28
2023-04-24T15:06:59.126Z,98904.91
2023-04-24T15:09:39.315Z,98905.75
2023-04-24T15:12:25.912Z,98894.00
2023-04-24T15:15:02.449Z,98894.97
2023-04-24T15:17:52.258Z,98893.91
2023-04-24T15:20:47.412Z,98900.41
2023-04-24T15:23:26.107Z,98900.06
2023-04-24T15:26:04.166Z,98880.94
2023-04-24T15:28:34.657Z,98889.44
2023-04-24T15:31:28.400Z,98896.63
2023-04-24T15:34:18.364Z,98911.88
2023-04-24T15:37:21.653Z,98920.84
2023-04-24T15:40:19.338Z,98916.97
2023-04-24T15:42:55.787Z,98908.31
2023-04-24T15:45:44.376Z,98908.63
2023-04-24T15:48:26.410Z,98897.50
2023-04-24T15:51:01.960Z,98886.53
2023-04-24T15:53:41.091Z,98904.75
2023-04-24T15:56:16.085Z,98895.94
2023-04-24T15:59:08.784Z,98879.63
2023-04-24T16:01:47.472Z,98886.00
2023-04-24T16:04:19.854Z,98886.44
2023-04-24T16:06:53.472Z,98886.63
2023-04-24T16:09:37.641Z,98889.03
2023-04-24T16:12:13.902Z,98913.38
2023-04-24T16:14:46.581Z,98919.88
2023-04-24T16:17:34.742Z,98907.53
2023-04-24T16:20:16.964Z,98909.16
2023-04-24T16:23:06.084Z,98907.81
2023-04-24T16:25:51.809Z,98902.56
2023-04-24T16:28:48.869Z,98906.84
2023-04-24T16:31:33.657Z,98907.84
2023-04-24T16:34:18.047Z,98907.22
2023-04-24T16:37:15.972Z,98907.72
2023-04-24T16:40:00.996Z,98898.69
2023-04-24T16:42:49.022Z,98904.22
2023-04-24T16:45:44.309Z,98896.69
2023-04-24T16:48:32.731Z,98899.28
2023-04-24T16:51:13.107Z,98893.69
2023-04-24T16:53:56.028Z,98903.75
2023-04-24T16:56:41.556Z,98892.13
2023-04-24T16:59:21.234Z,98903.78
2023-04-24T17:02:02.887Z,98892.56
2023-04-24T17:04:55.166Z,98893.91
2023-04-24T17:07:41.468Z,98897.88
2023-04-24T17:10:24.048Z,98891.09
2023-04-24T17:13:06.199Z,98878.09
2023-04-24T17:15:53.409Z,98883.59
2023-04-24T17:18:47.482Z,98877.66
2023-04-24T17:21:48.409Z,98883.94
2023-04-24T17:24:33.132Z,98885.63
2023-04-24T17:27:15.548Z,98888.50
2023-04-24T17:29:51.239Z,98892.56
2023-04-24T17:32:22.340Z,98897.38
2023-04-24T17:34:53.230Z,98895.75
2023-04-24T17:37:36.394Z,98903.59
2023-04-24T17:40:15.429Z,98905.94
2023-04-24T17:42:52.096Z,98916.81
2023-04-24T17:45:42.216Z,98911.81
2023-04-24T17:48:20.510Z,98915.22
2023-04-24T17:51:18.822Z,98925.47
2023-04-24T17:53:56.059Z,98923.13
2023-04-24T17:56:46.750Z,98927.78
2023-04-24T17:59:23.853Z,98925.44
2023-04-24T18:02:01.872Z,98922.47
2023-04-24T18:04:45.752Z,98928.34
2023-04-24T18:07:32.341Z,98932.34
2023-04-24T18:10:41.543Z,98930.06
2023-04-24T18:13:14.749Z,98929.22
2023-04-24T18:16:09.811Z,98928.41
2023-04-24T18:18:54.525Z,98940.19
2023-04-24T18:21:40.249Z,98946.53
2023-04-24T18:24:25.400Z,98952.09
2023-04-24T18:27:01.045Z,98952.34
2023-04-24T18:29:43.230Z,98955.84
2023-04-24T18:32:36.166Z,98958.78
2023-04-24T18:35:31.313Z,98959.28
2023-04-24T18:38:08.088Z,98955.16
2023-04-24T18:40:52.278Z,98967.09
2023-04-24T18:43:24.621Z,98970.75
2023-04-24T18:46:19.133Z,98964.16
2023-04-24T18:49:15.111Z,98981.72
2023-04-24T18:51:59.927Z,98989.06
2023-04-24T18:54:33.370Z,98972.38
2023-04-24T18:57:22.953Z,98983.53
2023-04-24T19:00:12.023Z,98992.44
2023-04-24T19:02:55.551Z,98998.28
2023-04-24T19:05:47.675Z,98994.16
2023-04-24T19:08:29.784Z,98996.13
2023-04-24T19:11:10.362Z,98994.75
2023-04-24T19:13:41.043Z,99003.53
2023-04-24T19:16:13.095Z,98995.25
2023-04-24T19:18:44.676Z,99006.22
2023-04-24T19:21:33.994Z,99010.84
2023-04-24T19:24:14.144Z,99007.09
2023-04-24T19:26:53.914Z,99013.59
2023-04-24T19:29:52.318Z,99012.94
2023-04-24T19:32:25.581Z,99014.50
2023-04-24T19:35:17.238Z,99017.72
2023-04-24T19:38:03.963Z,99011.00
2023-04-24T19:40:48.087Z,99018.31
2023-04-24T19:43:53.992Z,99017.13
2023-04-24T19:46:48.717Z,99021.09
2023-04-24T19:49:30.514Z,99019.88
2023-04-24T19:52:16.851Z,99011.88
2023-04-24T19:54:47.630Z,99011.59
2023-04-24T19:57:25.634Z,99013.16
2023-04-24T20:00:03.631Z,99026.06
2023-04-24T20:02:38.692Z,99024.44
2023-04-24T20:05:25.393Z,99018.59
2023-04-24T20:07:57.162Z,99029.97
2023-04-24T20:10:33.016Z,99031.00
2023-04-24T20:13:18.090Z,99024.06
2023-04-24T20:15:49.079Z,99022.13
2023-04-24T20:18:29.815Z,99022.94
2023-04-24T20:21:13.739Z,99027.31
2023-04-24T20:23:48.072Z,99025.53
2023-04-24T20:26:44.141Z,99024.44
2023-04-24T20:29:20.798Z,99023.50
2023-04-24T20:31:52.181Z,99021.66
2023-04-24T20:34:24.939Z,99025.69
2023-04-24T20:37:04.304Z,99022.22
2023-04-24T20:39:42.316Z,99020.63
2023-04-24T20:42:14.259Z,99018.03
2023-04-24T20:44:57.522Z,99013.88
2023-04-24T20:47:33.865Z,99015.75
2023-04-24T20:50:19.730Z,99015.75
2023-04-24T20:53:02.324Z,99012.25
2023-04-24T20:55:44.383Z,99016.69
2023-04-24T20:58:43.266Z,99010.31
2023-04-24T21:01:14.680Z,99008.94
2023-04-24T21:04:10.485Z,99015.22
2023-04-24T21:06:52.622Z,99008.94
2023-04-24T21:09:44.178Z,99010.50
2023-04-24T21:12:28.966Z,99011.97
2023-04-24T21:15:16.115Z,99008.72
2023-04-24T21:17:50.504Z,99005.31
2023-04-24T21:20:29.446Z,99003.41
2023-04-24T21:23:03.275Z,99008.47
2023-04-24T21:25:44.831Z,98999.16
2023-04-24T21:28:25.606Z,98996.59
2023-04-24T21:31:16.043Z,98997.66
2023-04-24T21:33:50.069Z,98990.00
2023-04-24T21:36:48.648Z,98993.59
2023-04-24T21:39:35.421Z,98986.59
2023-04-24T21:42:13.691Z,98980.97
2023-04-24T21:45:00.719Z,98981.81
2023-04-24T21:48:00.105Z,98991.47
2023-04-24T21:50:31.226Z,98992.13
2023-04-24T21:53:21.626Z,98985.31
2023-04-24T21:55:53.240Z,98985.16
2023-04-24T21:58:34.669Z,98987.66
2023-04-24T22:01:15.926Z,98982.19
2023-04-24T22:03:55.082Z,98988.13
2023-04-24T22:06:32.508Z,98979.78
2023-04-24T22:09:07.959Z,98983.13
2023-04-24T22:12:01.079Z,98979.78
2023-04-24T22:15:04.238Z,98980.19
2023-04-24T22:17:57.108Z,98979.53
2023-04-24T22:20:29.579Z,98985.88
2023-04-24T22:23:26.248Z,98982.09
2023-04-24T22:26:19.825Z,98979.31
2023-04-24T22:29:15.820Z,98983.50
2023-04-24T22:32:18.367Z,98976.19
2023-04-24T22:35:09.103Z,98974.38
2023-04-24T22:37:44.157Z,98980.81
2023-04-24T22:40:18.694Z,98979.72
2023-04-24T22:43:00.245Z,98979.56
2023-04-24T22:45:31.787Z,98976.81
2023-04-24T22:48:17.245Z,98974.97
2023-04-24T22:51:06.926Z,98975.88
2023-04-24T22:53:56.914Z,98974.78
2023-04-24T22:56:39.660Z,98971.47
2023-04-24T22:59:10.956Z,98976.06
2023-04-24T23:02:06.614Z,98961.22
2023-04-24T23:05:05.286Z,98968.06
2023-04-24T23:07:49.985Z,98970.22
2023-04-24T23:10:22.542Z,98968.06
2023-04-24T23:13:09.362Z,98966.13
2023-04-24T23:16:05.080Z,98960.81
2023-04-24T23:18:56.505Z,98975.97
2023-04-24T23:21:48.161Z,98972.03
2023-04-24T23:24:39.760Z,98969.97
2023-04-24T23:27:16.592Z,98972.63
2023-04-24T23:30:09.661Z,98974.63
2023-04-24T23:32:40.273Z,98973.22
2023-04-24T23:35:17.476Z,98969.28
2023-04-24T23:37:58.036Z,98979.59
2023-04-24T23:40:46.779Z,98971.16
2023-04-24T23:43:35.114Z,98970.97
2023-04-24T23:46:11.772Z,98973.31
2023-04-24T23:48:51.978Z,98963.50
2023-04-24T23:51:28.703Z,98964.25
2023-04-24T23:54:05.036Z,98964.25
2023-04-24T23:56:49.070Z,98963.50
2023-04-24T23:59:32.400Z,98964.25
