createdAt,value
2018-02-09T00:00:13.388Z,52.00
2018-02-09T00:01:13.410Z,50.10
2018-02-09T00:02:13.424Z,52.40
2018-02-09T00:03:13.433Z,53.60
2018-02-09T00:04:13.448Z,51.90
2018-02-09T00:05:13.468Z,51.40
2018-02-09T00:06:13.484Z,54.00
2018-02-09T00:07:13.492Z,51.10
2018-02-09T00:08:13.508Z,50.40
2018-02-09T00:09:13.528Z,48.70
2018-02-09T00:10:13.543Z,50.90
2018-02-09T00:11:13.551Z,49.90
2018-02-09T00:12:13.568Z,53.80
2018-02-09T00:13:13.587Z,51.70
2018-02-09T00:14:13.604Z,50.50
2018-02-09T00:15:13.611Z,52.10
2018-02-09T00:16:13.632Z,51.10
2018-02-09T00:17:13.641Z,51.20
2018-02-09T00:18:13.664Z,51.60
2018-02-09T00:19:13.670Z,52.70
2018-02-09T00:20:13.696Z,53.60
2018-02-09T00:21:13.701Z,52.20
2018-02-09T00:22:13.721Z,51.70
2018-02-09T00:23:13.730Z,51.10
2018-02-09T00:24:13.750Z,52.00
2018-02-09T00:25:13.761Z,50.80
2018-02-09T00:26:13.780Z,51.10
2018-02-09T00:27:13.790Z,49.10
2018-02-09T00:28:13.809Z,48.30
2018-02-09T00:29:13.820Z,50.40
2018-02-09T00:30:13.833Z,46.10
2018-02-09T00:31:13.853Z,50.10
2018-02-09T00:32:13.863Z,45.80
2018-02-09T00:33:13.884Z,44.10
2018-02-09T00:34:13.943Z,46.20
2018-02-09T00:35:13.915Z,45.90
2018-02-09T00:36:13.923Z,46.90
2018-02-09T00:37:13.943Z,43.20
2018-02-09T00:38:13.952Z,48.80
2018-02-09T00:39:13.972Z,44.60
2018-02-09T00:40:13.981Z,46.20
2018-02-09T00:41:14.003Z,43.10
2018-02-09T00:42:14.018Z,46.10
2018-02-09T00:43:14.031Z,46.20
2018-02-09T00:44:14.040Z,46.50
2018-02-09T00:45:14.062Z,48.50
2018-02-09T00:46:14.077Z,45.80
2018-02-09T00:47:14.084Z,45.40
2018-02-09T00:48:14.100Z,47.40
2018-02-09T00:49:14.121Z,45.50
2018-02-09T00:50:14.134Z,46.90
2018-02-09T00:51:14.144Z,45.90
2018-02-09T00:52:14.157Z,46.10
2018-02-09T00:53:14.180Z,47.30
2018-02-09T00:54:14.195Z,47.70
2018-02-09T00:55:14.202Z,48.60
2018-02-09T00:56:14.217Z,46.50
2018-02-09T00:57:14.238Z,45.10
2018-02-09T00:58:14.252Z,45.40
2018-02-09T00:59:14.260Z,46.30
2018-02-09T01:00:14.277Z,46.30
2018-02-09T01:01:14.296Z,48.00
2018-02-09T01:02:14.305Z,50.30
2018-02-09T01:03:14.325Z,46.40
2018-02-09T01:04:14.334Z,47.60
2018-02-09T01:05:14.355Z,48.60
2018-02-09T01:06:14.364Z,49.00
2018-02-09T01:07:14.384Z,48.30
2018-02-09T01:08:14.396Z,45.50
2018-02-09T01:09:14.414Z,50.80
2018-02-09T01:10:14.424Z,48.70
2018-02-09T01:11:14.437Z,48.50
2018-02-09T01:12:14.458Z,48.30
2018-02-09T01:13:14.472Z,47.20
2018-02-09T01:14:14.487Z,48.20
2018-02-09T01:15:14.501Z,46.70
2018-02-09T01:16:14.512Z,49.20
2018-02-09T01:17:14.530Z,47.60
2018-02-09T01:18:14.547Z,47.30
2018-02-09T01:19:14.555Z,49.90
2018-02-09T01:20:14.574Z,46.90
2018-02-09T01:21:14.585Z,47.70
2018-02-09T01:22:14.605Z,48.30
2018-02-09T01:23:14.614Z,50.90
2018-02-09T01:24:14.634Z,49.70
2018-02-09T01:25:14.643Z,47.90
2018-02-09T01:26:14.664Z,51.10
2018-02-09T01:27:14.672Z,50.90
2018-02-09T01:28:14.687Z,52.50
2018-02-09T01:29:14.707Z,52.50
2018-02-09T01:30:14.717Z,53.50
2018-02-09T01:31:14.733Z,52.10
2018-02-09T01:32:14.746Z,51.00
2018-02-09T01:33:14.762Z,50.50
2018-02-09T01:34:14.783Z,51.60
2018-02-09T01:35:14.792Z,50.80
2018-02-09T01:36:14.806Z,52.40
2018-02-09T01:37:14.826Z,51.90
2018-02-09T01:38:14.841Z,49.50
2018-02-09T01:39:14.850Z,51.30
2018-02-09T01:40:14.865Z,50.70
2018-02-09T01:41:14.890Z,50.00
2018-02-09T01:42:14.896Z,51.20
2018-02-09T01:43:14.909Z,48.90
2018-02-09T01:44:14.930Z,48.80
2018-02-09T01:45:14.941Z,51.10
2018-02-09T01:46:14.955Z,50.30
2018-02-09T01:47:14.975Z,51.10
2018-02-09T01:48:14.990Z,52.10
2018-02-09T01:49:15.006Z,51.30
2018-02-09T01:50:15.015Z,52.60
2018-02-09T01:51:15.035Z,50.70
2018-02-09T01:52:15.059Z,51.40
2018-02-09T01:53:15.063Z,51.60
2018-02-09T01:54:15.079Z,52.10
2018-02-09T01:55:15.094Z,52.20
2018-02-09T01:56:15.110Z,52.20
2018-02-09T01:57:15.119Z,50.90
2018-02-09T01:58:15.139Z,51.40
2018-02-09T01:59:15.154Z,51.70
2018-02-09T02:00:15.165Z,52.10
2018-02-09T02:01:15.185Z,51.60
2018-02-09T02:02:15.200Z,50.30
2018-02-09T02:03:15.208Z,47.50
2018-02-09T02:04:15.225Z,50.30
2018-02-09T02:05:15.240Z,50.40
2018-02-09T02:06:15.260Z,48.30
2018-02-09T02:07:15.270Z,49.70
2018-02-09T02:08:15.289Z,51.00
2018-02-09T02:09:15.299Z,51.80
2018-02-09T02:10:15.320Z,50.10
2018-02-09T02:11:15.329Z,52.00
2018-02-09T02:12:15.350Z,51.30
2018-02-09T02:13:15.360Z,51.30
2018-02-09T02:14:15.381Z,49.40
2018-02-09T02:15:15.395Z,50.20
2018-02-09T02:16:15.410Z,47.90
2018-02-09T02:17:15.420Z,48.20
2018-02-09T02:18:15.442Z,48.60
2018-02-09T02:19:15.451Z,49.80
2018-02-09T02:20:15.472Z,50.60
2018-02-09T02:21:15.488Z,52.30
2018-02-09T02:22:15.497Z,51.10
2018-02-09T02:23:15.516Z,51.80
2018-02-09T02:24:15.531Z,52.00
2018-02-09T02:25:15.540Z,53.80
2018-02-09T02:26:15.557Z,52.60
2018-02-09T02:27:15.576Z,51.80
2018-02-09T02:28:15.591Z,51.40
2018-02-09T02:29:15.599Z,50.40
2018-02-09T02:30:15.616Z,51.90
2018-02-09T02:31:15.632Z,50.30
2018-02-09T02:32:15.646Z,52.20
2018-02-09T02:33:15.666Z,50.70
2018-02-09T02:34:15.676Z,50.80
2018-02-09T02:35:15.695Z,52.20
2018-02-09T02:36:15.706Z,51.40
2018-02-09T02:37:15.723Z,51.40
2018-02-09T02:38:15.735Z,53.00
2018-02-09T02:39:15.756Z,51.80
2018-02-09T02:40:15.770Z,51.00
2018-02-09T02:41:15.782Z,50.80
2018-02-09T02:42:15.797Z,50.50
2018-02-09T02:43:15.820Z,50.60
2018-02-09T02:44:15.832Z,52.00
2018-02-09T02:45:15.840Z,51.40
2018-02-09T02:46:15.857Z,48.50
2018-02-09T02:47:15.871Z,49.00
2018-02-09T02:48:15.892Z,48.90
2018-02-09T02:49:15.901Z,49.70
2018-02-09T02:50:15.916Z,50.10
2018-02-09T02:51:15.936Z,49.60
2018-02-09T02:52:15.952Z,50.00
2018-02-09T02:53:15.966Z,51.40
2018-02-09T02:54:15.975Z,49.70
2018-02-09T02:55:15.995Z,48.80
2018-02-09T02:56:16.005Z,49.60
2018-02-09T02:57:16.026Z,50.60
2018-02-09T02:58:16.037Z,50.50
2018-02-09T02:59:16.054Z,51.00
2018-02-09T03:00:16.064Z,49.50
2018-02-09T03:01:16.085Z,51.40
2018-02-09T03:02:16.101Z,48.60
2018-02-09T03:03:16.114Z,50.70
2018-02-09T03:04:16.123Z,52.00
2018-02-09T03:05:16.143Z,49.00
2018-02-09T03:06:16.158Z,51.10
2018-02-09T03:07:16.166Z,51.80
2018-02-09T03:08:16.184Z,50.80
2018-02-09T03:09:16.199Z,52.10
2018-02-09T03:10:16.212Z,50.30
2018-02-09T03:11:16.232Z,51.40
2018-02-09T03:12:16.241Z,52.10
2018-02-09T03:13:16.263Z,50.60
2018-02-09T03:14:16.272Z,51.90
2018-02-09T03:15:16.291Z,50.10
2018-02-09T03:16:16.301Z,50.10
2018-02-09T03:17:16.321Z,48.10
2018-02-09T03:18:16.330Z,50.00
2018-02-09T03:19:16.350Z,50.60
2018-02-09T03:20:16.361Z,50.40
2018-02-09T03:21:16.381Z,51.10
2018-02-09T03:22:16.390Z,50.30
2018-02-09T03:23:16.408Z,51.20
2018-02-09T03:24:16.419Z,52.00
2018-02-09T03:25:16.438Z,51.80
2018-02-09T03:26:16.455Z,49.90
2018-02-09T03:27:16.464Z,51.70
2018-02-09T03:28:16.484Z,51.60
2018-02-09T03:29:16.493Z,49.70
2018-02-09T03:30:16.514Z,50.30
2018-02-09T03:31:16.522Z,49.50
2018-02-09T03:32:16.543Z,50.00
2018-02-09T03:33:16.552Z,50.70
2018-02-09T03:34:16.572Z,50.90
2018-02-09T03:35:16.581Z,47.10
2018-02-09T03:36:16.601Z,50.30
2018-02-09T03:37:16.611Z,51.70
2018-02-09T03:38:16.630Z,50.20
2018-02-09T03:39:16.639Z,50.60
2018-02-09T03:40:16.660Z,49.10
2018-02-09T03:41:16.668Z,48.80
2018-02-09T03:42:16.687Z,51.10
2018-02-09T03:43:16.703Z,50.90
2018-02-09T03:44:16.718Z,50.30
2018-02-09T03:45:16.729Z,49.90
2018-02-09T03:46:16.743Z,49.60
2018-02-09T03:47:16.763Z,51.10
2018-02-09T03:48:16.779Z,52.40
2018-02-09T03:49:16.787Z,51.70
2018-02-09T03:50:16.803Z,50.50
2018-02-09T03:51:16.821Z,51.60
2018-02-09T03:52:16.836Z,52.60
2018-02-09T03:53:16.845Z,50.50
2018-02-09T03:54:16.861Z,49.70
2018-02-09T03:55:16.880Z,50.90
2018-02-09T03:56:16.895Z,50.50
2018-02-09T03:57:16.904Z,49.90
2018-02-09T03:58:16.924Z,52.40
2018-02-09T03:59:16.933Z,51.00
2018-02-09T04:00:16.952Z,49.70
2018-02-09T04:01:16.969Z,52.10
2018-02-09T04:02:16.985Z,51.00
2018-02-09T04:03:16.992Z,51.10
2018-02-09T04:04:17.011Z,49.70
2018-02-09T04:05:17.028Z,49.80
2018-02-09T04:06:17.044Z,52.30
2018-02-09T04:07:17.053Z,48.60
2018-02-09T04:08:17.067Z,49.40
2018-02-09T04:09:17.087Z,51.30
2018-02-09T04:10:17.101Z,50.20
2018-02-09T04:11:17.111Z,50.50
2018-02-09T04:12:17.126Z,50.80
2018-02-09T04:13:17.146Z,50.00
2018-02-09T04:14:17.162Z,51.90
2018-02-09T04:15:17.170Z,50.60
2018-02-09T04:16:17.193Z,50.80
2018-02-09T04:17:17.200Z,49.90
2018-02-09T04:18:17.220Z,50.90
2018-02-09T04:19:17.229Z,51.60
2018-02-09T04:20:17.250Z,49.80
2018-02-09T04:21:17.259Z,49.60
2018-02-09T04:22:17.273Z,49.10
2018-02-09T04:23:17.293Z,48.80
2018-02-09T04:24:17.303Z,51.10
2018-02-09T04:25:17.325Z,51.60
2018-02-09T04:26:17.333Z,51.70
2018-02-09T04:27:17.353Z,51.70
2018-02-09T04:28:17.362Z,48.90
2018-02-09T04:29:17.383Z,51.90
2018-02-09T04:30:17.397Z,49.30
2018-02-09T04:31:17.449Z,49.10
2018-02-09T04:32:17.422Z,50.00
2018-02-09T04:33:17.443Z,50.30
2018-02-09T04:34:17.456Z,49.10
2018-02-09T04:35:17.466Z,50.80
2018-02-09T04:36:17.481Z,48.90
2018-02-09T04:37:17.503Z,51.80
2018-02-09T04:38:17.517Z,49.60
2018-02-09T04:39:17.526Z,49.80
2018-02-09T04:40:17.546Z,51.30
2018-02-09T04:41:17.556Z,49.80
2018-02-09T04:42:17.577Z,50.60
2018-02-09T04:43:17.586Z,49.80
2018-02-09T04:44:17.606Z,48.40
2018-02-09T04:45:17.616Z,48.30
2018-02-09T04:46:17.636Z,48.30
2018-02-09T04:47:17.645Z,48.30
2018-02-09T04:48:17.660Z,48.70
2018-02-09T04:49:17.681Z,47.30
2018-02-09T04:50:17.699Z,48.50
2018-02-09T04:51:17.705Z,47.10
2018-02-09T04:52:17.727Z,48.80
2018-02-09T04:53:17.742Z,47.00
2018-02-09T04:54:17.751Z,46.90
2018-02-09T04:55:17.772Z,43.70
2018-02-09T04:56:17.787Z,45.70
2018-02-09T04:57:17.796Z,45.60
2018-02-09T04:58:17.811Z,47.90
2018-02-09T04:59:17.831Z,44.50
2018-02-09T05:00:17.846Z,47.20
2018-02-09T05:01:17.855Z,46.70
2018-02-09T05:02:17.870Z,48.00
2018-02-09T05:03:17.893Z,47.60
2018-02-09T05:04:17.904Z,47.30
2018-02-09T05:05:17.922Z,45.20
2018-02-09T05:06:17.933Z,46.40
2018-02-09T05:07:17.954Z,45.30
2018-02-09T05:08:17.962Z,46.80
2018-02-09T05:09:17.984Z,49.90
2018-02-09T05:10:17.997Z,50.30
2018-02-09T05:11:18.006Z,49.90
2018-02-09T05:12:18.021Z,49.50
2018-02-09T05:13:18.044Z,48.20
2018-02-09T05:14:18.057Z,48.60
2018-02-09T05:15:18.067Z,46.70
2018-02-09T05:16:18.081Z,49.90
2018-02-09T05:17:18.103Z,49.40
2018-02-09T05:18:18.118Z,50.60
2018-02-09T05:19:18.126Z,48.30
2018-02-09T05:20:18.142Z,48.70
2018-02-09T05:21:18.161Z,48.00
2018-02-09T05:22:18.178Z,48.80
2018-02-09T05:23:18.193Z,50.00
2018-02-09T05:24:18.206Z,49.60
2018-02-09T05:25:18.221Z,49.70
2018-02-09T05:26:18.232Z,50.20
2018-02-09T05:27:18.252Z,49.90
2018-02-09T05:28:18.267Z,49.00
2018-02-09T05:29:18.277Z,49.10
2018-02-09T05:30:18.298Z,48.40
2018-02-09T05:31:18.311Z,49.10
2018-02-09T05:32:18.327Z,48.70
2018-02-09T05:33:18.342Z,49.90
2018-02-09T05:34:18.352Z,50.10
2018-02-09T05:35:18.372Z,50.40
2018-02-09T05:36:18.386Z,47.60
2018-02-09T05:37:18.399Z,48.70
2018-02-09T05:38:18.412Z,50.60
2018-02-09T05:39:18.432Z,48.80
2018-02-09T05:40:18.446Z,49.90
2018-02-09T05:41:18.504Z,49.10
2018-02-09T05:42:18.478Z,49.80
2018-02-09T05:43:18.491Z,49.00
2018-02-09T05:44:18.501Z,49.70
2018-02-09T05:45:18.522Z,52.30
2018-02-09T05:46:18.537Z,49.60
2018-02-09T05:47:18.546Z,50.60
2018-02-09T05:48:18.561Z,49.10
2018-02-09T05:49:18.575Z,48.90
2018-02-09T05:50:18.592Z,49.50
2018-02-09T05:51:18.611Z,48.80
2018-02-09T05:52:18.620Z,49.80
2018-02-09T05:53:18.641Z,48.20
2018-02-09T05:54:18.651Z,49.30
2018-02-09T05:55:18.670Z,50.30
2018-02-09T05:56:18.681Z,49.00
2018-02-09T05:57:18.702Z,49.30
2018-02-09T05:58:18.717Z,49.30
2018-02-09T05:59:18.731Z,48.50
2018-02-09T06:00:18.742Z,49.60
2018-02-09T06:01:18.760Z,47.20
2018-02-09T06:02:18.777Z,50.40
2018-02-09T06:03:18.785Z,48.40
2018-02-09T06:04:18.801Z,48.00
2018-02-09T06:05:18.818Z,49.10
2018-02-09T06:06:18.837Z,50.30
2018-02-09T06:07:18.845Z,49.10
2018-02-09T06:08:18.905Z,48.10
2018-02-09T06:09:18.876Z,47.40
2018-02-09T06:10:18.899Z,47.50
2018-02-09T06:11:18.906Z,47.50
2018-02-09T06:12:18.926Z,48.90
2018-02-09T06:13:18.936Z,47.10
2018-02-09T06:14:19.001Z,47.50
2018-02-09T06:15:18.965Z,47.80
2018-02-09T06:16:18.981Z,48.60
2018-02-09T06:17:19.003Z,49.30
2018-02-09T06:18:19.011Z,48.30
2018-02-09T06:19:19.032Z,48.30
2018-02-09T06:20:19.044Z,46.60
2018-02-09T06:21:19.057Z,47.80
2018-02-09T06:22:19.078Z,49.30
2018-02-09T06:23:19.086Z,49.50
2018-02-09T06:24:19.102Z,46.70
2018-02-09T06:25:19.123Z,46.60
2018-02-09T06:26:19.150Z,46.40
2018-02-09T06:27:19.148Z,48.70
2018-02-09T06:28:19.165Z,47.10
2018-02-09T06:29:19.184Z,47.70
2018-02-09T06:30:19.192Z,47.70
2018-02-09T06:31:19.214Z,46.50
2018-02-09T06:32:19.223Z,44.70
2018-02-09T06:33:19.239Z,42.30
2018-02-09T06:34:19.259Z,47.70
2018-02-09T06:35:19.274Z,47.10
2018-02-09T06:36:19.287Z,41.80
2018-02-09T06:37:19.298Z,45.60
2018-02-09T06:38:19.314Z,45.20
2018-02-09T06:39:19.334Z,43.40
2018-02-09T06:40:19.355Z,47.20
2018-02-09T06:41:19.359Z,43.50
2018-02-09T06:42:19.376Z,48.50
2018-02-09T06:43:19.394Z,47.40
2018-02-09T06:44:19.413Z,44.50
2018-02-09T06:45:19.420Z,49.80
2018-02-09T06:46:19.441Z,48.00
2018-02-09T06:47:19.499Z,45.60
2018-02-09T06:48:19.475Z,48.50
2018-02-09T06:49:19.481Z,47.90
2018-02-09T06:50:19.495Z,48.40
2018-02-09T06:51:19.511Z,49.70
2018-02-09T06:52:19.532Z,50.90
2018-02-09T06:53:19.546Z,49.90
2018-02-09T06:54:19.560Z,50.50
2018-02-09T06:55:19.577Z,48.90
2018-02-09T06:56:19.587Z,48.80
2018-02-09T06:57:19.608Z,50.90
2018-02-09T06:58:19.616Z,49.70
2018-02-09T06:59:19.636Z,49.70
2018-02-09T07:00:19.645Z,50.30
2018-02-09T07:01:19.667Z,49.50
2018-02-09T07:02:19.677Z,50.10
2018-02-09T07:03:19.690Z,50.60
2018-02-09T07:04:19.706Z,48.80
2018-02-09T07:05:19.727Z,49.80
2018-02-09T07:06:19.738Z,50.60
2018-02-09T07:07:19.757Z,48.70
2018-02-09T07:08:19.769Z,48.10
2018-02-09T07:09:19.782Z,49.20
2018-02-09T07:10:19.803Z,50.80
2018-02-09T07:11:19.814Z,49.10
2018-02-09T07:12:19.893Z,50.00
2018-02-09T07:13:19.842Z,49.80
2018-02-09T07:14:19.862Z,47.90
2018-02-09T07:15:19.890Z,50.50
2018-02-09T07:16:19.891Z,49.60
2018-02-09T07:17:19.901Z,48.40
2018-02-09T07:18:19.923Z,50.00
2018-02-09T07:19:19.937Z,49.60
2018-02-09T07:20:19.952Z,50.60
2018-02-09T07:21:19.963Z,52.40
2018-02-09T07:22:19.982Z,50.50
2018-02-09T07:23:19.991Z,53.20
2018-02-09T07:24:20.057Z,51.60
2018-02-09T07:25:20.027Z,49.80
2018-02-09T07:26:20.041Z,49.80
2018-02-09T07:27:20.050Z,51.50
2018-02-09T07:28:20.070Z,50.70
2018-02-09T07:29:20.086Z,51.10
2018-02-09T07:30:20.101Z,48.80
2018-02-09T07:31:20.118Z,50.10
2018-02-09T07:32:20.125Z,50.40
2018-02-09T07:33:20.146Z,49.20
2018-02-09T07:34:20.156Z,48.70
2018-02-09T07:35:20.175Z,46.50
2018-02-09T07:36:20.184Z,48.50
2018-02-09T07:37:20.206Z,47.70
2018-02-09T07:38:20.214Z,50.00
2018-02-09T07:39:20.234Z,47.10
2018-02-09T07:40:20.244Z,47.40
2018-02-09T07:41:20.264Z,48.40
2018-02-09T07:42:20.274Z,50.20
2018-02-09T07:43:20.296Z,49.30
2018-02-09T07:44:20.309Z,48.40
2018-02-09T07:45:20.318Z,47.60
2018-02-09T07:46:20.333Z,50.80
2018-02-09T07:47:20.353Z,49.30
2018-02-09T07:48:20.367Z,48.20
2018-02-09T07:49:20.422Z,49.10
2018-02-09T07:50:20.397Z,51.40
2018-02-09T07:51:20.406Z,50.80
2018-02-09T07:52:20.422Z,51.20
2018-02-09T07:53:20.441Z,48.20
2018-02-09T07:54:20.460Z,47.40
2018-02-09T07:55:20.465Z,49.00
2018-02-09T07:56:20.480Z,47.40
2018-02-09T07:57:20.500Z,48.40
2018-02-09T07:58:20.537Z,48.10
2018-02-09T07:59:20.524Z,49.10
2018-02-09T08:00:20.546Z,48.10
2018-02-09T08:01:20.555Z,50.70
2018-02-09T08:02:20.576Z,50.10
2018-02-09T08:03:20.584Z,48.80
2018-02-09T08:04:20.605Z,49.00
2018-02-09T08:05:20.615Z,48.50
2018-02-09T08:06:20.637Z,47.40
2018-02-09T08:07:20.644Z,45.40
2018-02-09T08:08:20.658Z,45.10
2018-02-09T08:09:20.680Z,46.80
2018-02-09T08:10:20.694Z,43.80
2018-02-09T08:11:20.704Z,45.70
2018-02-09T08:12:20.720Z,46.80
2018-02-09T08:13:20.740Z,45.80
2018-02-09T08:14:20.751Z,47.60
2018-02-09T08:15:20.770Z,45.90
2018-02-09T08:16:20.789Z,46.80
2018-02-09T08:17:20.801Z,45.50
2018-02-09T08:18:20.810Z,44.00
2018-02-09T08:19:20.831Z,44.80
2018-02-09T08:20:20.840Z,45.30
2018-02-09T08:21:20.862Z,44.00
2018-02-09T08:22:20.879Z,43.10
2018-02-09T08:23:20.886Z,41.70
2018-02-09T08:24:20.952Z,45.10
2018-02-09T08:25:20.917Z,42.80
2018-02-09T08:26:20.937Z,41.80
2018-02-09T08:27:20.945Z,44.60
2018-02-09T08:28:20.967Z,44.70
2018-02-09T08:29:20.978Z,39.90
2018-02-09T08:30:20.997Z,44.60
2018-02-09T08:31:21.009Z,45.10
2018-02-09T08:32:21.024Z,46.30
2018-02-09T08:33:21.044Z,43.10
2018-02-09T08:34:21.060Z,44.20
2018-02-09T08:35:21.069Z,43.90
2018-02-09T08:36:21.084Z,45.40
2018-02-09T08:37:21.105Z,45.30
2018-02-09T08:38:21.120Z,43.90
2018-02-09T08:39:21.129Z,41.40
2018-02-09T08:40:21.145Z,44.10
2018-02-09T08:41:21.172Z,43.00
2018-02-09T08:42:21.183Z,39.70
2018-02-09T08:43:21.191Z,39.80
2018-02-09T08:44:21.208Z,39.50
2018-02-09T08:45:21.228Z,41.00
2018-02-09T08:46:21.238Z,37.60
2018-02-09T08:47:21.258Z,41.70
2018-02-09T08:48:21.274Z,39.40
2018-02-09T08:49:21.285Z,39.90
2018-02-09T08:50:21.300Z,36.50
2018-02-09T08:51:21.320Z,39.50
2018-02-09T08:52:21.337Z,41.00
2018-02-09T08:53:21.347Z,43.20
2018-02-09T08:54:21.363Z,38.00
2018-02-09T08:55:21.385Z,38.90
2018-02-09T08:56:21.401Z,39.90
2018-02-09T08:57:21.410Z,40.40
2018-02-09T08:58:21.425Z,38.70
2018-02-09T08:59:21.495Z,38.40
2018-02-09T09:00:21.465Z,38.90
2018-02-09T09:01:21.474Z,39.50
2018-02-09T09:02:21.493Z,38.70
2018-02-09T09:03:21.503Z,39.00
2018-02-09T09:04:21.525Z,41.20
2018-02-09T09:05:21.536Z,41.30
2018-02-09T09:06:21.557Z,40.10
2018-02-09T09:07:21.566Z,40.10
2018-02-09T09:08:21.588Z,42.00
2018-02-09T09:09:21.599Z,41.60
2018-02-09T09:10:21.621Z,39.30
2018-02-09T09:11:21.631Z,41.50
2018-02-09T09:12:21.653Z,36.70
2018-02-09T09:13:21.663Z,37.00
2018-02-09T09:14:21.686Z,34.70
2018-02-09T09:15:21.696Z,36.60
2018-02-09T09:16:21.721Z,36.00
2018-02-09T09:17:21.734Z,35.90
2018-02-09T09:18:21.752Z,38.60
2018-02-09T09:19:21.774Z,36.20
2018-02-09T09:20:21.786Z,40.00
2018-02-09T09:21:21.812Z,39.80
2018-02-09T09:22:21.826Z,37.60
2018-02-09T09:23:21.850Z,35.60
2018-02-09T09:24:21.864Z,39.00
2018-02-09T09:25:21.890Z,37.80
2018-02-09T09:26:21.913Z,35.20
2018-02-09T09:27:21.930Z,36.60
2018-02-09T09:28:21.945Z,33.60
2018-02-09T09:29:21.972Z,35.90
2018-02-09T09:30:21.987Z,35.30
2018-02-09T09:31:22.014Z,37.20
2018-02-09T09:32:22.031Z,35.60
2018-02-09T09:33:22.057Z,37.10
2018-02-09T09:34:22.075Z,38.60
2018-02-09T09:35:22.101Z,32.30
2018-02-09T09:36:22.118Z,39.20
2018-02-09T09:37:22.146Z,34.80
2018-02-09T09:38:22.162Z,35.10
2018-02-09T09:39:22.201Z,37.50
2018-02-09T09:40:22.207Z,38.50
2018-02-09T09:41:22.236Z,35.90
2018-02-09T09:42:22.259Z,38.80
2018-02-09T09:43:22.277Z,36.70
2018-02-09T09:44:22.300Z,40.00
2018-02-09T09:45:22.328Z,38.00
2018-02-09T09:46:22.346Z,37.20
2018-02-09T09:47:22.368Z,37.50
2018-02-09T09:48:22.393Z,40.70
2018-02-09T09:49:22.416Z,39.40
2018-02-09T09:50:22.448Z,36.80
2018-02-09T09:51:22.462Z,38.90
2018-02-09T09:52:22.491Z,38.40
2018-02-09T09:53:22.512Z,38.70
2018-02-09T09:54:22.539Z,40.10
2018-02-09T09:55:22.557Z,40.50
2018-02-09T09:56:22.587Z,39.30
2018-02-09T09:57:22.606Z,38.90
2018-02-09T09:58:22.632Z,39.50
2018-02-09T09:59:22.660Z,39.90
2018-02-09T10:00:22.688Z,37.60
2018-02-09T10:01:22.704Z,39.20
2018-02-09T10:02:22.733Z,36.30
2018-02-09T10:03:22.757Z,35.40
2018-02-09T10:04:22.783Z,41.20
2018-02-09T10:05:22.860Z,38.60
2018-02-09T10:06:22.831Z,40.10
2018-02-09T10:07:22.848Z,38.70
2018-02-09T10:08:22.873Z,38.70
2018-02-09T10:09:22.907Z,40.00
2018-02-09T10:10:22.930Z,41.10
2018-02-09T10:11:22.945Z,39.80
2018-02-09T10:12:22.970Z,42.80
2018-02-09T10:13:22.999Z,39.40
2018-02-09T10:14:23.021Z,39.30
2018-02-09T10:15:23.045Z,39.30
2018-02-09T10:16:23.064Z,41.10
2018-02-09T10:17:23.094Z,41.80
2018-02-09T10:18:23.119Z,41.20
2018-02-09T10:19:23.135Z,38.90
2018-02-09T10:20:23.158Z,41.20
2018-02-09T10:21:23.182Z,41.10
2018-02-09T10:22:23.206Z,42.10
2018-02-09T10:23:23.234Z,39.30
2018-02-09T10:24:23.258Z,36.80
2018-02-09T10:25:23.276Z,37.10
2018-02-09T10:26:23.299Z,39.50
2018-02-09T10:27:23.328Z,38.20
2018-02-09T10:28:23.350Z,38.10
2018-02-09T10:29:23.369Z,37.20
2018-02-09T10:30:23.394Z,37.40
2018-02-09T10:31:23.417Z,37.20
2018-02-09T10:32:23.446Z,34.50
2018-02-09T10:33:23.465Z,40.50
2018-02-09T10:34:23.489Z,40.30
2018-02-09T10:35:23.518Z,40.70
2018-02-09T10:36:23.542Z,43.80
2018-02-09T10:37:23.568Z,39.90
2018-02-09T10:38:23.585Z,43.00
2018-02-09T10:39:23.617Z,42.40
2018-02-09T10:40:23.634Z,41.50
2018-02-09T10:41:23.664Z,39.80
2018-02-09T10:42:23.686Z,41.50
2018-02-09T10:43:23.713Z,39.80
2018-02-09T10:44:23.733Z,42.50
2018-02-09T10:45:23.764Z,40.20
2018-02-09T10:46:23.789Z,41.90
2018-02-09T10:47:23.813Z,41.40
2018-02-09T10:48:23.831Z,45.20
2018-02-09T10:49:23.862Z,44.30
2018-02-09T10:50:23.888Z,43.20
2018-02-09T10:51:23.961Z,39.90
2018-02-09T10:52:23.931Z,40.90
2018-02-09T10:53:23.956Z,41.40
2018-02-09T10:54:23.987Z,43.70
2018-02-09T10:55:24.005Z,46.50
2018-02-09T10:56:24.037Z,39.20
2018-02-09T10:57:24.057Z,41.60
2018-02-09T10:58:24.088Z,41.80
2018-02-09T10:59:24.106Z,41.80
2018-02-09T11:00:24.140Z,37.30
2018-02-09T11:01:24.159Z,34.60
2018-02-09T11:02:24.188Z,39.00
2018-02-09T11:03:24.208Z,42.10
2018-02-09T11:04:24.234Z,35.90
2018-02-09T11:05:24.263Z,40.70
2018-02-09T11:06:24.289Z,36.60
2018-02-09T11:07:24.313Z,39.40
2018-02-09T11:08:24.333Z,39.20
2018-02-09T11:09:24.360Z,39.90
2018-02-09T11:10:24.389Z,43.40
2018-02-09T11:11:24.409Z,38.80
2018-02-09T11:12:24.435Z,39.30
2018-02-09T11:13:24.465Z,42.20
2018-02-09T11:14:24.490Z,41.90
2018-02-09T11:15:24.509Z,36.30
2018-02-09T11:16:24.532Z,40.20
2018-02-09T11:17:24.565Z,41.80
2018-02-09T11:18:24.590Z,40.80
2018-02-09T11:19:24.614Z,40.00
2018-02-09T11:20:24.639Z,42.00
2018-02-09T11:21:24.658Z,39.90
2018-02-09T11:22:24.689Z,37.00
2018-02-09T11:23:24.707Z,40.20
2018-02-09T11:24:24.738Z,40.70
2018-02-09T11:25:24.763Z,38.30
2018-02-09T11:26:24.782Z,43.80
2018-02-09T11:27:24.815Z,39.50
2018-02-09T11:28:24.838Z,39.90
2018-02-09T11:29:24.859Z,39.00
2018-02-09T11:30:24.883Z,38.00
2018-02-09T11:31:24.912Z,39.90
2018-02-09T11:32:24.938Z,39.50
2018-02-09T11:33:24.960Z,38.90
2018-02-09T11:34:24.988Z,38.10
2018-02-09T11:35:25.014Z,38.90
2018-02-09T11:36:25.034Z,41.90
2018-02-09T11:37:25.065Z,42.50
2018-02-09T11:38:25.090Z,42.80
2018-02-09T11:39:25.108Z,40.70
2018-02-09T11:40:25.182Z,39.80
2018-02-09T11:41:25.161Z,39.40
2018-02-09T11:42:25.195Z,38.30
2018-02-09T11:43:25.211Z,42.60
2018-02-09T11:44:25.242Z,40.50
2018-02-09T11:45:25.262Z,43.00
2018-02-09T11:46:25.294Z,37.30
2018-02-09T11:47:25.313Z,37.20
2018-02-09T11:48:25.343Z,39.50
2018-02-09T11:49:25.363Z,38.00
2018-02-09T11:50:25.394Z,38.00
2018-02-09T11:51:25.414Z,37.60
2018-02-09T11:52:25.447Z,38.50
2018-02-09T11:53:25.465Z,39.20
2018-02-09T11:54:25.497Z,36.80
2018-02-09T11:55:25.516Z,36.10
2018-02-09T11:56:25.548Z,38.00
2018-02-09T11:57:25.567Z,35.20
2018-02-09T11:58:25.592Z,36.20
2018-02-09T11:59:25.623Z,37.00
2018-02-09T12:00:25.642Z,40.00
2018-02-09T12:01:25.673Z,37.90
2018-02-09T12:02:25.693Z,37.10
2018-02-09T12:03:25.724Z,38.20
2018-02-09T12:04:25.743Z,38.20
2018-02-09T12:05:25.776Z,34.00
2018-02-09T12:06:25.794Z,35.10
2018-02-09T12:07:25.825Z,37.80
2018-02-09T12:08:25.845Z,35.20
2018-02-09T12:09:25.876Z,36.50
2018-02-09T12:10:25.895Z,34.30
2018-02-09T12:11:25.926Z,34.20
2018-02-09T12:12:25.945Z,37.30
2018-02-09T12:13:25.980Z,37.00
2018-02-09T12:14:26.004Z,35.60
2018-02-09T12:15:26.022Z,35.90
2018-02-09T12:16:26.047Z,34.30
2018-02-09T12:17:26.078Z,35.40
2018-02-09T12:18:26.106Z,37.00
2018-02-09T12:19:26.122Z,37.00
2018-02-09T12:20:26.147Z,37.30
2018-02-09T12:21:26.177Z,35.20
2018-02-09T12:22:26.202Z,33.90
2018-02-09T12:23:26.263Z,35.80
2018-02-09T12:24:26.246Z,37.50
2018-02-09T12:25:26.277Z,35.90
2018-02-09T12:26:26.302Z,36.30
2018-02-09T12:27:26.320Z,34.10
2018-02-09T12:28:26.347Z,37.10
2018-02-09T12:29:26.376Z,37.20
2018-02-09T12:30:26.394Z,35.90
2018-02-09T12:31:26.424Z,36.00
2018-02-09T12:32:26.449Z,35.90
2018-02-09T12:33:26.469Z,36.80
2018-02-09T12:34:26.493Z,38.80
2018-02-09T12:35:26.526Z,37.60
2018-02-09T12:36:26.547Z,36.90
2018-02-09T12:37:26.566Z,33.50
2018-02-09T12:38:26.589Z,39.90
2018-02-09T12:39:26.618Z,36.60
2018-02-09T12:40:26.643Z,42.00
2018-02-09T12:41:26.661Z,40.70
2018-02-09T12:42:26.685Z,42.70
2018-02-09T12:43:26.714Z,41.30
2018-02-09T12:44:26.740Z,38.50
2018-02-09T12:45:26.758Z,39.40
2018-02-09T12:46:26.787Z,41.00
2018-02-09T12:47:26.810Z,41.90
2018-02-09T12:48:26.835Z,37.30
2018-02-09T12:49:26.852Z,37.10
2018-02-09T12:50:26.882Z,39.10
2018-02-09T12:51:26.900Z,39.90
2018-02-09T12:52:26.929Z,38.30