createdAt,value
2018-07-24T00:01:08.777Z,15.10
2018-07-24T00:06:05.827Z,15.00
2018-07-24T00:11:02.744Z,15.00
2018-07-24T00:13:31.236Z,15.00
2018-07-24T00:15:59.747Z,14.90
2018-07-24T00:18:28.371Z,14.90
2018-07-24T00:20:56.903Z,14.90
2018-07-24T00:23:25.446Z,14.80
2018-07-24T00:25:53.993Z,14.80
2018-07-24T00:28:22.563Z,14.80
2018-07-24T00:30:51.104Z,14.70
2018-07-24T00:33:19.631Z,14.70
2018-07-24T00:35:48.155Z,14.70
2018-07-24T00:38:16.717Z,14.70
2018-07-24T00:40:45.294Z,14.70
2018-07-24T00:43:13.888Z,14.60
2018-07-24T00:45:42.451Z,14.60
2018-07-24T00:50:39.218Z,14.60
2018-07-24T00:55:35.994Z,14.60
2018-07-24T00:58:04.540Z,14.60
2018-07-24T01:05:29.602Z,14.50
2018-07-24T01:07:58.149Z,14.50
2018-07-24T01:10:26.780Z,14.50
2018-07-24T01:12:55.280Z,14.50
2018-07-24T01:15:23.842Z,14.50
2018-07-24T01:17:52.623Z,14.50
2018-07-24T01:20:21.118Z,14.40
2018-07-24T01:22:49.655Z,14.40
2018-07-24T01:25:18.178Z,14.40
2018-07-24T01:27:46.718Z,14.30
2018-07-24T01:32:43.523Z,14.20
2018-07-24T01:35:12.088Z,14.20
2018-07-24T01:37:40.652Z,14.20
2018-07-24T01:42:37.468Z,14.20
2018-07-24T01:45:05.982Z,14.10
2018-07-24T01:47:34.472Z,14.10
2018-07-24T01:54:59.578Z,14.00
2018-07-24T01:57:28.127Z,14.10
2018-07-24T01:59:56.707Z,14.00
2018-07-24T02:02:25.247Z,14.00
2018-07-24T02:09:50.311Z,14.00
2018-07-24T02:12:18.828Z,13.90
2018-07-24T02:14:47.391Z,13.90
2018-07-24T02:17:15.982Z,14.00
2018-07-24T02:19:44.521Z,13.90
2018-07-24T02:22:13.043Z,13.90
2018-07-24T02:24:41.619Z,13.90
2018-07-24T02:27:10.807Z,13.90
2018-07-24T02:29:39.334Z,13.90
2018-07-24T02:32:07.887Z,13.90
2018-07-24T02:34:36.428Z,13.90
2018-07-24T02:39:33.203Z,13.80
2018-07-24T02:42:01.767Z,13.80
2018-07-24T02:46:59.494Z,13.80
2018-07-24T02:49:28.116Z,13.80
2018-07-24T02:51:56.618Z,13.80
2018-07-24T02:59:21.759Z,13.70
2018-07-24T03:01:50.284Z,13.70
2018-07-24T03:04:18.900Z,13.60
2018-07-24T03:06:47.431Z,13.60
2018-07-24T03:09:16.026Z,13.60
2018-07-24T03:11:44.506Z,13.60
2018-07-24T03:14:13.051Z,13.60
2018-07-24T03:19:09.876Z,13.50
2018-07-24T03:21:38.400Z,13.50
2018-07-24T03:24:07.079Z,13.50
2018-07-24T03:26:35.590Z,13.50
2018-07-24T03:29:04.091Z,13.50
2018-07-24T03:31:32.676Z,13.50
2018-07-24T03:34:01.239Z,13.50
2018-07-24T03:36:29.833Z,13.50
2018-07-24T03:38:58.554Z,13.50
2018-07-24T03:41:27.186Z,13.50
2018-07-24T03:43:55.711Z,13.50
2018-07-24T03:46:24.266Z,13.50
2018-07-24T03:48:52.969Z,13.50
2018-07-24T03:51:21.885Z,13.50
2018-07-24T03:56:19.000Z,13.60
2018-07-24T03:58:47.545Z,13.50
2018-07-24T04:03:44.315Z,13.60
2018-07-24T04:06:12.842Z,13.70
2018-07-24T04:08:41.405Z,13.70
2018-07-24T04:11:10.051Z,13.80
2018-07-24T04:18:39.592Z,14.00
2018-07-24T04:21:08.107Z,14.10
2018-07-24T04:23:36.729Z,14.10
2018-07-24T04:26:05.264Z,14.20
2018-07-24T04:28:33.816Z,14.20
2018-07-24T04:33:30.651Z,14.40
2018-07-24T04:35:59.224Z,14.40
2018-07-24T04:38:27.745Z,14.60
2018-07-24T04:43:24.570Z,15.00
2018-07-24T04:45:53.155Z,15.20
2018-07-24T04:48:21.679Z,15.30
2018-07-24T04:50:50.275Z,15.50
2018-07-24T04:53:18.783Z,15.70
2018-07-24T04:55:47.387Z,15.90
2018-07-24T04:58:15.903Z,16.10
2018-07-24T05:00:44.419Z,16.30
2018-07-24T05:03:13.026Z,16.50
2018-07-24T05:05:41.583Z,16.70
2018-07-24T05:08:10.168Z,16.90
2018-07-24T05:10:38.730Z,17.00
2018-07-24T05:13:07.300Z,17.20
2018-07-24T05:15:35.847Z,17.30
2018-07-24T05:18:04.432Z,17.50
2018-07-24T05:20:33.027Z,17.60
2018-07-24T05:23:01.582Z,17.80
2018-07-24T05:25:30.074Z,18.00
2018-07-24T05:27:58.676Z,18.30
2018-07-24T05:32:55.487Z,18.90
2018-07-24T05:35:24.015Z,19.10
2018-07-24T05:37:52.570Z,19.30
2018-07-24T05:40:21.173Z,19.40
2018-07-24T05:42:49.747Z,19.60
2018-07-24T05:45:18.289Z,19.80
2018-07-24T05:47:46.880Z,19.90
2018-07-24T05:50:15.460Z,20.10
2018-07-24T05:52:43.998Z,20.30
2018-07-24T05:57:40.927Z,20.70
2018-07-24T06:00:09.531Z,21.00
2018-07-24T06:02:38.079Z,21.20
2018-07-24T06:05:06.843Z,21.40
2018-07-24T06:07:35.396Z,21.60
2018-07-24T06:15:00.569Z,22.30
2018-07-24T06:17:29.266Z,22.50
2018-07-24T06:19:57.831Z,22.80
2018-07-24T06:22:26.382Z,22.90
2018-07-24T06:27:23.207Z,23.20
2018-07-24T06:29:51.787Z,23.30
2018-07-24T06:32:20.306Z,23.50
2018-07-24T06:39:45.415Z,23.90
2018-07-24T06:42:13.951Z,24.00
2018-07-24T06:44:42.656Z,24.10
2018-07-24T06:47:11.447Z,24.10
2018-07-24T06:49:39.995Z,24.20
2018-07-24T06:52:08.611Z,24.30
2018-07-24T06:54:37.142Z,24.50
2018-07-24T06:57:05.663Z,24.60
2018-07-24T06:59:34.244Z,24.70
2018-07-24T07:02:02.964Z,24.80
2018-07-24T07:04:31.478Z,24.90
2018-07-24T07:09:29.083Z,25.20
2018-07-24T07:11:58.759Z,25.30
2018-07-24T07:19:26.239Z,25.60
2018-07-24T07:21:54.838Z,25.60
2018-07-24T07:26:51.684Z,25.70
2018-07-24T07:29:20.232Z,25.90
2018-07-24T07:31:49.308Z,26.00
2018-07-24T07:34:17.932Z,26.20
2018-07-24T07:36:46.503Z,26.30
2018-07-24T07:39:15.148Z,26.30
2018-07-24T07:44:13.073Z,26.40
2018-07-24T07:46:41.707Z,26.40
2018-07-24T07:49:10.291Z,26.40
2018-07-24T07:51:39.117Z,26.60
2018-07-24T07:54:07.627Z,26.60
2018-07-24T07:56:36.219Z,26.70
2018-07-24T07:59:04.748Z,26.70
2018-07-24T08:01:33.331Z,26.70
2018-07-24T08:04:01.959Z,26.90
2018-07-24T08:06:30.514Z,26.80
2018-07-24T08:08:59.058Z,26.80
2018-07-24T08:11:27.663Z,27.00
2018-07-24T08:13:56.400Z,27.20
2018-07-24T08:16:24.980Z,27.30
2018-07-24T08:18:53.663Z,27.40
2018-07-24T08:21:22.255Z,27.60
2018-07-24T08:23:50.784Z,27.80
2018-07-24T08:26:19.400Z,27.80
2018-07-24T08:28:48.028Z,27.90
2018-07-24T08:31:16.558Z,27.90
2018-07-24T08:33:45.126Z,28.00
2018-07-24T08:36:13.716Z,28.10
2018-07-24T08:38:42.308Z,28.00
2018-07-24T08:41:10.903Z,28.10
2018-07-24T08:43:40.230Z,28.10
2018-07-24T08:46:09.208Z,28.10
2018-07-24T08:48:40.143Z,28.20
2018-07-24T08:51:10.837Z,28.30
2018-07-24T08:53:40.944Z,28.40
2018-07-24T08:56:09.504Z,28.50
2018-07-24T08:58:38.264Z,28.70
2018-07-24T09:01:10.669Z,28.80
2018-07-24T09:06:15.922Z,29.10
2018-07-24T09:11:13.047Z,29.10
2018-07-24T09:13:41.738Z,29.00
2018-07-24T09:16:11.224Z,29.10
2018-07-24T09:18:40.342Z,29.00
2018-07-24T09:21:20.134Z,29.10
2018-07-24T09:23:58.425Z,29.00
2018-07-24T09:26:34.158Z,29.10
2018-07-24T09:29:20.483Z,29.20
2018-07-24T09:36:46.496Z,29.00
2018-07-24T09:39:17.181Z,28.90
2018-07-24T09:41:45.906Z,28.80
2018-07-24T09:44:14.572Z,28.80
2018-07-24T09:46:43.277Z,28.70
2018-07-24T09:49:13.984Z,28.70
2018-07-24T09:51:42.748Z,28.50
2018-07-24T09:56:39.966Z,28.40
2018-07-24T09:59:08.801Z,28.40
2018-07-24T10:04:05.956Z,28.30
2018-07-24T10:06:35.732Z,28.20
2018-07-24T10:09:07.635Z,28.20
2018-07-24T10:14:04.936Z,27.80
2018-07-24T10:16:33.675Z,27.80
2018-07-24T10:21:30.868Z,27.80
2018-07-24T10:24:01.626Z,27.80
2018-07-24T10:26:30.316Z,27.90
2018-07-24T10:28:59.033Z,28.10
2018-07-24T10:31:28.445Z,28.20
2018-07-24T10:33:57.288Z,28.20
2018-07-24T10:36:27.072Z,28.20
2018-07-24T10:38:56.436Z,28.20
2018-07-24T10:41:25.174Z,28.30
2018-07-24T10:43:53.926Z,28.40
2018-07-24T10:46:22.526Z,28.40
2018-07-24T10:51:20.493Z,28.30
2018-07-24T10:53:51.256Z,28.20
2018-07-24T10:56:20.284Z,28.10
2018-07-24T10:58:49.099Z,28.10
2018-07-24T11:01:18.841Z,28.10
2018-07-24T11:03:47.598Z,28.20
2018-07-24T11:06:16.314Z,28.10
2018-07-24T11:08:45.955Z,28.10
2018-07-24T11:11:14.915Z,28.10
2018-07-24T11:16:12.990Z,28.10
2018-07-24T11:18:41.901Z,28.20
2018-07-24T11:21:11.312Z,28.20
2018-07-24T11:23:41.306Z,28.10
2018-07-24T11:26:11.095Z,28.10
2018-07-24T11:28:39.944Z,28.00
2018-07-24T11:31:09.329Z,28.00
2018-07-24T11:33:38.284Z,27.90
2018-07-24T11:38:36.068Z,27.70
2018-07-24T11:41:21.401Z,27.70
2018-07-24T11:43:50.158Z,27.70
2018-07-24T11:46:18.909Z,27.70
2018-07-24T11:48:47.591Z,27.60
2018-07-24T11:51:16.465Z,27.60
2018-07-24T11:53:45.242Z,27.50
2018-07-24T11:56:13.983Z,27.60
2018-07-24T12:01:11.886Z,27.80
2018-07-24T12:03:42.094Z,27.80
2018-07-24T12:06:11.352Z,27.90
2018-07-24T12:08:47.345Z,27.90
2018-07-24T12:11:16.076Z,28.10
2018-07-24T12:13:44.957Z,28.20
2018-07-24T12:16:13.745Z,28.40
2018-07-24T12:18:42.421Z,28.50
2018-07-24T12:21:11.194Z,28.60
2018-07-24T12:23:39.885Z,28.60
2018-07-24T12:26:08.610Z,28.60
2018-07-24T12:28:37.320Z,28.70
2018-07-24T12:31:06.201Z,28.90
2018-07-24T12:33:34.841Z,28.90
2018-07-24T12:36:03.948Z,28.90
2018-07-24T12:38:32.613Z,29.00
2018-07-24T12:41:01.402Z,29.10
2018-07-24T12:43:30.226Z,29.20
2018-07-24T12:45:58.936Z,29.30
2018-07-24T12:48:27.762Z,29.40
2018-07-24T12:50:56.662Z,29.40
2018-07-24T12:53:25.408Z,29.50
2018-07-24T12:55:54.084Z,29.70
2018-07-24T12:58:22.763Z,29.80
2018-07-24T13:00:51.451Z,29.80
2018-07-24T13:03:20.184Z,30.00
2018-07-24T13:05:48.887Z,30.10
2018-07-24T13:08:17.562Z,30.20
2018-07-24T13:10:46.893Z,30.30
2018-07-24T13:13:15.705Z,30.40
2018-07-24T13:15:44.423Z,30.40
2018-07-24T13:20:41.617Z,30.60
2018-07-24T13:23:10.363Z,30.70
2018-07-24T13:25:39.040Z,30.70
2018-07-24T13:28:07.723Z,30.80
2018-07-24T13:30:36.441Z,30.90
2018-07-24T13:33:05.115Z,30.90
2018-07-24T13:38:02.252Z,31.10
2018-07-24T13:40:31.038Z,31.00
2018-07-24T13:43:01.168Z,31.00
2018-07-24T13:45:29.855Z,30.90
2018-07-24T13:47:58.570Z,31.00
2018-07-24T13:50:27.205Z,31.10
2018-07-24T13:52:55.903Z,31.30
2018-07-24T13:55:41.748Z,31.30
2018-07-24T13:58:11.656Z,31.50
2018-07-24T14:00:40.334Z,31.40
2018-07-24T14:03:09.715Z,31.40
2018-07-24T14:05:39.062Z,31.40
2018-07-24T14:08:15.838Z,31.30
2018-07-24T14:10:47.324Z,31.10
2018-07-24T14:15:44.579Z,30.60
2018-07-24T14:18:13.377Z,30.60
2018-07-24T14:20:42.067Z,30.60
2018-07-24T14:23:10.827Z,30.70
2018-07-24T14:25:39.546Z,30.80
2018-07-24T14:30:36.664Z,30.70
2018-07-24T14:33:05.289Z,30.40
2018-07-24T14:35:35.025Z,30.10
2018-07-24T14:40:32.043Z,30.30
2018-07-24T14:43:00.727Z,30.50
2018-07-24T14:45:29.445Z,30.60
2018-07-24T14:50:27.576Z,30.40
2018-07-24T14:52:56.381Z,30.40
2018-07-24T14:55:25.106Z,30.30
2018-07-24T15:00:22.120Z,29.80
2018-07-24T15:02:50.924Z,29.60
2018-07-24T15:05:19.540Z,29.60
2018-07-24T15:07:48.199Z,29.70
2018-07-24T15:10:16.819Z,29.90
2018-07-24T15:12:49.360Z,30.00
2018-07-24T15:15:17.972Z,30.00
2018-07-24T15:17:46.689Z,30.00
2018-07-24T15:20:15.429Z,29.80
2018-07-24T15:22:44.162Z,29.60
2018-07-24T15:25:12.862Z,29.40
2018-07-24T15:27:41.684Z,29.20
2018-07-24T15:30:10.392Z,29.00
2018-07-24T15:32:38.984Z,28.80
2018-07-24T15:35:07.764Z,28.70
2018-07-24T15:37:36.430Z,28.80
2018-07-24T15:40:05.887Z,28.90
2018-07-24T15:42:34.503Z,29.10
2018-07-24T15:45:03.173Z,29.20
2018-07-24T15:47:31.864Z,29.20
2018-07-24T15:50:00.811Z,29.30
2018-07-24T15:52:29.455Z,29.20
2018-07-24T15:54:58.175Z,29.10
2018-07-24T15:57:26.885Z,29.00
2018-07-24T16:02:26.170Z,28.90
2018-07-24T16:04:54.843Z,29.00
2018-07-24T16:07:23.479Z,29.00
2018-07-24T16:09:52.117Z,29.00
2018-07-24T16:12:20.743Z,29.10
2018-07-24T16:14:49.461Z,29.10
2018-07-24T16:17:18.100Z,29.10
2018-07-24T16:22:15.380Z,29.00
2018-07-24T16:24:44.024Z,29.00
2018-07-24T16:27:12.853Z,29.00
2018-07-24T16:32:10.129Z,28.90
2018-07-24T16:34:38.935Z,28.90
2018-07-24T16:37:07.662Z,28.80
2018-07-24T16:39:36.350Z,28.70
2018-07-24T16:42:05.023Z,28.70
2018-07-24T16:44:33.811Z,28.60
2018-07-24T16:47:02.568Z,28.60
2018-07-24T16:49:31.352Z,28.60
2018-07-24T16:52:00.179Z,28.60
2018-07-24T16:54:29.286Z,28.60
2018-07-24T16:56:58.116Z,28.60
2018-07-24T16:59:27.270Z,28.50
2018-07-24T17:01:56.232Z,28.50
2018-07-24T17:04:24.997Z,28.50
2018-07-24T17:09:22.528Z,28.30
2018-07-24T17:11:51.401Z,28.20
2018-07-24T17:14:20.372Z,28.00
2018-07-24T17:16:49.245Z,28.00
2018-07-24T17:19:18.076Z,27.90
2018-07-24T17:21:46.921Z,27.90
2018-07-24T17:24:15.651Z,27.80
2018-07-24T17:26:44.388Z,27.80
2018-07-24T17:29:13.194Z,27.80
2018-07-24T17:31:42.385Z,27.70
2018-07-24T17:34:11.308Z,27.70
2018-07-24T17:36:41.266Z,27.60
2018-07-24T17:41:40.440Z,27.60
2018-07-24T17:44:10.328Z,27.50
2018-07-24T17:46:39.153Z,27.40
2018-07-24T17:49:08.515Z,27.30
2018-07-24T17:51:37.160Z,27.20
2018-07-24T17:54:05.883Z,27.10
2018-07-24T17:56:34.655Z,26.90
2018-07-24T17:59:03.606Z,26.70
2018-07-24T18:01:32.467Z,26.60
2018-07-24T18:04:01.333Z,26.40
2018-07-24T18:06:30.257Z,26.30
2018-07-24T18:08:59.278Z,26.10
2018-07-24T18:11:27.940Z,25.90
2018-07-24T18:14:07.281Z,25.80
2018-07-24T18:16:36.275Z,25.60
2018-07-24T18:19:07.342Z,25.40
2018-07-24T18:21:36.208Z,25.30
2018-07-24T18:24:05.009Z,25.10
2018-07-24T18:26:34.089Z,25.00
2018-07-24T18:29:02.907Z,24.90
2018-07-24T18:31:31.921Z,24.70
2018-07-24T18:34:00.988Z,24.60
2018-07-24T18:36:29.594Z,24.50
2018-07-24T18:41:27.057Z,24.30
2018-07-24T18:46:23.944Z,24.00
2018-07-24T18:48:52.880Z,23.90
2018-07-24T18:51:21.488Z,23.80
2018-07-24T18:53:50.094Z,23.70
2018-07-24T18:56:18.669Z,23.60
2018-07-24T18:58:47.274Z,23.50
2018-07-24T19:01:15.935Z,23.30
2018-07-24T19:03:46.611Z,23.20
2018-07-24T19:06:15.192Z,23.10
2018-07-24T19:08:43.781Z,23.00
2018-07-24T19:11:12.417Z,22.80
2018-07-24T19:16:09.412Z,22.60
2018-07-24T19:18:38.122Z,22.50
2018-07-24T19:21:06.792Z,22.30
2018-07-24T19:23:35.459Z,22.30
2018-07-24T19:26:04.158Z,22.10
2018-07-24T19:28:32.951Z,22.00
2018-07-24T19:31:01.737Z,21.90
2018-07-24T19:33:30.737Z,21.80
2018-07-24T19:35:59.548Z,21.70
2018-07-24T19:38:29.466Z,21.60
2018-07-24T19:40:58.096Z,21.50
2018-07-24T19:43:26.756Z,21.40
2018-07-24T19:48:23.617Z,21.30
2018-07-24T19:53:21.403Z,21.10
2018-07-24T19:58:18.319Z,21.00
2018-07-24T20:00:46.943Z,20.90
2018-07-24T20:05:43.869Z,20.80
2018-07-24T20:08:12.654Z,20.70
2018-07-24T20:10:41.363Z,20.70
2018-07-24T20:13:10.014Z,20.60
2018-07-24T20:15:38.740Z,20.60
2018-07-24T20:20:36.563Z,20.40
2018-07-24T20:23:05.198Z,20.40
2018-07-24T20:25:33.860Z,20.30
2018-07-24T20:28:02.992Z,20.30
2018-07-24T20:33:00.904Z,20.20
2018-07-24T20:37:58.253Z,20.00
2018-07-24T20:42:55.788Z,19.90
2018-07-24T20:45:24.632Z,19.80
2018-07-24T20:47:53.642Z,19.80
2018-07-24T20:50:22.202Z,19.70
2018-07-24T20:52:50.863Z,19.70
2018-07-24T20:55:19.424Z,19.60
2018-07-24T20:57:47.997Z,19.50
2018-07-24T21:00:16.540Z,19.50
2018-07-24T21:02:45.111Z,19.50
2018-07-24T21:07:41.918Z,19.40
2018-07-24T21:10:15.785Z,19.40
2018-07-24T21:12:45.281Z,19.30
2018-07-24T21:20:10.419Z,19.20
2018-07-24T21:22:38.995Z,19.20
2018-07-24T21:30:06.036Z,19.00
2018-07-24T21:32:34.586Z,19.00
2018-07-24T21:35:03.187Z,19.00
2018-07-24T21:37:31.720Z,19.00
2018-07-24T21:40:00.310Z,18.90
2018-07-24T21:44:57.203Z,18.80
2018-07-24T21:47:25.747Z,18.80
2018-07-24T21:54:50.959Z,18.70
2018-07-24T21:57:19.470Z,18.70
2018-07-24T22:02:16.356Z,18.60
2018-07-24T22:04:44.938Z,18.60
2018-07-24T22:07:13.452Z,18.50
2018-07-24T22:09:42.046Z,18.60
2018-07-24T22:12:10.624Z,18.50
2018-07-24T22:14:39.231Z,18.50
2018-07-24T22:17:07.816Z,18.50
2018-07-24T22:19:36.392Z,18.40
2018-07-24T22:24:33.227Z,18.40
2018-07-24T22:27:01.901Z,18.30
2018-07-24T22:29:30.539Z,18.30
2018-07-24T22:34:27.453Z,18.30
2018-07-24T22:36:56.051Z,18.30
2018-07-24T22:39:24.616Z,18.20
2018-07-24T22:41:58.378Z,18.20
2018-07-24T22:44:28.355Z,18.20
2018-07-24T22:46:58.836Z,18.20
2018-07-24T22:49:27.499Z,18.10
2018-07-24T22:54:24.306Z,18.10
2018-07-24T22:56:52.913Z,18.10
2018-07-24T22:59:21.597Z,18.10
2018-07-24T23:01:50.173Z,18.00
2018-07-24T23:04:18.686Z,18.00
2018-07-24T23:11:43.721Z,17.90
2018-07-24T23:14:12.361Z,17.90
2018-07-24T23:16:40.960Z,17.90
2018-07-24T23:19:09.522Z,17.80
2018-07-24T23:21:38.088Z,17.80
2018-07-24T23:24:06.689Z,17.80
2018-07-24T23:26:35.266Z,17.80
2018-07-24T23:29:03.867Z,17.70
2018-07-24T23:31:32.380Z,17.80
2018-07-24T23:34:00.976Z,17.80
2018-07-24T23:38:57.831Z,17.70
2018-07-24T23:43:54.672Z,17.60
2018-07-24T23:46:23.256Z,17.60
2018-07-24T23:48:51.800Z,17.60
2018-07-24T23:51:20.384Z,17.60
2018-07-24T23:53:48.925Z,17.60
2018-07-24T23:58:45.770Z,17.50
