createdAt,value
2023-02-19T00:01:14.849Z,13.40
2023-02-19T00:06:15.889Z,13.10
2023-02-19T00:08:46.005Z,12.60
2023-02-19T00:11:19.389Z,13.60
2023-02-19T00:13:51.716Z,13.20
2023-02-19T00:16:25.990Z,13.00
2023-02-19T00:18:57.437Z,13.10
2023-02-19T00:21:28.658Z,13.20
2023-02-19T00:24:00.286Z,11.90
2023-02-19T00:26:31.116Z,12.80
2023-02-19T00:29:02.967Z,13.00
2023-02-19T00:31:37.475Z,14.10
2023-02-19T00:34:09.719Z,13.00
2023-02-19T00:36:42.587Z,13.00
2023-02-19T00:39:18.626Z,12.60
2023-02-19T00:41:50.054Z,13.10
2023-02-19T00:44:35.539Z,13.10
2023-02-19T00:47:08.498Z,14.00
2023-02-19T00:49:44.387Z,13.10
2023-02-19T00:55:04.637Z,13.10
2023-02-19T00:57:34.736Z,12.60
2023-02-19T01:02:38.077Z,13.30
2023-02-19T01:05:09.134Z,13.80
2023-02-19T01:07:42.882Z,12.80
2023-02-19T01:10:13.121Z,11.80
2023-02-19T01:12:43.351Z,12.10
2023-02-19T01:15:13.484Z,13.90
2023-02-19T01:17:46.371Z,13.40
2023-02-19T01:22:47.003Z,13.30
2023-02-19T01:25:17.279Z,13.60
2023-02-19T01:27:47.537Z,13.20
2023-02-19T01:32:50.927Z,13.60
2023-02-19T01:35:21.248Z,14.40
2023-02-19T01:37:51.555Z,13.30
2023-02-19T01:40:22.004Z,14.40
2023-02-19T01:42:52.756Z,13.40
2023-02-19T01:45:31.167Z,12.70
2023-02-19T01:50:50.377Z,12.70
2023-02-19T01:53:25.453Z,12.70
2023-02-19T01:55:59.034Z,12.80
2023-02-19T01:58:32.753Z,13.10
2023-02-19T02:01:06.221Z,13.80
2023-02-19T02:03:40.128Z,12.60
2023-02-19T02:06:17.778Z,12.20
2023-02-19T02:09:00.016Z,13.10
2023-02-19T02:11:30.837Z,12.60
2023-02-19T02:14:01.822Z,13.20
2023-02-19T02:16:39.703Z,14.10
2023-02-19T02:19:29.360Z,12.70
2023-02-19T02:22:12.625Z,13.20
2023-02-19T02:25:08.201Z,13.10
2023-02-19T02:27:56.410Z,13.70
2023-02-19T02:30:42.543Z,13.20
2023-02-19T02:33:28.112Z,13.40
2023-02-19T02:36:02.221Z,12.70
2023-02-19T02:38:34.791Z,12.20
2023-02-19T02:41:06.393Z,13.20
2023-02-19T02:43:36.781Z,13.30
2023-02-19T02:46:13.420Z,14.60
2023-02-19T02:48:49.636Z,13.30
2023-02-19T02:51:23.973Z,13.30
2023-02-19T02:54:10.066Z,13.30
2023-02-19T02:56:41.536Z,13.30
2023-02-19T02:59:13.445Z,12.20
2023-02-19T03:02:01.983Z,13.30
2023-02-19T03:04:36.036Z,14.50
2023-02-19T03:07:10.912Z,13.40
2023-02-19T03:09:45.442Z,13.10
2023-02-19T03:12:33.265Z,13.60
2023-02-19T03:15:21.910Z,12.20
2023-02-19T03:18:08.957Z,13.90
2023-02-19T03:20:43.120Z,12.70
2023-02-19T03:23:15.884Z,13.30
2023-02-19T03:25:59.524Z,13.40
2023-02-19T03:28:44.570Z,13.90
2023-02-19T03:31:18.544Z,13.30
2023-02-19T03:33:57.571Z,13.50
2023-02-19T03:36:30.265Z,13.30
2023-02-19T03:39:03.229Z,13.40
2023-02-19T03:41:38.145Z,13.10
2023-02-19T03:44:13.922Z,13.80
2023-02-19T03:46:50.003Z,13.40
2023-02-19T03:49:30.169Z,13.50
2023-02-19T03:52:06.492Z,12.60
2023-02-19T03:54:47.223Z,13.30
2023-02-19T03:57:22.191Z,14.60
2023-02-19T03:59:55.971Z,13.40
2023-02-19T04:02:33.104Z,13.20
2023-02-19T04:05:13.825Z,13.20
2023-02-19T04:07:48.523Z,13.20
2023-02-19T04:10:21.398Z,13.20
2023-02-19T04:12:54.513Z,13.20
2023-02-19T04:17:59.356Z,14.00
2023-02-19T04:20:37.558Z,13.20
2023-02-19T04:23:07.854Z,12.60
2023-02-19T04:25:41.089Z,13.40
2023-02-19T04:28:11.884Z,12.30
2023-02-19T04:30:42.025Z,13.40
2023-02-19T04:33:12.249Z,13.10
2023-02-19T04:35:45.144Z,13.20
2023-02-19T04:38:15.377Z,13.10
2023-02-19T04:45:47.605Z,13.50
2023-02-19T04:50:51.039Z,12.30
2023-02-19T04:53:23.338Z,13.20
2023-02-19T05:01:06.544Z,13.50
2023-02-19T05:06:14.371Z,13.00
2023-02-19T05:08:44.607Z,13.10
2023-02-19T05:11:15.614Z,13.60
2023-02-19T05:13:45.837Z,13.50
2023-02-19T05:16:17.747Z,13.40
2023-02-19T05:18:49.198Z,12.90
2023-02-19T05:21:22.226Z,13.50
2023-02-19T05:26:25.405Z,11.80
2023-02-19T05:28:56.771Z,14.10
2023-02-19T05:33:58.560Z,13.20
2023-02-19T05:36:31.490Z,12.90
2023-02-19T05:39:01.757Z,12.90
2023-02-19T05:41:33.086Z,13.40
2023-02-19T05:44:03.254Z,12.00
2023-02-19T05:46:33.678Z,11.60
2023-02-19T05:49:04.406Z,12.30
2023-02-19T05:51:37.216Z,12.60
2023-02-19T05:56:41.997Z,13.50
2023-02-19T05:59:18.969Z,13.20
2023-02-19T06:01:50.140Z,13.60
2023-02-19T06:04:20.578Z,13.60
2023-02-19T06:06:53.511Z,13.20
2023-02-19T06:09:23.645Z,13.30
2023-02-19T06:19:33.574Z,11.60
2023-02-19T06:22:06.525Z,13.20
2023-02-19T06:24:37.731Z,11.60
2023-02-19T06:29:40.372Z,12.60
2023-02-19T06:32:10.770Z,12.20
2023-02-19T06:34:41.231Z,12.70
2023-02-19T06:37:14.028Z,12.60
2023-02-19T06:39:44.153Z,12.30
2023-02-19T06:42:14.406Z,12.90
2023-02-19T06:44:44.917Z,12.10
2023-02-19T06:47:15.098Z,14.60
2023-02-19T06:54:48.407Z,12.20
2023-02-19T06:59:51.119Z,13.40
2023-02-19T07:02:21.325Z,12.60
2023-02-19T07:04:51.645Z,13.00
2023-02-19T07:07:48.924Z,13.10
2023-02-19T07:10:19.493Z,12.60
2023-02-19T07:12:55.530Z,12.30
2023-02-19T07:15:25.683Z,13.30
2023-02-19T07:17:56.012Z,13.20
2023-02-19T07:20:26.126Z,12.80
2023-02-19T07:23:00.571Z,12.20
2023-02-19T07:25:32.923Z,12.60
2023-02-19T07:28:03.035Z,13.30
2023-02-19T07:30:33.201Z,11.60
2023-02-19T07:33:03.716Z,11.20
2023-02-19T07:35:33.970Z,12.20
2023-02-19T07:38:06.855Z,12.90
2023-02-19T07:40:37.554Z,11.80
2023-02-19T07:43:07.663Z,12.40
2023-02-19T07:45:38.137Z,12.20
2023-02-19T07:48:08.608Z,12.80
2023-02-19T07:53:12.004Z,13.40
2023-02-19T07:58:12.556Z,13.20
2023-02-19T08:00:42.961Z,13.20
2023-02-19T08:03:13.408Z,14.00
2023-02-19T08:05:45.490Z,12.70
2023-02-19T08:08:19.258Z,13.60
2023-02-19T08:11:01.777Z,13.20
2023-02-19T08:13:34.533Z,12.60
2023-02-19T08:16:26.683Z,12.40
2023-02-19T08:19:03.465Z,13.30
2023-02-19T08:21:34.452Z,13.20
2023-02-19T08:24:07.259Z,13.30
2023-02-19T08:26:37.962Z,13.40
2023-02-19T08:29:08.585Z,14.30
2023-02-19T08:31:38.875Z,13.40
2023-02-19T08:34:09.035Z,13.40
2023-02-19T08:36:39.119Z,13.40
2023-02-19T08:39:11.996Z,13.30
2023-02-19T08:41:42.076Z,13.90
2023-02-19T08:44:12.139Z,14.40
2023-02-19T08:46:45.338Z,13.60
2023-02-19T08:49:16.562Z,13.40
2023-02-19T08:51:46.707Z,13.10
2023-02-19T08:54:19.358Z,14.50
2023-02-19T09:01:52.783Z,13.80
2023-02-19T09:04:22.880Z,11.80
2023-02-19T09:06:53.219Z,13.70
2023-02-19T09:09:26.128Z,13.80
2023-02-19T09:11:56.228Z,14.30
2023-02-19T09:15:00.927Z,14.40
2023-02-19T09:17:31.101Z,14.50
2023-02-19T09:20:01.327Z,13.90
2023-02-19T09:22:31.366Z,13.90
2023-02-19T09:25:04.012Z,14.40
2023-02-19T09:27:34.580Z,14.10
2023-02-19T09:30:04.823Z,14.50
2023-02-19T09:32:35.524Z,14.00
2023-02-19T09:35:05.613Z,14.20
2023-02-19T09:40:09.904Z,13.80
2023-02-19T09:42:44.794Z,14.40
2023-02-19T09:45:21.966Z,14.40
2023-02-19T09:47:58.786Z,14.50
2023-02-19T09:50:37.058Z,14.50
2023-02-19T09:53:15.435Z,15.30
2023-02-19T09:55:48.739Z,13.80
2023-02-19T09:58:28.261Z,13.40
2023-02-19T10:01:00.237Z,14.20
2023-02-19T10:03:34.572Z,14.10
2023-02-19T10:06:11.358Z,14.20
2023-02-19T10:08:44.271Z,14.60
2023-02-19T10:11:18.643Z,13.30
2023-02-19T10:13:52.059Z,14.10
2023-02-19T10:16:27.330Z,14.10
2023-02-19T10:18:57.692Z,13.20
2023-02-19T10:21:29.927Z,14.00
2023-02-19T10:24:03.811Z,13.90
2023-02-19T10:26:37.133Z,14.50
2023-02-19T10:29:07.627Z,13.90
2023-02-19T10:34:08.180Z,14.70
2023-02-19T10:36:41.322Z,13.10
2023-02-19T10:39:36.288Z,13.90
2023-02-19T10:42:09.115Z,14.60
2023-02-19T10:44:47.063Z,14.10
2023-02-19T10:47:23.113Z,12.30
2023-02-19T10:49:54.408Z,14.30
2023-02-19T10:52:28.393Z,14.50
2023-02-19T10:55:00.889Z,14.50
2023-02-19T10:57:35.297Z,14.50
2023-02-19T11:00:22.932Z,14.50
2023-02-19T11:02:53.208Z,14.50
2023-02-19T11:05:24.066Z,13.10
2023-02-19T11:07:57.067Z,14.00
2023-02-19T11:10:32.981Z,14.20
2023-02-19T11:13:07.597Z,14.30
2023-02-19T11:15:39.450Z,13.60
2023-02-19T11:18:22.539Z,14.20
2023-02-19T11:20:54.548Z,14.20
2023-02-19T11:23:28.693Z,15.00
2023-02-19T11:26:01.012Z,13.90
2023-02-19T11:28:36.182Z,14.40
2023-02-19T11:31:26.753Z,14.30
2023-02-19T11:33:58.323Z,14.50
2023-02-19T11:36:34.222Z,14.60
2023-02-19T11:39:22.459Z,14.90
2023-02-19T11:42:16.252Z,14.90
2023-02-19T11:45:04.928Z,15.20
2023-02-19T11:47:55.796Z,17.10
2023-02-19T11:50:30.964Z,15.80
2023-02-19T11:53:16.669Z,15.90
2023-02-19T11:55:58.019Z,15.80
2023-02-19T11:59:01.171Z,15.50
2023-02-19T12:02:01.488Z,15.60
2023-02-19T12:04:58.487Z,15.60
2023-02-19T12:07:55.604Z,15.50
2023-02-19T12:10:34.493Z,15.40
2023-02-19T12:13:11.031Z,15.40
2023-02-19T12:16:22.456Z,15.50
2023-02-19T12:19:20.939Z,15.60
2023-02-19T12:22:07.488Z,15.80
2023-02-19T12:24:59.834Z,15.40
2023-02-19T12:27:44.545Z,15.20
2023-02-19T12:30:40.016Z,15.00
2023-02-19T12:33:46.820Z,14.90
2023-02-19T12:36:29.395Z,15.40
2023-02-19T12:39:10.372Z,15.00
2023-02-19T12:41:47.680Z,14.90
2023-02-19T12:44:22.678Z,14.70
2023-02-19T12:46:56.145Z,14.90
2023-02-19T12:49:31.280Z,14.60
2023-02-19T12:52:09.980Z,14.70
2023-02-19T12:54:44.754Z,14.50
2023-02-19T12:57:16.951Z,14.80
2023-02-19T12:59:52.072Z,14.40
2023-02-19T13:02:27.339Z,15.40
2023-02-19T13:05:04.274Z,14.10
2023-02-19T13:07:41.709Z,14.00
2023-02-19T13:10:31.626Z,13.20
2023-02-19T13:13:08.880Z,13.50
2023-02-19T13:15:42.215Z,13.00
2023-02-19T13:18:22.873Z,13.80
2023-02-19T13:20:55.536Z,13.80
2023-02-19T13:23:45.257Z,12.90
2023-02-19T13:26:31.886Z,14.00
2023-02-19T13:29:23.973Z,13.50
2023-02-19T13:32:13.993Z,13.70
2023-02-19T13:34:57.936Z,13.80
2023-02-19T13:37:28.975Z,13.90
2023-02-19T13:40:03.318Z,13.90
2023-02-19T13:42:36.742Z,14.00
2023-02-19T13:45:09.422Z,13.60
2023-02-19T13:48:01.755Z,15.10
2023-02-19T13:50:34.159Z,13.90
2023-02-19T13:53:25.127Z,13.70
2023-02-19T13:55:58.030Z,13.70
2023-02-19T13:59:01.664Z,13.70
2023-02-19T14:02:18.809Z,13.50
2023-02-19T14:04:57.331Z,13.80
2023-02-19T14:07:57.177Z,13.60
2023-02-19T14:11:08.897Z,13.50
2023-02-19T14:14:26.847Z,13.60
2023-02-19T14:17:08.612Z,13.40
2023-02-19T14:19:54.812Z,14.70
2023-02-19T14:22:57.107Z,14.80
2023-02-19T14:25:46.666Z,13.50
2023-02-19T14:28:35.400Z,13.90
2023-02-19T14:31:23.919Z,13.60
2023-02-19T14:33:58.823Z,13.70
2023-02-19T14:36:48.785Z,13.00
2023-02-19T14:39:22.130Z,13.80
2023-02-19T14:41:55.680Z,13.20
2023-02-19T14:44:28.757Z,13.90
2023-02-19T14:47:02.740Z,13.30
2023-02-19T14:49:43.953Z,13.40
2023-02-19T14:52:20.267Z,13.40
2023-02-19T14:54:55.585Z,13.40
2023-02-19T14:57:29.232Z,12.70
2023-02-19T15:00:01.556Z,13.30
2023-02-19T15:02:33.502Z,13.30
2023-02-19T15:05:18.409Z,13.30
2023-02-19T15:07:48.795Z,14.60
2023-02-19T15:10:19.854Z,13.80
2023-02-19T15:12:53.306Z,13.30
2023-02-19T15:15:26.649Z,13.30
2023-02-19T15:17:59.163Z,13.30
2023-02-19T15:20:34.327Z,13.40
2023-02-19T15:23:09.533Z,13.40
2023-02-19T15:25:41.382Z,12.50
2023-02-19T15:28:30.647Z,14.50
2023-02-19T15:31:16.345Z,13.40
2023-02-19T15:33:54.028Z,12.80
2023-02-19T15:36:32.971Z,13.40
2023-02-19T15:39:05.179Z,13.50
2023-02-19T15:41:38.221Z,13.10
2023-02-19T15:44:23.455Z,13.10
2023-02-19T15:46:53.861Z,13.70
2023-02-19T15:49:31.276Z,13.40
2023-02-19T15:52:09.024Z,13.10
2023-02-19T15:54:46.864Z,12.10
2023-02-19T15:57:22.659Z,12.80
2023-02-19T15:59:57.933Z,13.00
2023-02-19T16:05:02.244Z,12.10
2023-02-19T16:07:36.215Z,12.80
2023-02-19T16:10:21.284Z,13.30
2023-02-19T16:13:02.131Z,12.90
2023-02-19T16:15:34.544Z,13.20
2023-02-19T16:18:05.003Z,12.40
2023-02-19T16:20:38.319Z,11.50
2023-02-19T16:23:17.844Z,12.10
2023-02-19T16:28:25.116Z,13.10
2023-02-19T16:31:01.085Z,13.90
2023-02-19T16:33:43.120Z,13.10
2023-02-19T16:36:21.530Z,13.20
2023-02-19T16:39:19.597Z,11.80
2023-02-19T16:42:19.984Z,12.20
2023-02-19T16:44:52.090Z,11.80
2023-02-19T16:47:31.415Z,12.40
2023-02-19T16:50:04.336Z,12.70
2023-02-19T16:52:39.157Z,12.90
2023-02-19T16:55:17.409Z,13.00
2023-02-19T16:57:47.601Z,13.60
2023-02-19T17:00:22.804Z,12.00
2023-02-19T17:02:56.236Z,12.70
2023-02-19T17:05:29.255Z,11.90
2023-02-19T17:07:59.446Z,12.00
2023-02-19T17:10:32.310Z,12.10
2023-02-19T17:13:02.572Z,12.10
2023-02-19T17:15:32.945Z,12.00
2023-02-19T17:18:03.178Z,11.70
2023-02-19T17:20:34.828Z,12.80
2023-02-19T17:25:38.182Z,12.20
2023-02-19T17:28:08.503Z,11.90
2023-02-19T17:33:10.783Z,12.70
2023-02-19T17:40:46.850Z,12.20
2023-02-19T17:43:17.283Z,13.20
2023-02-19T17:45:47.706Z,12.10
2023-02-19T17:48:19.171Z,12.10
2023-02-19T17:53:20.704Z,12.60
2023-02-19T17:55:53.587Z,11.20
2023-02-19T17:58:23.879Z,12.00
2023-02-19T18:03:24.856Z,12.40
2023-02-19T18:05:55.268Z,12.60
2023-02-19T18:08:25.552Z,11.70
2023-02-19T18:10:58.452Z,12.40
2023-02-19T18:13:28.898Z,11.50
2023-02-19T18:15:59.774Z,12.20
2023-02-19T18:18:30.426Z,11.30
2023-02-19T18:23:31.090Z,12.60
2023-02-19T18:26:04.084Z,11.40
2023-02-19T18:28:34.248Z,11.70
2023-02-19T18:31:04.763Z,12.40
2023-02-19T18:36:05.784Z,11.90
2023-02-19T18:38:35.918Z,12.00
2023-02-19T18:41:08.740Z,13.10
2023-02-19T18:43:38.774Z,12.50
2023-02-19T18:46:23.872Z,12.30
2023-02-19T18:48:54.106Z,11.60
2023-02-19T18:51:24.799Z,12.50
2023-02-19T18:56:29.566Z,12.00
2023-02-19T18:59:00.516Z,11.90
2023-02-19T19:01:30.681Z,11.40
2023-02-19T19:04:00.835Z,12.20
2023-02-19T19:06:31.440Z,12.00
2023-02-19T19:11:34.772Z,11.40
2023-02-19T19:14:04.872Z,12.00
2023-02-19T19:16:35.310Z,11.40
2023-02-19T19:21:36.086Z,10.70
2023-02-19T19:24:06.646Z,11.40
2023-02-19T19:26:45.832Z,11.50
2023-02-19T19:31:48.689Z,11.80
2023-02-19T19:34:19.047Z,11.80
2023-02-19T19:36:49.268Z,11.80
2023-02-19T19:39:19.569Z,12.10
2023-02-19T19:41:56.781Z,11.80
2023-02-19T19:44:27.178Z,10.80
2023-02-19T19:46:57.543Z,11.10
2023-02-19T19:49:27.657Z,10.90
2023-02-19T19:52:01.294Z,12.60
2023-02-19T19:54:31.810Z,10.40
2023-02-19T19:57:04.662Z,10.60
2023-02-19T19:59:34.969Z,11.70
2023-02-19T20:02:05.439Z,11.20
2023-02-19T20:04:35.802Z,12.40
2023-02-19T20:07:06.647Z,11.20
2023-02-19T20:09:37.062Z,11.00
2023-02-19T20:12:11.198Z,11.90
2023-02-19T20:14:41.492Z,11.80
2023-02-19T20:17:11.760Z,11.60
2023-02-19T20:19:48.445Z,11.10
2023-02-19T20:22:18.949Z,11.80
2023-02-19T20:24:53.140Z,12.60
2023-02-19T20:27:40.244Z,11.30
2023-02-19T20:30:12.599Z,12.00
2023-02-19T20:33:01.222Z,11.30
2023-02-19T20:35:37.465Z,10.50
2023-02-19T20:38:07.678Z,11.20
2023-02-19T20:40:50.207Z,10.40
2023-02-19T20:43:23.251Z,11.00
2023-02-19T20:45:53.935Z,12.30
2023-02-19T20:48:24.214Z,9.80
2023-02-19T20:51:00.652Z,11.70
2023-02-19T20:53:31.968Z,9.50
2023-02-19T20:56:02.331Z,11.60
2023-02-19T20:58:35.024Z,9.80
2023-02-19T21:01:05.433Z,10.90
2023-02-19T21:03:35.751Z,9.70
2023-02-19T21:06:06.074Z,10.40
2023-02-19T21:08:36.895Z,10.40
2023-02-19T21:11:07.360Z,11.40
2023-02-19T21:13:40.255Z,11.20
2023-02-19T21:16:10.865Z,11.30
2023-02-19T21:21:11.837Z,11.20
2023-02-19T21:23:42.142Z,11.60
2023-02-19T21:26:12.621Z,10.70
2023-02-19T21:28:45.646Z,12.00
2023-02-19T21:31:15.833Z,9.60
2023-02-19T21:36:16.359Z,9.10
2023-02-19T21:38:46.523Z,10.40
2023-02-19T21:41:16.728Z,11.60
2023-02-19T21:43:49.590Z,10.40
2023-02-19T21:46:21.490Z,11.00
2023-02-19T21:48:51.951Z,10.30
2023-02-19T21:51:23.865Z,10.30
2023-02-19T21:53:54.107Z,9.70
2023-02-19T21:56:25.467Z,10.30
2023-02-19T21:58:58.663Z,11.00
2023-02-19T22:01:30.654Z,9.80
2023-02-19T22:06:33.394Z,9.60
2023-02-19T22:11:33.957Z,10.50
2023-02-19T22:14:07.053Z,9.70
2023-02-19T22:16:37.233Z,10.60
2023-02-19T22:19:12.148Z,9.50
2023-02-19T22:21:45.837Z,10.10
2023-02-19T22:24:19.657Z,10.20
2023-02-19T22:26:50.834Z,10.80
2023-02-19T22:29:23.706Z,10.60
2023-02-19T22:31:54.144Z,9.80
2023-02-19T22:34:24.563Z,10.20
2023-02-19T22:36:54.681Z,10.20
2023-02-19T22:39:26.915Z,10.20
2023-02-19T22:41:57.108Z,10.20
2023-02-19T22:44:29.962Z,10.90
2023-02-19T22:47:00.663Z,10.80
2023-02-19T22:49:30.783Z,10.40
2023-02-19T22:52:05.601Z,10.30
2023-02-19T22:54:35.804Z,9.80
2023-02-19T22:59:41.655Z,9.30
2023-02-19T23:02:11.704Z,9.80
2023-02-19T23:04:41.993Z,10.00
2023-02-19T23:07:12.328Z,9.70
2023-02-19T23:09:42.417Z,9.90
2023-02-19T23:12:13.949Z,10.10
2023-02-19T23:14:46.824Z,10.40
2023-02-19T23:17:17.006Z,11.00
2023-02-19T23:22:18.230Z,9.10
2023-02-19T23:24:48.310Z,9.80
2023-02-19T23:27:18.396Z,10.90
2023-02-19T23:29:51.111Z,10.30
2023-02-19T23:32:23.837Z,9.20
2023-02-19T23:34:54.108Z,10.10
2023-02-19T23:39:54.507Z,10.20
2023-02-19T23:42:24.632Z,10.30
2023-02-19T23:44:57.420Z,9.70
2023-02-19T23:47:30.644Z,9.70
2023-02-19T23:52:31.132Z,10.00
2023-02-19T23:55:01.482Z,9.70
2023-02-19T23:57:31.552Z,9.10
