createdAt,value
2018-08-09T15:07:37.640Z,5.63
2018-08-09T15:10:06.228Z,4.50
2018-08-09T15:12:34.908Z,4.23
2018-08-09T15:15:03.554Z,4.60
2018-08-09T15:17:32.026Z,4.40
2018-08-09T15:20:00.653Z,4.67
2018-08-09T15:22:29.242Z,3.63
2018-08-09T15:24:57.993Z,4.10
2018-08-09T15:27:26.562Z,3.63
2018-08-09T15:29:55.080Z,5.07
2018-08-09T15:32:23.685Z,4.50
2018-08-09T15:34:52.252Z,4.93
2018-08-09T15:37:20.796Z,4.17
2018-08-09T15:39:49.399Z,3.97
2018-08-09T15:42:17.935Z,4.10
2018-08-09T15:44:46.495Z,4.40
2018-08-09T15:47:15.059Z,4.57
2018-08-09T15:49:43.601Z,4.17
2018-08-09T15:52:12.068Z,4.20
2018-08-09T15:54:40.651Z,3.00
2018-08-09T15:57:09.193Z,3.50
2018-08-09T15:59:37.692Z,4.23
2018-08-09T16:02:06.223Z,3.90
2018-08-09T16:04:34.753Z,4.00
2018-08-09T16:07:03.514Z,3.70
2018-08-09T16:09:32.030Z,3.33
2018-08-09T16:12:00.672Z,3.73
2018-08-09T16:14:29.237Z,4.23
2018-08-09T16:16:57.773Z,3.77
2018-08-09T16:19:26.384Z,4.00
2018-08-09T16:21:54.922Z,4.43
2018-08-09T16:24:23.611Z,4.90
2018-08-09T16:26:52.136Z,3.30
2018-08-09T16:29:20.803Z,4.40
2018-08-09T16:31:49.505Z,3.50
2018-08-09T16:34:18.092Z,3.23
2018-08-09T16:36:46.315Z,2.30
2018-08-09T16:39:15.078Z,2.77
2018-08-09T16:41:43.796Z,2.40
2018-08-09T16:44:12.449Z,2.97
2018-08-09T16:46:41.055Z,3.97
2018-08-09T16:49:09.594Z,3.30
2018-08-09T16:51:38.168Z,2.20
2018-08-09T16:54:06.700Z,2.70
2018-08-09T16:56:35.718Z,2.37
2018-08-09T16:59:04.858Z,2.83
2018-08-09T17:01:33.490Z,2.90
2018-08-09T17:04:02.078Z,2.40
2018-08-09T17:06:30.747Z,3.57
2018-08-09T17:08:59.397Z,3.50
2018-08-09T17:11:28.058Z,3.27
2018-08-09T17:13:56.731Z,3.60
2018-08-09T17:16:25.404Z,3.70
2018-08-09T17:19:31.519Z,3.03
2018-08-09T17:22:00.063Z,3.80
2018-08-09T17:24:28.536Z,3.43
2018-08-09T17:26:57.152Z,3.87
2018-08-09T17:29:25.826Z,4.87
2018-08-09T17:31:54.305Z,5.07
2018-08-09T17:34:22.808Z,4.63
2018-08-09T17:36:51.308Z,5.20
2018-08-09T17:39:19.821Z,6.33
2018-08-09T17:41:48.257Z,4.60
2018-08-09T17:44:16.746Z,5.80
2018-08-09T17:46:45.668Z,5.30
2018-08-09T17:49:14.197Z,6.07
2018-08-09T17:51:42.665Z,5.60
2018-08-09T17:54:11.189Z,6.10
2018-08-09T17:56:39.720Z,5.17
2018-08-09T17:59:08.776Z,5.70
2018-08-09T18:01:37.270Z,5.23
2018-08-09T18:04:05.752Z,4.97
2018-08-09T18:06:34.271Z,3.40
2018-08-09T18:09:02.797Z,3.50
2018-08-09T18:11:31.318Z,2.80
2018-08-09T18:13:59.773Z,3.40
2018-08-09T18:16:28.277Z,2.93
2018-08-09T18:18:56.693Z,3.00
2018-08-09T18:21:25.174Z,2.53
2018-08-09T18:23:53.804Z,2.33
2018-08-09T18:26:22.556Z,2.60
2018-08-09T18:28:51.067Z,2.77
2018-08-09T18:31:19.552Z,3.00
2018-08-09T18:33:48.095Z,2.70
2018-08-09T18:36:16.580Z,3.30
2018-08-09T18:38:45.085Z,3.33
2018-08-09T18:41:14.501Z,3.20
2018-08-09T18:43:43.124Z,2.90
2018-08-09T18:46:12.458Z,2.97
2018-08-09T18:48:40.989Z,2.83
2018-08-09T18:51:09.436Z,2.80
2018-08-09T18:53:37.962Z,3.30
2018-08-09T18:56:06.491Z,3.17
2018-08-09T18:58:34.921Z,3.37
2018-08-09T19:01:03.456Z,3.50
2018-08-09T19:03:31.949Z,3.43
2018-08-09T19:06:00.429Z,3.13
2018-08-09T19:08:28.872Z,3.50
2018-08-09T19:10:57.844Z,4.43
2018-08-09T19:13:26.367Z,4.40
2018-08-09T19:15:54.864Z,4.80
2018-08-09T19:18:23.332Z,4.23
2018-08-09T19:20:51.828Z,4.30
2018-08-09T19:23:20.340Z,5.80
2018-08-09T19:25:48.843Z,5.30
2018-08-09T19:28:17.339Z,4.83
2018-08-09T19:30:45.881Z,5.47
2018-08-09T19:33:14.398Z,5.27
2018-08-09T19:35:42.853Z,5.07
2018-08-09T19:38:11.395Z,4.50
2018-08-09T19:40:39.861Z,4.30
2018-08-09T19:43:08.288Z,3.57
2018-08-09T19:45:36.786Z,3.57
2018-08-09T19:48:05.256Z,3.43
2018-08-09T19:50:33.899Z,2.63
2018-08-09T19:53:02.656Z,2.63
2018-08-09T19:55:31.136Z,1.90
2018-08-09T19:57:59.638Z,2.03
2018-08-09T20:00:29.494Z,2.70
2018-08-09T20:05:50.920Z,2.20
2018-08-09T20:08:19.459Z,1.70
2018-08-09T20:10:47.944Z,1.30
2018-08-09T20:13:16.833Z,2.80
2018-08-09T20:15:45.384Z,1.00
2018-08-09T20:18:14.096Z,1.20
2018-08-09T20:20:42.765Z,0.97
2018-08-09T20:23:11.421Z,1.30
2018-08-09T20:25:39.905Z,1.37
2018-08-09T20:28:08.416Z,1.17
2018-08-09T20:30:37.352Z,1.40
2018-08-09T20:33:06.004Z,1.43
2018-08-09T20:35:34.468Z,1.50
2018-08-09T20:38:03.029Z,1.53
2018-08-09T20:40:31.514Z,1.40
2018-08-09T20:43:00.038Z,1.87
2018-08-09T20:45:28.480Z,1.13
2018-08-09T20:47:57.041Z,1.20
2018-08-09T20:50:27.863Z,1.67
2018-08-09T20:52:56.423Z,1.40
2018-08-09T20:55:24.948Z,1.07
2018-08-09T20:57:54.375Z,1.40
2018-08-09T21:00:26.507Z,1.80
2018-08-09T21:02:56.312Z,2.00
2018-08-09T21:05:28.386Z,1.93
2018-08-09T21:07:57.199Z,2.00
2018-08-09T21:10:26.110Z,2.00
2018-08-09T21:12:54.700Z,2.50
2018-08-09T21:15:23.270Z,1.70
2018-08-09T21:17:51.729Z,1.73
2018-08-09T21:20:20.340Z,2.17
2018-08-09T21:22:49.568Z,2.03
2018-08-09T21:25:18.419Z,2.90
2018-08-09T21:27:47.672Z,3.00
2018-08-09T21:30:18.054Z,2.17
2018-08-09T21:32:47.244Z,2.57
2018-08-09T21:35:15.868Z,2.40
2018-08-09T21:37:44.935Z,2.33
2018-08-09T21:40:14.416Z,2.90
2018-08-09T21:42:43.064Z,5.53
2018-08-09T21:45:13.841Z,2.60
2018-08-09T21:47:42.612Z,2.50
2018-08-09T21:50:13.734Z,3.57
2018-08-09T21:52:42.636Z,3.47
2018-08-09T21:55:12.088Z,3.50
2018-08-09T21:57:41.001Z,3.00
2018-08-09T22:01:13.073Z,3.10
2018-08-09T22:03:41.598Z,3.33
2018-08-09T22:06:15.430Z,2.70
2018-08-09T22:08:49.472Z,3.77
2018-08-09T22:11:23.241Z,3.20
2018-08-09T22:13:56.984Z,3.23
2018-08-09T22:16:30.853Z,3.20
2018-08-09T22:19:04.632Z,3.10
2018-08-09T22:21:38.365Z,3.20
2018-08-09T22:24:06.868Z,3.40
2018-08-09T22:26:35.316Z,3.87
2018-08-09T22:29:03.860Z,3.93
2018-08-09T22:31:32.374Z,4.00
2018-08-09T22:34:00.891Z,4.20
2018-08-09T22:36:29.418Z,4.40
2018-08-09T22:38:57.948Z,4.33
2018-08-09T22:41:26.429Z,4.30
2018-08-09T22:43:54.916Z,4.50
2018-08-09T22:46:23.372Z,4.57
2018-08-09T22:48:52.095Z,4.70
2018-08-09T22:51:21.819Z,4.90
2018-08-09T22:53:50.437Z,4.53
2018-08-09T22:56:19.020Z,4.83
2018-08-09T22:58:47.629Z,5.33
2018-08-09T23:01:16.507Z,5.23
2018-08-09T23:03:45.119Z,5.87
2018-08-09T23:06:16.075Z,5.23
2018-08-09T23:08:44.709Z,5.67
2018-08-09T23:11:13.300Z,4.83
2018-08-09T23:13:41.802Z,5.87
2018-08-09T23:16:10.287Z,6.30
2018-08-09T23:18:38.848Z,7.00
2018-08-09T23:21:07.308Z,6.50
2018-08-09T23:23:35.832Z,5.70
2018-08-09T23:26:04.375Z,5.90
2018-08-09T23:28:32.884Z,7.53
2018-08-09T23:31:01.374Z,7.23
2018-08-09T23:33:29.891Z,6.50
2018-08-09T23:35:58.390Z,7.10
2018-08-09T23:38:26.820Z,6.53
2018-08-09T23:40:55.262Z,5.93
2018-08-09T23:43:23.741Z,6.07
2018-08-09T23:45:52.227Z,6.17
2018-08-09T23:48:20.739Z,6.37
2018-08-09T23:50:49.237Z,6.40
2018-08-09T23:53:18.234Z,5.50
2018-08-09T23:55:46.965Z,5.17
2018-08-09T23:58:15.578Z,5.90
