createdAt,value
2018-08-19T00:01:01.706Z,3.50
2018-08-19T00:03:29.951Z,4.00
2018-08-19T00:05:58.020Z,3.93
2018-08-19T00:08:26.090Z,6.10
2018-08-19T00:11:10.137Z,3.67
2018-08-19T00:13:38.713Z,4.40
2018-08-19T00:16:08.050Z,3.60
2018-08-19T00:18:36.486Z,4.30
2018-08-19T00:21:09.062Z,4.03
2018-08-19T00:23:42.692Z,4.33
2018-08-19T00:26:10.763Z,5.83
2018-08-19T00:28:38.823Z,4.60
2018-08-19T00:31:06.890Z,3.60
2018-08-19T00:33:34.991Z,3.73
2018-08-19T00:36:17.487Z,4.53
2018-08-19T00:38:45.555Z,5.03
2018-08-19T00:41:13.622Z,4.87
2018-08-19T00:43:41.696Z,6.47
2018-08-19T00:46:32.581Z,4.93
2018-08-19T00:49:01.354Z,4.07
2018-08-19T00:51:29.678Z,2.83
2018-08-19T00:53:58.002Z,5.37
2018-08-19T00:56:26.066Z,4.37
2018-08-19T00:58:54.131Z,3.87
2018-08-19T01:01:30.579Z,4.10
2018-08-19T01:03:59.092Z,6.33
2018-08-19T01:06:27.198Z,3.73
2018-08-19T01:08:55.258Z,3.63
2018-08-19T01:11:28.430Z,3.50
2018-08-19T01:13:56.495Z,4.40
2018-08-19T01:16:25.283Z,4.30
2018-08-19T01:18:58.741Z,4.40
2018-08-19T01:21:28.015Z,4.30
2018-08-19T01:23:56.858Z,4.53
2018-08-19T01:26:24.927Z,4.13
2018-08-19T01:28:55.264Z,4.27
2018-08-19T01:31:24.663Z,3.33
2018-08-19T01:33:52.846Z,2.63
2018-08-19T01:36:20.914Z,4.43
2018-08-19T01:38:49.278Z,3.80
2018-08-19T01:41:17.370Z,3.00
2018-08-19T01:43:57.720Z,2.63
2018-08-19T01:46:25.807Z,5.53
2018-08-19T01:48:54.126Z,3.97
2018-08-19T01:51:22.187Z,3.37
2018-08-19T01:53:50.555Z,3.63
2018-08-19T01:56:18.851Z,4.10
2018-08-19T01:58:46.942Z,5.13
2018-08-19T02:01:15.738Z,3.30
2018-08-19T02:03:43.837Z,4.47
2018-08-19T02:06:12.146Z,6.20
2018-08-19T02:08:40.222Z,4.33
2018-08-19T02:11:24.158Z,6.13
2018-08-19T02:13:53.846Z,5.70
2018-08-19T02:16:21.907Z,3.77
2018-08-19T02:18:50.018Z,3.67
2018-08-19T02:21:18.086Z,3.80
2018-08-19T02:23:46.170Z,3.00
2018-08-19T02:26:18.492Z,4.67
2018-08-19T02:28:46.580Z,3.50
2018-08-19T02:31:14.651Z,5.00
2018-08-19T02:33:42.731Z,4.27
2018-08-19T02:36:11.083Z,5.07
2018-08-19T02:38:39.159Z,4.10
2018-08-19T02:41:07.270Z,4.50
2018-08-19T02:43:39.531Z,3.00
2018-08-19T02:46:07.605Z,3.87
2018-08-19T02:48:44.717Z,3.40
2018-08-19T02:51:18.000Z,4.23
2018-08-19T02:53:47.564Z,3.80
2018-08-19T02:56:16.297Z,4.47
2018-08-19T02:58:45.543Z,4.97
2018-08-19T03:01:14.687Z,3.90
2018-08-19T03:03:42.764Z,3.93
2018-08-19T03:06:10.826Z,4.13
2018-08-19T03:08:44.019Z,6.07
2018-08-19T03:11:12.582Z,6.73
2018-08-19T03:13:40.655Z,9.17
2018-08-19T03:16:08.728Z,6.53
2018-08-19T03:18:36.817Z,7.90
2018-08-19T03:21:04.893Z,7.90
2018-08-19T03:23:32.967Z,7.80
2018-08-19T03:26:01.023Z,7.83
2018-08-19T03:28:29.102Z,8.60
2018-08-19T03:31:00.601Z,8.87
2018-08-19T03:33:29.026Z,8.10
2018-08-19T03:35:57.096Z,5.57
2018-08-19T03:38:25.529Z,6.30
2018-08-19T03:40:54.931Z,6.50
2018-08-19T03:43:23.258Z,6.40
2018-08-19T03:45:51.318Z,5.67
2018-08-19T03:48:19.386Z,6.20
2018-08-19T03:50:47.463Z,5.90
2018-08-19T03:53:15.534Z,7.17
2018-08-19T03:55:43.607Z,6.93
2018-08-19T03:58:11.978Z,4.97
2018-08-19T04:00:43.195Z,5.60
2018-08-19T04:03:18.137Z,5.50
2018-08-19T04:05:54.975Z,5.47
2018-08-19T04:08:26.630Z,4.33
2018-08-19T04:10:54.698Z,4.93
2018-08-19T04:13:29.704Z,6.87
2018-08-19T04:15:58.882Z,6.00
2018-08-19T04:18:31.231Z,4.40
2018-08-19T04:21:00.959Z,6.13
2018-08-19T04:23:29.553Z,6.00
2018-08-19T04:25:57.522Z,6.33
2018-08-19T04:28:25.587Z,6.23
2018-08-19T04:30:56.427Z,4.40
2018-08-19T04:33:29.938Z,6.10
2018-08-19T04:35:58.013Z,4.43
2018-08-19T04:38:27.486Z,4.37
2018-08-19T04:40:55.671Z,6.07
2018-08-19T04:43:26.599Z,7.33
2018-08-19T04:45:54.781Z,6.27
2018-08-19T04:48:23.351Z,4.47
2018-08-19T04:50:53.174Z,6.53
2018-08-19T04:53:21.442Z,5.77
2018-08-19T04:55:49.675Z,4.70
2018-08-19T04:58:17.743Z,5.87
2018-08-19T05:00:45.814Z,4.17
2018-08-19T05:03:13.880Z,6.10
2018-08-19T05:05:42.107Z,6.27
2018-08-19T05:08:11.667Z,5.97
2018-08-19T05:10:39.947Z,6.40
2018-08-19T05:13:08.975Z,5.00
2018-08-19T05:15:37.625Z,4.10
2018-08-19T05:18:05.858Z,6.10
2018-08-19T05:20:33.939Z,6.17
2018-08-19T05:23:02.003Z,6.37
2018-08-19T05:25:30.084Z,4.50
2018-08-19T05:28:03.706Z,5.43
2018-08-19T05:30:33.394Z,5.73
2018-08-19T05:33:02.543Z,3.80
2018-08-19T05:35:31.746Z,3.90
2018-08-19T05:38:01.161Z,5.10
2018-08-19T05:40:29.358Z,4.23
2018-08-19T05:42:57.429Z,5.13
2018-08-19T05:45:25.503Z,5.70
2018-08-19T05:48:05.080Z,4.83
2018-08-19T05:50:33.490Z,5.77
2018-08-19T05:53:01.556Z,7.13
2018-08-19T05:55:29.641Z,4.57
2018-08-19T05:57:57.690Z,4.97
2018-08-19T06:00:26.795Z,5.23
2018-08-19T06:02:56.862Z,6.10
2018-08-19T06:05:25.053Z,9.80
2018-08-19T06:07:58.533Z,5.27
2018-08-19T06:10:26.954Z,5.40
2018-08-19T06:12:55.044Z,4.23
2018-08-19T06:15:23.110Z,4.50
2018-08-19T06:17:51.215Z,4.97
2018-08-19T06:20:19.290Z,5.33
2018-08-19T06:22:47.355Z,4.83
2018-08-19T06:25:15.419Z,4.73
2018-08-19T06:27:44.475Z,5.70
2018-08-19T06:30:13.768Z,4.67
2018-08-19T06:32:41.862Z,3.43
2018-08-19T06:35:09.947Z,4.53
2018-08-19T06:37:38.007Z,6.37
2018-08-19T06:40:07.315Z,4.83
2018-08-19T06:42:35.390Z,3.47
2018-08-19T06:45:03.576Z,5.93
2018-08-19T06:47:31.662Z,4.20
2018-08-19T06:50:00.579Z,5.83
2018-08-19T06:52:28.967Z,11.23
2018-08-19T06:54:57.059Z,9.40
2018-08-19T07:01:00.032Z,8.47
2018-08-19T07:03:28.161Z,19.53
2018-08-19T07:06:06.835Z,11.17
2018-08-19T07:08:34.991Z,8.33
2018-08-19T07:11:03.329Z,5.80
2018-08-19T07:13:31.398Z,6.60
2018-08-19T07:15:59.483Z,10.37
2018-08-19T07:18:27.571Z,11.20
2018-08-19T07:20:55.655Z,10.27
2018-08-19T07:23:24.127Z,7.97
2018-08-19T07:25:52.199Z,9.93
2018-08-19T07:28:20.289Z,8.47
2018-08-19T07:30:48.355Z,8.67
2018-08-19T07:33:16.426Z,6.63
2018-08-19T07:35:44.499Z,8.20
2018-08-19T07:38:12.575Z,9.90
2018-08-19T07:40:40.870Z,9.53
2018-08-19T07:43:08.965Z,10.87
2018-08-19T07:45:37.133Z,13.30
2018-08-19T07:48:05.470Z,14.60
2018-08-19T07:50:33.538Z,9.73
2018-08-19T07:53:01.622Z,7.27
2018-08-19T07:55:29.847Z,9.33
2018-08-19T07:57:57.928Z,10.97
2018-08-19T08:00:31.623Z,9.30
2018-08-19T08:02:59.691Z,10.20
2018-08-19T08:05:32.326Z,8.00
2018-08-19T08:08:00.403Z,8.20
2018-08-19T08:10:28.470Z,9.63
2018-08-19T08:13:00.790Z,11.57
2018-08-19T08:15:28.879Z,7.87
2018-08-19T08:17:56.959Z,10.60
2018-08-19T08:20:25.027Z,11.13
2018-08-19T08:22:53.108Z,6.67
2018-08-19T08:25:21.170Z,6.77
2018-08-19T08:27:49.255Z,8.53
2018-08-19T08:30:17.623Z,17.00
2018-08-19T08:32:47.267Z,10.77
2018-08-19T08:35:15.339Z,10.53
2018-08-19T08:37:43.671Z,7.73
2018-08-19T08:40:12.379Z,14.33
2018-08-19T08:42:42.718Z,16.83
2018-08-19T08:45:12.062Z,11.27
2018-08-19T08:47:40.362Z,10.33
2018-08-19T08:50:09.574Z,10.63
2018-08-19T08:52:37.662Z,11.83
2018-08-19T08:55:08.094Z,8.33
2018-08-19T08:57:37.579Z,7.77
2018-08-19T09:00:07.710Z,8.67
2018-08-19T09:02:35.815Z,8.50
2018-08-19T09:05:04.669Z,10.73
2018-08-19T09:07:32.783Z,8.17
2018-08-19T09:10:00.979Z,9.13
2018-08-19T09:12:41.978Z,11.27
2018-08-19T09:15:10.083Z,8.10
2018-08-19T09:17:38.147Z,9.63
2018-08-19T09:20:07.522Z,12.67
2018-08-19T09:22:35.595Z,17.60
2018-08-19T09:25:04.278Z,17.93
2018-08-19T09:27:32.457Z,14.67
2018-08-19T09:30:00.519Z,8.97
2018-08-19T09:32:28.592Z,16.70
2018-08-19T09:34:56.672Z,13.07
2018-08-19T09:37:24.738Z,12.47
2018-08-19T09:39:53.118Z,11.03
2018-08-19T09:42:22.607Z,13.23
2018-08-19T09:44:50.984Z,12.10
2018-08-19T09:47:19.056Z,19.47
2018-08-19T09:49:47.439Z,13.60
2018-08-19T09:52:15.551Z,14.93
2018-08-19T09:54:43.635Z,15.83
2018-08-19T09:57:11.711Z,11.77
2018-08-19T09:59:39.787Z,14.37
2018-08-19T10:02:09.181Z,11.80
2018-08-19T10:04:37.275Z,10.97
2018-08-19T10:07:10.842Z,13.93
2018-08-19T10:09:38.951Z,13.27
2018-08-19T10:12:07.438Z,17.33
2018-08-19T10:14:35.574Z,13.17
2018-08-19T10:17:03.643Z,11.97
2018-08-19T10:19:31.719Z,12.13
2018-08-19T10:21:59.800Z,15.23
2018-08-19T10:24:29.999Z,11.40
2018-08-19T10:26:58.373Z,11.30
2018-08-19T10:29:26.666Z,14.57
2018-08-19T10:31:56.461Z,13.67
2018-08-19T10:34:26.802Z,9.07
2018-08-19T10:36:55.268Z,14.03
2018-08-19T10:39:23.339Z,8.77
2018-08-19T10:41:51.611Z,12.90
2018-08-19T10:44:19.695Z,8.87
2018-08-19T10:46:47.787Z,10.30
2018-08-19T10:49:15.855Z,8.47
2018-08-19T10:51:45.726Z,9.17
2018-08-19T10:54:14.626Z,6.57
2018-08-19T10:56:42.704Z,10.90
2018-08-19T10:59:14.259Z,11.43
2018-08-19T11:01:42.343Z,6.60
2018-08-19T11:04:10.654Z,11.33
2018-08-19T11:06:40.343Z,5.93
2018-08-19T11:09:08.730Z,8.77
2018-08-19T11:11:36.802Z,9.67
2018-08-19T11:14:08.027Z,7.50
2018-08-19T11:16:36.167Z,5.13
2018-08-19T11:19:05.086Z,10.13
2018-08-19T11:21:39.835Z,8.90
2018-08-19T11:24:17.303Z,5.90
2018-08-19T11:26:49.940Z,8.73
2018-08-19T11:29:18.279Z,8.20
2018-08-19T11:31:46.353Z,8.30
2018-08-19T11:34:14.416Z,6.83
2018-08-19T11:36:44.795Z,9.07
2018-08-19T11:39:14.279Z,5.23
2018-08-19T11:41:42.359Z,7.13
2018-08-19T11:44:13.459Z,8.07
2018-08-19T11:46:41.536Z,6.17
2018-08-19T11:49:11.795Z,7.50
2018-08-19T11:51:48.246Z,5.63
2018-08-19T11:54:17.350Z,7.17
2018-08-19T11:56:55.790Z,5.43
2018-08-19T11:59:29.687Z,4.43
2018-08-19T12:01:57.821Z,4.77
2018-08-19T12:04:25.855Z,4.77
2018-08-19T12:06:53.922Z,5.13
2018-08-19T12:09:21.990Z,11.43
2018-08-19T12:11:50.066Z,5.83
2018-08-19T12:14:18.135Z,5.87
2018-08-19T12:16:51.710Z,5.60
2018-08-19T12:19:28.974Z,4.90
2018-08-19T12:22:01.155Z,7.80
2018-08-19T12:24:33.139Z,6.17
2018-08-19T12:27:04.815Z,4.50
2018-08-19T12:29:34.059Z,3.67
2018-08-19T12:32:09.710Z,6.90
2018-08-19T12:34:40.149Z,4.77
2018-08-19T12:37:09.018Z,4.23
2018-08-19T12:39:37.031Z,5.43
2018-08-19T12:42:05.120Z,4.20
2018-08-19T12:44:33.183Z,4.13
2018-08-19T12:47:19.640Z,6.03
2018-08-19T12:49:49.651Z,4.07
2018-08-19T12:52:19.467Z,5.53
2018-08-19T12:54:52.554Z,5.17
2018-08-19T12:57:20.646Z,5.77
2018-08-19T12:59:48.726Z,4.47
2018-08-19T13:02:16.816Z,4.13
2018-08-19T13:04:44.875Z,5.00
2018-08-19T13:07:14.244Z,3.93
2018-08-19T13:09:42.314Z,3.63
2018-08-19T13:12:11.665Z,4.37
2018-08-19T13:14:39.731Z,3.63
2018-08-19T13:17:07.940Z,4.10
2018-08-19T13:19:36.011Z,3.37
2018-08-19T13:22:04.434Z,3.93
2018-08-19T13:24:39.227Z,6.20
2018-08-19T13:27:08.535Z,5.20
2018-08-19T13:29:37.303Z,6.33
2018-08-19T13:32:05.487Z,3.73
2018-08-19T13:34:33.555Z,3.57
2018-08-19T13:37:01.784Z,3.80
2018-08-19T13:39:29.875Z,4.67
2018-08-19T13:41:58.220Z,4.20
2018-08-19T13:44:26.401Z,5.13
2018-08-19T13:46:54.471Z,5.70
2018-08-19T13:49:24.019Z,4.77
2018-08-19T13:51:52.404Z,3.80
2018-08-19T13:54:21.288Z,4.00
2018-08-19T13:56:49.388Z,3.10
2018-08-19T13:59:17.631Z,3.63
2018-08-19T14:01:45.962Z,4.20
2018-08-19T14:04:14.039Z,3.80
2018-08-19T14:06:43.417Z,3.63
2018-08-19T14:09:11.971Z,3.73
2018-08-19T14:11:40.544Z,3.27
2018-08-19T14:14:09.239Z,3.27
2018-08-19T14:16:37.307Z,4.77
2018-08-19T14:19:06.091Z,3.30
2018-08-19T14:21:34.156Z,4.07
2018-08-19T14:24:02.742Z,3.80
2018-08-19T14:26:30.910Z,3.73
2018-08-19T14:28:59.083Z,3.17
2018-08-19T14:31:27.163Z,3.00
2018-08-19T14:33:55.227Z,3.47
2018-08-19T14:36:23.318Z,4.07
2018-08-19T14:38:51.391Z,5.23
2018-08-19T14:41:19.491Z,3.23
2018-08-19T14:43:59.465Z,3.33
2018-08-19T14:46:28.589Z,3.47
2018-08-19T14:48:59.830Z,3.30
2018-08-19T14:51:29.219Z,3.53
2018-08-19T14:54:13.034Z,3.20
2018-08-19T14:56:41.279Z,3.87
2018-08-19T14:59:09.515Z,3.33
2018-08-19T15:01:37.892Z,3.67
2018-08-19T15:04:05.967Z,3.93
2018-08-19T15:06:34.059Z,3.80
2018-08-19T15:09:02.154Z,3.40
2018-08-19T15:11:30.607Z,3.07
2018-08-19T15:14:03.108Z,3.83
2018-08-19T15:16:32.909Z,2.90
2018-08-19T15:19:01.027Z,3.30
2018-08-19T15:21:29.051Z,2.87
2018-08-19T15:23:57.124Z,2.90
2018-08-19T15:26:25.235Z,2.87
2018-08-19T15:28:53.332Z,2.50
2018-08-19T15:31:27.515Z,3.07
2018-08-19T15:33:55.702Z,2.90
2018-08-19T15:36:23.771Z,3.20
2018-08-19T15:38:51.887Z,3.20
2018-08-19T15:41:20.075Z,2.80
2018-08-19T15:43:48.136Z,9.77
2018-08-19T15:46:16.232Z,4.10
2018-08-19T15:48:48.768Z,8.00
2018-08-19T15:51:18.199Z,4.03
2018-08-19T15:53:46.279Z,4.90
2018-08-19T15:56:14.344Z,4.90
2018-08-19T15:58:42.484Z,3.47
2018-08-19T16:01:21.905Z,2.70
2018-08-19T16:03:49.972Z,7.50
2018-08-19T16:06:18.034Z,4.07
2018-08-19T16:08:46.102Z,5.30
2018-08-19T16:11:14.475Z,4.27
2018-08-19T16:13:42.555Z,3.37
2018-08-19T16:16:15.316Z,4.60
2018-08-19T16:18:43.415Z,4.23
2018-08-19T16:21:11.499Z,5.90
2018-08-19T16:23:39.584Z,4.27
2018-08-19T16:26:07.656Z,4.40
2018-08-19T16:28:35.784Z,5.00
2018-08-19T16:31:03.856Z,7.73
2018-08-19T16:33:32.238Z,3.77
2018-08-19T16:36:00.319Z,6.50
2018-08-19T16:38:28.390Z,6.23
2018-08-19T16:40:56.466Z,6.07
2018-08-19T16:43:24.538Z,3.73
2018-08-19T16:45:52.608Z,3.00
2018-08-19T16:48:20.723Z,4.90
2018-08-19T16:50:49.080Z,3.60
2018-08-19T16:53:17.110Z,4.67
2018-08-19T16:55:45.192Z,10.67
2018-08-19T16:58:13.271Z,7.40
2018-08-19T17:00:41.343Z,3.67
2018-08-19T17:03:25.140Z,3.40
2018-08-19T17:05:54.271Z,3.90
2018-08-19T17:08:22.435Z,4.50
2018-08-19T17:10:50.627Z,5.27
2018-08-19T17:13:18.691Z,6.07
2018-08-19T17:15:46.771Z,5.10
2018-08-19T17:18:14.831Z,4.43
2018-08-19T17:20:43.191Z,5.70
2018-08-19T17:23:11.266Z,6.43
2018-08-19T17:25:39.334Z,5.90
2018-08-19T17:28:12.983Z,5.17
2018-08-19T17:30:41.054Z,5.67
2018-08-19T17:33:10.019Z,8.30
2018-08-19T17:35:39.255Z,5.60
2018-08-19T17:38:07.741Z,8.33
2018-08-19T17:40:35.807Z,5.43
2018-08-19T17:43:04.099Z,9.03
2018-08-19T17:45:32.281Z,5.20
2018-08-19T17:48:00.305Z,9.53
2018-08-19T17:50:29.343Z,10.47
2018-08-19T17:52:58.726Z,7.90
2018-08-19T17:55:26.986Z,7.17
2018-08-19T17:57:56.402Z,10.13
2018-08-19T18:00:24.727Z,7.87
2018-08-19T18:02:53.054Z,10.50
2018-08-19T18:05:21.269Z,8.33
2018-08-19T18:07:51.339Z,7.60
2018-08-19T18:10:19.446Z,9.57
2018-08-19T18:12:48.000Z,10.80
2018-08-19T18:15:16.141Z,9.00
2018-08-19T18:17:47.163Z,10.87
2018-08-19T18:20:27.458Z,9.07
2018-08-19T18:22:56.507Z,9.90
2018-08-19T18:25:24.948Z,6.73
2018-08-19T18:27:52.972Z,9.27
2018-08-19T18:30:23.327Z,7.67
2018-08-19T18:32:51.702Z,10.03
2018-08-19T18:35:20.583Z,8.13
2018-08-19T18:37:48.807Z,8.87
2018-08-19T18:40:22.374Z,7.40
2018-08-19T18:42:50.758Z,7.70
2018-08-19T18:45:18.834Z,6.30
2018-08-19T18:47:52.467Z,7.23
2018-08-19T18:50:22.979Z,7.50
2018-08-19T18:52:51.219Z,10.10
2018-08-19T18:55:19.491Z,11.00
2018-08-19T18:57:53.998Z,4.93
2018-08-19T19:00:24.027Z,9.40
2018-08-19T19:02:55.263Z,6.70
2018-08-19T19:05:31.840Z,7.20
2018-08-19T19:08:05.674Z,4.87
2018-08-19T19:10:33.678Z,6.40
2018-08-19T19:13:02.083Z,7.13
2018-08-19T19:15:31.799Z,7.57
2018-08-19T19:18:00.191Z,7.87
2018-08-19T19:20:28.402Z,7.53
2018-08-19T19:23:01.399Z,6.07
2018-08-19T19:25:34.747Z,6.57
2018-08-19T19:28:02.839Z,8.20
2018-08-19T19:30:30.906Z,7.83
2018-08-19T19:33:14.611Z,6.73
2018-08-19T19:35:42.764Z,7.73
2018-08-19T19:38:10.848Z,5.53
2018-08-19T19:40:39.230Z,8.27
2018-08-19T19:43:07.294Z,7.67
2018-08-19T19:45:41.901Z,7.23
2018-08-19T19:48:10.495Z,7.57
2018-08-19T19:50:38.590Z,5.33
2018-08-19T19:53:06.680Z,8.70
2018-08-19T19:55:34.766Z,7.73
2018-08-19T19:58:02.859Z,6.77
2018-08-19T20:00:46.711Z,5.93
2018-08-19T20:03:14.783Z,6.47
2018-08-19T20:05:42.913Z,5.93
2018-08-19T20:08:10.998Z,9.67
2018-08-19T20:10:39.069Z,8.23
2018-08-19T20:13:07.152Z,7.07
2018-08-19T20:15:35.274Z,8.30
2018-08-19T20:18:03.331Z,7.40
2018-08-19T20:20:31.427Z,6.63
2018-08-19T20:22:59.507Z,5.27
2018-08-19T20:25:27.591Z,6.67
2018-08-19T20:28:01.678Z,14.17
2018-08-19T20:30:29.854Z,6.27
2018-08-19T20:32:58.082Z,7.60
2018-08-19T20:35:26.063Z,12.97
2018-08-19T20:37:54.407Z,9.30
2018-08-19T20:40:22.478Z,5.50
2018-08-19T20:42:50.567Z,7.40
2018-08-19T20:45:18.638Z,9.17
2018-08-19T20:47:46.706Z,6.87
2018-08-19T20:50:15.675Z,5.87
2018-08-19T20:52:45.667Z,6.87
2018-08-19T20:55:14.191Z,6.80
2018-08-19T20:57:42.710Z,8.50
2018-08-19T21:00:11.195Z,6.77
2018-08-19T21:02:39.514Z,8.37
2018-08-19T21:05:07.615Z,5.93
2018-08-19T21:07:35.692Z,6.27
2018-08-19T21:10:03.784Z,6.10
2018-08-19T21:12:32.232Z,7.03
2018-08-19T21:15:00.303Z,6.33
2018-08-19T21:17:30.982Z,4.50
2018-08-19T21:19:59.230Z,6.57
2018-08-19T21:22:27.314Z,7.77
2018-08-19T21:24:55.516Z,6.00
2018-08-19T21:27:23.583Z,10.93
2018-08-19T21:29:51.674Z,5.03
2018-08-19T21:32:19.747Z,5.63
2018-08-19T21:34:47.826Z,5.70
2018-08-19T21:37:21.314Z,6.87
2018-08-19T21:39:49.699Z,7.33
2018-08-19T21:42:17.780Z,5.17
2018-08-19T21:44:45.847Z,5.17
2018-08-19T21:47:13.906Z,8.87
2018-08-19T21:49:43.307Z,5.57
2018-08-19T21:52:11.370Z,4.77
2018-08-19T21:54:39.443Z,6.27
2018-08-19T21:57:07.516Z,6.80
2018-08-19T21:59:35.591Z,5.40
2018-08-19T22:02:03.666Z,5.00
2018-08-19T22:04:31.734Z,4.80
2018-08-19T22:06:59.798Z,6.23
2018-08-19T22:09:35.862Z,7.27
2018-08-19T22:12:04.600Z,5.30
2018-08-19T22:14:33.342Z,5.97
2018-08-19T22:17:06.986Z,7.20
2018-08-19T22:19:35.351Z,4.10
2018-08-19T22:22:03.454Z,5.53
2018-08-19T22:24:31.538Z,5.03
2018-08-19T22:27:05.302Z,4.27
2018-08-19T22:29:33.647Z,4.97
2018-08-19T22:32:01.770Z,5.07
2018-08-19T22:34:29.795Z,4.37
2018-08-19T22:36:57.866Z,6.47
2018-08-19T22:39:25.942Z,6.07
2018-08-19T22:41:54.018Z,4.77
2018-08-19T22:44:22.085Z,7.40
2018-08-19T22:46:50.164Z,4.20
2018-08-19T22:49:18.238Z,5.40
2018-08-19T22:51:46.571Z,5.70
2018-08-19T22:54:14.642Z,3.93
2018-08-19T22:56:42.706Z,5.13
2018-08-19T22:59:10.785Z,3.63
2018-08-19T23:01:44.287Z,6.50
2018-08-19T23:04:12.371Z,5.80
2018-08-19T23:06:40.438Z,5.53
2018-08-19T23:09:08.522Z,5.40
2018-08-19T23:11:42.102Z,5.27
2018-08-19T23:14:21.699Z,7.83
2018-08-19T23:16:49.789Z,5.77
2018-08-19T23:19:20.234Z,6.00
2018-08-19T23:21:48.311Z,5.53
2018-08-19T23:24:16.395Z,5.17
2018-08-19T23:26:44.474Z,5.93
2018-08-19T23:29:12.539Z,6.13
2018-08-19T23:31:40.623Z,4.67
2018-08-19T23:34:08.797Z,5.90
2018-08-19T23:36:36.864Z,7.00
2018-08-19T23:39:07.078Z,5.20
2018-08-19T23:41:35.176Z,5.57
2018-08-19T23:44:03.239Z,5.63
2018-08-19T23:46:31.330Z,5.67
2018-08-19T23:48:59.418Z,5.27
2018-08-19T23:51:29.646Z,7.17
2018-08-19T23:53:58.529Z,8.47
2018-08-19T23:56:26.709Z,7.27
2018-08-19T23:58:54.817Z,5.23
