createdAt,value
2022-11-27T00:00:32.581Z,7
2022-11-27T00:01:35.826Z,7
2022-11-27T00:02:43.255Z,7
2022-11-27T00:03:48.146Z,7
2022-11-27T00:04:53.187Z,7
2022-11-27T00:05:57.435Z,7
2022-11-27T00:07:00.433Z,7
2022-11-27T00:08:04.178Z,7
2022-11-27T00:09:07.426Z,7.1
2022-11-27T00:10:10.853Z,7.1
2022-11-27T00:11:13.918Z,7
2022-11-27T00:12:16.688Z,7
2022-11-27T00:13:19.542Z,7
2022-11-27T00:14:22.910Z,7
2022-11-27T00:15:26.107Z,7
2022-11-27T00:16:30.209Z,6.9
2022-11-27T00:17:33.455Z,6.9
2022-11-27T00:18:36.622Z,6.9
2022-11-27T00:19:42.318Z,6.9
2022-11-27T00:20:45.193Z,6.9
2022-11-27T00:21:49.201Z,6.9
2022-11-27T00:22:51.968Z,6.9
2022-11-27T00:23:55.653Z,6.9
2022-11-27T00:24:58.764Z,6.9
2022-11-27T00:26:01.253Z,6.9
2022-11-27T00:27:04.616Z,6.9
2022-11-27T00:28:07.825Z,6.9
2022-11-27T00:29:10.902Z,6.8
2022-11-27T00:30:13.847Z,6.8
2022-11-27T00:31:17.409Z,6.8
2022-11-27T00:32:20.115Z,6.8
2022-11-27T00:33:23.571Z,6.8
2022-11-27T00:34:26.567Z,6.8
2022-11-27T00:35:29.443Z,6.8
2022-11-27T00:36:32.461Z,6.8
2022-11-27T00:37:36.240Z,6.8
2022-11-27T00:38:41.217Z,6.8
2022-11-27T00:39:44.353Z,6.8
2022-11-27T00:40:46.994Z,6.8
2022-11-27T00:41:51.204Z,6.8
2022-11-27T00:42:54.303Z,6.8
2022-11-27T00:43:57.367Z,6.8
2022-11-27T00:45:00.712Z,6.8
2022-11-27T00:46:04.187Z,6.8
2022-11-27T00:47:07.979Z,6.8
2022-11-27T00:48:11.814Z,6.8
2022-11-27T00:49:14.434Z,6.8
2022-11-27T00:50:17.259Z,6.8
2022-11-27T00:51:20.076Z,6.8
2022-11-27T00:52:22.579Z,6.8
2022-11-27T00:53:26.381Z,6.7
2022-11-27T00:54:29.534Z,6.7
2022-11-27T00:55:32.339Z,6.7
2022-11-27T00:56:34.829Z,6.7
2022-11-27T00:57:37.349Z,6.7
2022-11-27T00:58:39.913Z,6.7
2022-11-27T00:59:42.603Z,6.7
2022-11-27T01:00:45.750Z,6.7
2022-11-27T01:01:49.091Z,6.7
2022-11-27T01:02:51.868Z,6.7
2022-11-27T01:03:55.053Z,6.6
2022-11-27T01:04:58.188Z,6.6
2022-11-27T01:06:01.284Z,6.6
2022-11-27T01:07:05.035Z,6.6
2022-11-27T01:08:07.977Z,6.6
2022-11-27T01:09:11.154Z,6.6
2022-11-27T01:10:13.295Z,6.5
2022-11-27T01:11:16.061Z,6.6
2022-11-27T01:12:18.822Z,6.5
2022-11-27T01:13:22.253Z,6.6
2022-11-27T01:14:24.990Z,6.6
2022-11-27T01:15:27.688Z,6.5
2022-11-27T01:16:31.870Z,6.5
2022-11-27T01:17:34.425Z,6.5
2022-11-27T01:18:38.148Z,6.5
2022-11-27T01:19:40.918Z,6.5
2022-11-27T01:20:43.718Z,6.5
2022-11-27T01:21:47.117Z,6.5
2022-11-27T01:22:50.237Z,6.5
2022-11-27T01:23:53.326Z,6.4
2022-11-27T01:24:57.081Z,6.4
2022-11-27T01:26:00.298Z,6.3
2022-11-27T01:27:02.520Z,6.3
2022-11-27T01:28:05.522Z,6.4
2022-11-27T01:29:08.215Z,6.4
2022-11-27T01:30:11.540Z,6.4
2022-11-27T01:31:14.626Z,6.4
2022-11-27T01:32:17.557Z,6.4
2022-11-27T01:33:21.073Z,6.4
2022-11-27T01:34:23.903Z,6.4
2022-11-27T01:35:26.769Z,6.4
2022-11-27T01:36:30.291Z,6.4
2022-11-27T01:37:32.824Z,6.4
2022-11-27T01:38:35.373Z,6.4
2022-11-27T01:39:38.650Z,6.4
2022-11-27T01:40:42.724Z,6.4
2022-11-27T01:41:45.521Z,6.4
2022-11-27T01:42:48.570Z,6.4
2022-11-27T01:43:51.265Z,6.4
2022-11-27T01:44:54.394Z,6.4
2022-11-27T01:45:57.754Z,6.4
2022-11-27T01:47:01.614Z,6.4
2022-11-27T01:48:04.031Z,6.4
2022-11-27T01:49:06.804Z,6.4
2022-11-27T01:50:08.943Z,6.4
2022-11-27T01:51:11.732Z,6.4
2022-11-27T01:52:14.538Z,6.4
2022-11-27T01:53:17.958Z,6.4
2022-11-27T01:54:20.698Z,6.4
2022-11-27T01:55:24.311Z,6.3
2022-11-27T01:56:27.796Z,6.3
2022-11-27T01:57:31.211Z,6.3
2022-11-27T01:58:33.999Z,6.3
2022-11-27T01:59:37.408Z,6.3
2022-11-27T02:00:40.453Z,6.3
2022-11-27T02:01:43.570Z,6.3
2022-11-27T02:02:47.261Z,6.3
2022-11-27T02:03:50.691Z,6.2
2022-11-27T02:04:53.385Z,6.2
2022-11-27T02:05:56.788Z,6.2
2022-11-27T02:06:59.641Z,6.2
2022-11-27T02:08:03.006Z,6.2
2022-11-27T02:09:06.741Z,6.2
2022-11-27T02:10:09.837Z,6.2
2022-11-27T02:11:12.288Z,6.2
2022-11-27T02:12:16.091Z,6.2
2022-11-27T02:13:18.666Z,6.3
2022-11-27T02:14:21.798Z,6.3
2022-11-27T02:15:24.287Z,6.2
2022-11-27T02:16:26.871Z,6.2
2022-11-27T02:17:29.571Z,6.2
2022-11-27T02:18:31.790Z,6.1
2022-11-27T02:19:34.683Z,6.2
2022-11-27T02:20:37.201Z,6.2
2022-11-27T02:21:40.181Z,6.2
2022-11-27T02:22:42.869Z,6.2
2022-11-27T02:23:45.290Z,6.1
2022-11-27T02:24:48.642Z,6.1
2022-11-27T02:25:51.822Z,6.1
2022-11-27T02:26:55.247Z,6.1
2022-11-27T02:27:57.670Z,6.2
2022-11-27T02:29:00.604Z,6.2
2022-11-27T02:30:04.044Z,6.1
2022-11-27T02:31:07.076Z,6.1
2022-11-27T02:32:10.584Z,6.1
2022-11-27T02:33:13.173Z,6.1
2022-11-27T02:34:15.324Z,6.1
2022-11-27T02:35:18.680Z,6
2022-11-27T02:36:22.285Z,6.1
2022-11-27T02:37:25.342Z,6.1
2022-11-27T02:38:28.699Z,6.1
2022-11-27T02:39:32.216Z,6.1
2022-11-27T02:40:35.569Z,6.1
2022-11-27T02:41:38.616Z,6.1
2022-11-27T02:42:42.342Z,6.1
2022-11-27T02:43:46.085Z,6.1
2022-11-27T02:44:49.219Z,6.1
2022-11-27T02:45:51.652Z,6.1
2022-11-27T02:46:55.343Z,6
2022-11-27T02:47:58.157Z,6
2022-11-27T02:49:01.406Z,6
2022-11-27T02:50:04.299Z,6
2022-11-27T02:51:07.508Z,6
2022-11-27T02:52:10.034Z,5.9
2022-11-27T02:53:13.076Z,5.9
2022-11-27T02:54:15.857Z,5.9
2022-11-27T02:55:18.350Z,5.9
2022-11-27T02:56:22.044Z,5.9
2022-11-27T02:57:25.261Z,5.9
2022-11-27T02:58:29.511Z,5.8
2022-11-27T02:59:33.236Z,5.9
2022-11-27T03:00:35.667Z,5.9
2022-11-27T03:01:39.500Z,5.9
2022-11-27T03:02:42.689Z,5.9
2022-11-27T03:03:45.930Z,5.9
2022-11-27T03:04:48.699Z,5.8
2022-11-27T03:05:52.160Z,5.8
2022-11-27T03:06:54.768Z,5.8
2022-11-27T03:07:57.716Z,5.7
2022-11-27T03:09:01.293Z,5.7
2022-11-27T03:10:04.416Z,5.7
2022-11-27T03:11:07.119Z,5.7
2022-11-27T03:12:10.457Z,5.7
2022-11-27T03:13:13.618Z,5.7
2022-11-27T03:14:17.452Z,5.6
2022-11-27T03:15:21.531Z,5.6
2022-11-27T03:16:25.405Z,5.6
2022-11-27T03:17:28.609Z,5.6
2022-11-27T03:18:31.306Z,5.6
2022-11-27T03:19:34.281Z,5.6
2022-11-27T03:20:36.650Z,5.6
2022-11-27T03:21:39.795Z,5.6
2022-11-27T03:22:43.118Z,5.6
2022-11-27T03:23:46.247Z,5.6
2022-11-27T03:24:49.347Z,5.6
2022-11-27T03:25:52.116Z,5.6
2022-11-27T03:26:54.257Z,5.6
2022-11-27T03:27:57.111Z,5.6
2022-11-27T03:28:59.691Z,5.6
2022-11-27T03:30:03.958Z,5.5
2022-11-27T03:31:14.094Z,5.5
2022-11-27T03:32:17.732Z,5.5
2022-11-27T03:33:20.293Z,5.5
2022-11-27T03:34:23.091Z,5.4
2022-11-27T03:35:26.244Z,5.4
2022-11-27T03:36:29.288Z,5.4
2022-11-27T03:37:31.991Z,5.4
2022-11-27T03:38:34.848Z,5.4
2022-11-27T03:39:37.615Z,5.4
2022-11-27T03:40:40.316Z,5.4
2022-11-27T03:41:42.733Z,5.4
2022-11-27T03:42:45.428Z,5.3
2022-11-27T03:43:47.998Z,5.3
2022-11-27T03:44:50.780Z,5.4
2022-11-27T03:46:00.036Z,5.3
2022-11-27T03:47:04.296Z,5.3
2022-11-27T03:48:12.593Z,5.3
2022-11-27T03:49:15.611Z,5.3
2022-11-27T03:50:19.082Z,5.3
2022-11-27T03:51:21.569Z,5.3
2022-11-27T03:52:24.636Z,5.3
2022-11-27T03:53:27.429Z,5.3
2022-11-27T03:54:30.533Z,5.3
2022-11-27T03:55:33.372Z,5.3
2022-11-27T03:56:36.141Z,5.3
2022-11-27T03:57:38.712Z,5.2
2022-11-27T03:58:41.260Z,5.3
2022-11-27T03:59:44.508Z,5.2
2022-11-27T04:00:47.286Z,5.3
2022-11-27T04:01:51.806Z,5.2
2022-11-27T04:02:55.600Z,5.2
2022-11-27T04:03:58.829Z,5.2
2022-11-27T04:05:02.750Z,5.2
2022-11-27T04:06:06.179Z,5.2
2022-11-27T04:07:08.588Z,5.2
2022-11-27T04:08:11.074Z,5.1
2022-11-27T04:09:14.393Z,5.1
2022-11-27T04:10:16.903Z,5.1
2022-11-27T04:11:19.322Z,5.1
2022-11-27T04:12:22.312Z,5.1
2022-11-27T04:13:24.809Z,5.1
2022-11-27T04:14:27.304Z,5.1
2022-11-27T04:15:30.006Z,5.1
2022-11-27T04:16:32.497Z,5.1
2022-11-27T04:17:36.051Z,5.1
2022-11-27T04:18:40.089Z,5.1
2022-11-27T04:19:42.313Z,5.1
2022-11-27T04:20:45.457Z,5.1
2022-11-27T04:21:48.531Z,5
2022-11-27T04:22:51.420Z,4.9
2022-11-27T04:23:55.417Z,4.9
2022-11-27T04:24:58.198Z,4.9
2022-11-27T04:26:00.907Z,4.8
2022-11-27T04:27:04.266Z,4.9
2022-11-27T04:28:07.335Z,4.9
2022-11-27T04:29:10.585Z,4.9
2022-11-27T04:30:13.987Z,4.9
2022-11-27T04:31:17.346Z,4.8
2022-11-27T04:32:19.891Z,4.8
2022-11-27T04:33:23.355Z,4.8
2022-11-27T04:34:27.305Z,4.9
2022-11-27T04:35:29.320Z,4.9
2022-11-27T04:36:40.579Z,4.9
2022-11-27T04:37:43.753Z,4.9
2022-11-27T04:38:46.831Z,4.8
2022-11-27T04:39:49.595Z,4.9
2022-11-27T04:40:53.012Z,4.9
2022-11-27T04:41:55.865Z,4.9
2022-11-27T04:42:58.837Z,4.9
2022-11-27T04:44:01.369Z,4.9
2022-11-27T04:45:04.424Z,4.8
2022-11-27T04:46:07.649Z,4.9
2022-11-27T04:47:11.062Z,4.8
2022-11-27T04:48:13.767Z,4.8
2022-11-27T04:49:17.567Z,4.8
2022-11-27T04:50:21.388Z,4.8
2022-11-27T04:51:24.081Z,4.8
2022-11-27T04:52:28.162Z,4.8
2022-11-27T04:53:30.636Z,4.8
2022-11-27T04:54:32.800Z,4.8
2022-11-27T04:55:35.839Z,4.8
2022-11-27T04:56:38.529Z,4.8
2022-11-27T04:57:42.126Z,4.8
2022-11-27T04:58:44.621Z,4.8
2022-11-27T04:59:48.023Z,4.8
2022-11-27T05:00:50.953Z,4.8
2022-11-27T05:01:53.925Z,4.7
2022-11-27T05:02:57.423Z,4.7
2022-11-27T05:04:00.719Z,4.7
2022-11-27T05:05:10.397Z,4.6
2022-11-27T05:06:14.194Z,4.6
2022-11-27T05:07:17.404Z,4.6
2022-11-27T05:08:20.645Z,4.6
2022-11-27T05:09:23.116Z,4.6
2022-11-27T05:10:25.942Z,4.6
2022-11-27T05:11:28.919Z,4.6
2022-11-27T05:12:32.324Z,4.6
2022-11-27T05:13:34.839Z,4.6
2022-11-27T05:14:38.849Z,4.5
2022-11-27T05:15:41.546Z,4.6
2022-11-27T05:16:45.261Z,4.5
2022-11-27T05:17:47.954Z,4.5
2022-11-27T05:18:50.372Z,4.5
2022-11-27T05:19:52.800Z,4.5
2022-11-27T05:20:56.367Z,4.5
2022-11-27T05:22:00.169Z,4.6
2022-11-27T05:23:02.740Z,4.6
2022-11-27T05:24:05.899Z,4.6
2022-11-27T05:25:08.468Z,4.6
2022-11-27T05:26:10.990Z,4.5
2022-11-27T05:27:13.213Z,4.5
2022-11-27T05:28:16.259Z,4.5
2022-11-27T05:29:19.339Z,4.5
2022-11-27T05:30:21.709Z,4.5
2022-11-27T05:31:24.936Z,4.4
2022-11-27T05:32:28.412Z,4.5
2022-11-27T05:33:31.472Z,4.5
2022-11-27T05:34:34.239Z,4.5
2022-11-27T05:35:37.009Z,4.4
2022-11-27T05:36:40.094Z,4.4
2022-11-27T05:37:50.123Z,4.5
2022-11-27T05:38:53.867Z,4.4
2022-11-27T05:40:03.235Z,4.4
2022-11-27T05:41:07.040Z,4.4
2022-11-27T05:42:09.457Z,4.4
2022-11-27T05:43:11.592Z,4.4
2022-11-27T05:44:14.084Z,4.4
2022-11-27T05:45:17.132Z,4.4
2022-11-27T05:46:20.530Z,4.4
2022-11-27T05:47:23.424Z,4.4
2022-11-27T05:48:26.407Z,4.4
2022-11-27T05:49:29.493Z,4.3
2022-11-27T05:50:32.474Z,4.3
2022-11-27T05:51:36.081Z,4.3
2022-11-27T05:52:39.403Z,4.4
2022-11-27T05:53:43.740Z,4.4
2022-11-27T05:54:46.347Z,4.3
2022-11-27T05:55:49.225Z,4.3
2022-11-27T05:56:52.935Z,4.2
2022-11-27T05:57:55.633Z,4.2
2022-11-27T05:58:58.242Z,4.2
2022-11-27T06:00:00.804Z,4.2
2022-11-27T06:01:03.900Z,4.2
2022-11-27T06:02:07.335Z,4.2
2022-11-27T06:03:10.485Z,4.2
2022-11-27T06:04:14.209Z,4.2
2022-11-27T06:05:16.901Z,4.2
2022-11-27T06:06:20.227Z,4.1
2022-11-27T06:07:23.774Z,4
2022-11-27T06:08:27.612Z,4
2022-11-27T06:09:31.374Z,4
2022-11-27T06:10:34.265Z,4
2022-11-27T06:11:37.033Z,4
2022-11-27T06:12:40.254Z,4
2022-11-27T06:13:43.681Z,4
2022-11-27T06:14:46.447Z,4
2022-11-27T06:15:49.577Z,4
2022-11-27T06:16:52.428Z,3.9
2022-11-27T06:17:54.661Z,3.9
2022-11-27T06:18:57.430Z,3.9
2022-11-27T06:20:00.199Z,3.9
2022-11-27T06:21:03.533Z,3.9
2022-11-27T06:22:05.955Z,3.9
2022-11-27T06:23:08.651Z,3.8
2022-11-27T06:24:11.215Z,3.8
2022-11-27T06:25:14.953Z,3.8
2022-11-27T06:26:18.132Z,3.8
2022-11-27T06:27:20.696Z,3.8
2022-11-27T06:28:23.646Z,3.7
2022-11-27T06:29:26.694Z,3.8
2022-11-27T06:30:30.099Z,3.7
2022-11-27T06:31:34.247Z,3.7
2022-11-27T06:32:37.436Z,3.7
2022-11-27T06:33:40.307Z,3.7
2022-11-27T06:34:43.737Z,3.7
2022-11-27T06:35:46.445Z,3.8
2022-11-27T06:36:49.854Z,3.8
2022-11-27T06:37:52.982Z,3.8
2022-11-27T06:38:56.684Z,3.7
2022-11-27T06:40:00.152Z,3.7
2022-11-27T06:41:03.890Z,3.7
2022-11-27T06:42:06.778Z,3.7
2022-11-27T06:43:08.922Z,3.7
2022-11-27T06:44:12.716Z,3.7
2022-11-27T06:45:15.793Z,3.7
2022-11-27T06:46:18.796Z,3.8
2022-11-27T06:47:22.277Z,3.8
2022-11-27T06:48:24.771Z,3.7
2022-11-27T06:49:27.840Z,3.7
2022-11-27T06:50:30.889Z,3.7
2022-11-27T06:51:34.051Z,3.7
2022-11-27T06:52:42.078Z,3.7
2022-11-27T06:53:45.500Z,3.7
2022-11-27T06:54:48.082Z,3.7
2022-11-27T06:55:51.791Z,3.6
2022-11-27T06:56:55.255Z,3.7
2022-11-27T06:57:57.513Z,3.7
2022-11-27T06:59:00.288Z,3.7
2022-11-27T07:00:03.566Z,3.7
2022-11-27T07:01:06.170Z,3.7
2022-11-27T07:02:09.764Z,3.7
2022-11-27T07:03:12.923Z,3.7
2022-11-27T07:04:16.524Z,3.7
2022-11-27T07:05:18.750Z,3.7
2022-11-27T07:06:21.430Z,3.8
2022-11-27T07:07:24.883Z,3.8
2022-11-27T07:08:27.619Z,3.7
2022-11-27T07:09:30.688Z,3.7
2022-11-27T07:10:33.754Z,3.7
2022-11-27T07:11:37.212Z,3.7
2022-11-27T07:12:46.461Z,3.8
2022-11-27T07:13:49.389Z,3.8
2022-11-27T07:14:52.509Z,3.7
2022-11-27T07:15:55.723Z,3.8
2022-11-27T07:16:59.266Z,3.8
2022-11-27T07:18:01.786Z,3.8
2022-11-27T07:19:05.071Z,3.8
2022-11-27T07:20:08.041Z,3.8
2022-11-27T07:21:10.189Z,3.7
2022-11-27T07:22:13.035Z,3.8
2022-11-27T07:23:15.563Z,3.8
2022-11-27T07:24:18.360Z,3.8
2022-11-27T07:25:21.202Z,3.8
2022-11-27T07:26:24.610Z,3.8
2022-11-27T07:27:27.936Z,3.9
2022-11-27T07:28:30.989Z,3.9
2022-11-27T07:29:34.360Z,3.8
2022-11-27T07:30:36.931Z,3.8
2022-11-27T07:31:40.473Z,3.8
2022-11-27T07:32:43.527Z,3.8
2022-11-27T07:33:45.944Z,3.8
2022-11-27T07:34:48.728Z,3.8
2022-11-27T07:35:51.867Z,3.8
2022-11-27T07:36:54.709Z,3.8
2022-11-27T07:37:57.356Z,3.8
2022-11-27T07:39:00.419Z,3.8
2022-11-27T07:40:05.104Z,3.8
2022-11-27T07:41:08.082Z,3.8
2022-11-27T07:42:40.520Z,3.8
2022-11-27T07:43:44.759Z,3.8
2022-11-27T07:44:48.405Z,3.8
2022-11-27T07:45:51.646Z,3.8
2022-11-27T07:46:55.419Z,3.8
2022-11-27T07:47:58.771Z,3.8
2022-11-27T07:49:02.092Z,3.8
2022-11-27T07:50:04.595Z,3.8
2022-11-27T07:51:07.943Z,3.8
2022-11-27T07:52:11.275Z,3.8
2022-11-27T07:53:13.422Z,3.8
2022-11-27T07:54:15.925Z,3.8
2022-11-27T07:55:18.717Z,3.8
2022-11-27T07:56:22.705Z,3.7
2022-11-27T07:57:26.081Z,3.7
2022-11-27T07:58:29.656Z,3.7
2022-11-27T07:59:33.393Z,3.7
2022-11-27T08:00:37.568Z,3.7
2022-11-27T08:01:40.548Z,3.6
2022-11-27T08:02:43.491Z,3.6
2022-11-27T08:03:45.755Z,3.5
2022-11-27T08:04:49.524Z,3.5
2022-11-27T08:05:52.100Z,3.5
2022-11-27T08:06:55.518Z,3.4
2022-11-27T08:07:59.084Z,3.4
2022-11-27T08:09:02.302Z,3.3
2022-11-27T08:10:04.848Z,3.3
2022-11-27T08:11:07.983Z,3.3
2022-11-27T08:12:10.279Z,3.3
2022-11-27T08:13:13.392Z,3.3
2022-11-27T08:14:16.406Z,3.3
2022-11-27T08:15:20.421Z,3.3
2022-11-27T08:16:24.304Z,3.3
2022-11-27T08:17:28.075Z,3.3
2022-11-27T08:18:31.212Z,3.3
2022-11-27T08:19:33.720Z,3.2
2022-11-27T08:20:35.937Z,3.2
2022-11-27T08:21:38.908Z,3.2
2022-11-27T08:22:41.524Z,3.2
2022-11-27T08:23:44.006Z,3.2
2022-11-27T08:24:47.116Z,3.2
2022-11-27T08:25:49.882Z,3.2
2022-11-27T08:26:52.110Z,3.2
2022-11-27T08:27:54.910Z,3.2
2022-11-27T08:28:58.042Z,3.2
2022-11-27T08:30:01.053Z,3.2
2022-11-27T08:31:04.806Z,3.2
2022-11-27T08:32:08.721Z,3.1
2022-11-27T08:33:11.616Z,3
2022-11-27T08:34:14.765Z,3
2022-11-27T08:35:17.471Z,3
2022-11-27T08:36:21.173Z,2.9
2022-11-27T08:37:24.346Z,2.8
2022-11-27T08:38:27.779Z,2.8
2022-11-27T08:39:30.660Z,2.8
2022-11-27T08:40:33.993Z,2.8
2022-11-27T08:41:37.696Z,2.8
2022-11-27T08:42:41.100Z,2.8
2022-11-27T08:43:44.149Z,2.8
2022-11-27T08:44:47.194Z,2.8
2022-11-27T08:45:50.765Z,2.8
2022-11-27T08:46:54.791Z,2.7
2022-11-27T08:47:58.123Z,2.7
2022-11-27T08:49:01.190Z,2.7
2022-11-27T08:50:04.107Z,2.7
2022-11-27T08:51:06.882Z,2.8
2022-11-27T08:52:09.539Z,2.8
2022-11-27T08:53:12.937Z,2.8
2022-11-27T08:54:15.640Z,2.9
2022-11-27T08:55:18.785Z,2.8
2022-11-27T08:56:21.274Z,2.8
2022-11-27T08:57:24.336Z,2.8
2022-11-27T08:58:27.378Z,2.9
2022-11-27T08:59:30.080Z,2.9
2022-11-27T09:00:32.217Z,2.8
2022-11-27T09:01:35.815Z,2.9
2022-11-27T09:02:39.617Z,3
2022-11-27T09:03:43.519Z,3
2022-11-27T09:04:46.682Z,3
2022-11-27T09:05:50.190Z,3
2022-11-27T09:07:00.407Z,3.1
2022-11-27T09:08:03.212Z,3.1
2022-11-27T09:09:06.856Z,3.2
2022-11-27T09:10:09.900Z,3.2
2022-11-27T09:11:13.692Z,3.2
2022-11-27T09:12:16.393Z,3.2
2022-11-27T09:13:19.183Z,3.3
2022-11-27T09:14:21.960Z,3.3
2022-11-27T09:15:25.572Z,3.3
2022-11-27T09:16:29.077Z,3.3
2022-11-27T09:17:32.537Z,3.2
2022-11-27T09:18:36.242Z,3.3
2022-11-27T09:19:40.448Z,3.2
2022-11-27T09:20:43.211Z,3.2
2022-11-27T09:21:46.794Z,3.2
2022-11-27T09:22:49.585Z,3.3
2022-11-27T09:23:52.556Z,3.3
2022-11-27T09:24:55.888Z,3.4
2022-11-27T09:25:59.575Z,3.4
2022-11-27T09:27:01.851Z,3.4
2022-11-27T09:28:05.562Z,3.4
2022-11-27T09:29:08.064Z,3.5
2022-11-27T09:30:11.129Z,3.5
2022-11-27T09:31:13.716Z,3.5
2022-11-27T09:32:17.070Z,3.5
2022-11-27T09:33:20.637Z,3.5
2022-11-27T09:34:24.649Z,3.5
2022-11-27T09:35:28.739Z,3.5
2022-11-27T09:36:31.511Z,3.6
2022-11-27T09:37:35.007Z,3.6
2022-11-27T09:38:37.699Z,3.6
2022-11-27T09:39:39.826Z,3.7
2022-11-27T09:40:42.807Z,3.6
2022-11-27T09:41:46.022Z,3.7
2022-11-27T09:42:49.206Z,3.7
2022-11-27T09:43:52.337Z,3.8
2022-11-27T09:44:55.100Z,3.8
2022-11-27T09:45:58.673Z,3.8
2022-11-27T09:47:01.700Z,3.8
2022-11-27T09:48:04.473Z,3.8
2022-11-27T09:49:07.681Z,3.8
2022-11-27T09:50:11.710Z,3.9
2022-11-27T09:51:14.981Z,3.9
2022-11-27T09:52:17.763Z,3.9
2022-11-27T09:53:21.198Z,3.9
2022-11-27T09:54:24.175Z,3.9
2022-11-27T09:55:26.975Z,3.9
2022-11-27T09:56:29.954Z,3.8
2022-11-27T09:57:32.805Z,3.9
2022-11-27T09:58:35.784Z,3.9
2022-11-27T09:59:38.831Z,3.8
2022-11-27T10:00:42.274Z,3.8
2022-11-27T10:01:52.745Z,3.8
2022-11-27T10:02:57.159Z,3.8
2022-11-27T10:03:59.957Z,3.8
2022-11-27T10:05:21.632Z,3.8
2022-11-27T10:06:26.934Z,3.8
2022-11-27T10:07:30.996Z,3.8
2022-11-27T10:08:33.718Z,3.8
2022-11-27T10:09:37.145Z,3.8
2022-11-27T10:10:39.912Z,3.8
2022-11-27T10:11:42.976Z,3.8
2022-11-27T10:12:46.603Z,3.8
2022-11-27T10:13:49.574Z,3.8
2022-11-27T10:14:52.927Z,3.7
2022-11-27T10:15:55.998Z,3.7
2022-11-27T10:16:58.623Z,3.8
2022-11-27T10:18:02.730Z,3.8
2022-11-27T10:19:04.940Z,3.7
2022-11-27T10:20:08.402Z,3.8
2022-11-27T10:21:11.843Z,3.8
