createdAt,value
2023-05-01T00:01:52.695Z,7.54
2023-05-01T00:04:21.984Z,7.44
2023-05-01T00:06:49.411Z,7.42
2023-05-01T00:09:16.655Z,7.45
2023-05-01T00:11:43.818Z,7.47
2023-05-01T00:14:10.880Z,7.48
2023-05-01T00:16:38.199Z,7.50
2023-05-01T00:19:05.409Z,7.48
2023-05-01T00:21:32.626Z,7.47
2023-05-01T00:23:59.786Z,7.47
2023-05-01T00:26:30.615Z,7.47
2023-05-01T00:28:58.488Z,7.48
2023-05-01T00:31:26.102Z,7.45
2023-05-01T00:33:54.004Z,7.45
2023-05-01T00:36:21.138Z,7.45
2023-05-01T00:38:48.337Z,7.43
2023-05-01T00:41:15.480Z,7.41
2023-05-01T00:43:42.575Z,7.41
2023-05-01T00:46:11.336Z,7.39
2023-05-01T00:48:38.592Z,7.37
2023-05-01T00:51:07.560Z,7.36
2023-05-01T00:53:34.763Z,7.36
2023-05-01T00:56:02.120Z,7.34
2023-05-01T00:58:29.894Z,7.33
2023-05-01T01:00:57.484Z,7.31
2023-05-01T01:03:24.775Z,7.27
2023-05-01T01:05:57.581Z,7.24
2023-05-01T01:08:33.808Z,7.22
2023-05-01T01:11:08.542Z,7.21
2023-05-01T01:13:46.349Z,7.20
2023-05-01T01:16:23.478Z,7.18
2023-05-01T01:19:02.650Z,7.16
2023-05-01T01:21:38.397Z,7.12
2023-05-01T01:24:24.610Z,7.12
2023-05-01T01:27:25.866Z,7.10
2023-05-01T01:30:17.346Z,7.08
2023-05-01T01:33:09.604Z,7.05
2023-05-01T01:35:39.146Z,7.02
2023-05-01T01:38:15.344Z,7.01
2023-05-01T01:40:55.472Z,7.00
2023-05-01T01:43:24.903Z,6.99
2023-05-01T01:46:00.791Z,6.97
2023-05-01T01:48:33.693Z,6.89
2023-05-01T01:51:06.788Z,6.82
2023-05-01T01:53:37.724Z,6.73
2023-05-01T01:56:07.292Z,6.62
2023-05-01T01:58:37.425Z,6.51
2023-05-01T02:01:06.575Z,6.42
2023-05-01T02:03:35.225Z,6.38
2023-05-01T02:06:05.362Z,6.32
2023-05-01T02:08:35.634Z,6.21
2023-05-01T02:11:05.572Z,6.11
2023-05-01T02:13:36.509Z,6.04
2023-05-01T02:16:05.302Z,6.07
2023-05-01T02:18:33.910Z,6.07
2023-05-01T02:21:03.604Z,6.09
2023-05-01T02:23:37.094Z,6.12
2023-05-01T02:26:05.434Z,6.15
2023-05-01T02:28:34.855Z,6.19
2023-05-01T02:31:02.230Z,6.21
2023-05-01T02:33:29.533Z,6.24
2023-05-01T02:35:57.975Z,6.27
2023-05-01T02:38:25.606Z,6.29
2023-05-01T02:40:57.711Z,6.30
2023-05-01T02:43:27.040Z,6.31
2023-05-01T02:45:55.196Z,6.30
2023-05-01T02:48:28.232Z,6.32
2023-05-01T02:50:57.358Z,6.33
2023-05-01T02:53:24.459Z,6.33
2023-05-01T02:55:55.691Z,6.31
2023-05-01T02:58:23.662Z,6.31
2023-05-01T03:00:50.949Z,6.31
2023-05-01T03:03:19.047Z,6.31
2023-05-01T03:05:46.291Z,6.30
2023-05-01T03:08:13.598Z,6.30
2023-05-01T03:10:43.156Z,6.30
2023-05-01T03:13:13.703Z,6.30
2023-05-01T03:15:41.421Z,6.29
2023-05-01T03:18:08.634Z,6.25
2023-05-01T03:20:35.889Z,6.23
2023-05-01T03:23:03.520Z,6.19
2023-05-01T03:25:30.782Z,6.13
2023-05-01T03:27:57.962Z,6.10
2023-05-01T03:30:25.438Z,6.05
2023-05-01T03:32:53.274Z,6.04
2023-05-01T03:35:23.853Z,6.04
2023-05-01T03:37:51.013Z,6.01
2023-05-01T03:40:40.888Z,5.97
2023-05-01T03:43:36.839Z,5.96
2023-05-01T03:46:07.956Z,5.99
2023-05-01T03:48:35.143Z,6.02
2023-05-01T03:51:02.644Z,6.01
2023-05-01T03:53:30.057Z,6.00
2023-05-01T03:55:58.384Z,6.01
2023-05-01T03:58:25.568Z,6.05
2023-05-01T04:00:57.045Z,6.09
2023-05-01T04:03:24.681Z,6.09
2023-05-01T04:05:53.102Z,6.10
2023-05-01T04:08:20.385Z,6.08
2023-05-01T04:10:47.511Z,6.08
2023-05-01T04:13:14.684Z,6.10
2023-05-01T04:15:46.007Z,6.12
2023-05-01T04:18:13.605Z,6.13
2023-05-01T04:20:40.819Z,6.11
2023-05-01T04:23:09.659Z,6.12
2023-05-01T04:25:37.488Z,6.15
2023-05-01T04:28:12.993Z,6.21
2023-05-01T04:30:40.452Z,6.28
2023-05-01T04:33:11.698Z,6.32
2023-05-01T04:35:39.775Z,6.36
2023-05-01T04:38:07.720Z,6.41
2023-05-01T04:40:34.969Z,6.49
2023-05-01T04:43:02.041Z,6.55
2023-05-01T04:45:29.319Z,6.60
2023-05-01T04:47:56.916Z,6.65
2023-05-01T04:50:24.681Z,6.68
2023-05-01T04:52:52.500Z,6.73
2023-05-01T04:55:20.024Z,6.79
2023-05-01T04:58:04.964Z,6.82
2023-05-01T05:00:33.006Z,6.87
2023-05-01T05:03:01.092Z,6.92
2023-05-01T05:05:28.729Z,6.96
2023-05-01T05:07:55.822Z,7.01
2023-05-01T05:10:35.951Z,7.08
2023-05-01T05:13:25.143Z,7.15
2023-05-01T05:15:58.381Z,7.20
2023-05-01T05:18:26.453Z,7.24
2023-05-01T05:20:53.664Z,7.29
2023-05-01T05:23:21.562Z,7.38
2023-05-01T05:25:48.815Z,7.44
2023-05-01T05:28:16.314Z,7.51
2023-05-01T05:30:43.621Z,7.58
2023-05-01T05:33:13.519Z,7.67
2023-05-01T05:35:41.149Z,7.73
2023-05-01T05:38:09.082Z,7.78
2023-05-01T05:40:37.740Z,7.88
2023-05-01T05:43:05.282Z,8.02
2023-05-01T05:45:36.266Z,8.12
2023-05-01T05:48:04.593Z,8.19
2023-05-01T05:50:33.527Z,8.26
2023-05-01T05:53:01.079Z,8.31
2023-05-01T05:55:28.414Z,8.36
2023-05-01T05:58:01.766Z,8.43
2023-05-01T06:00:29.276Z,8.49
2023-05-01T06:02:57.575Z,8.57
2023-05-01T06:05:26.065Z,8.66
2023-05-01T06:07:53.306Z,8.76
2023-05-01T06:10:21.891Z,8.84
2023-05-01T06:12:54.620Z,8.87
2023-05-01T06:15:40.307Z,8.89
2023-05-01T06:18:08.113Z,8.96
2023-05-01T06:20:35.561Z,9.13
2023-05-01T06:23:02.764Z,9.21
2023-05-01T06:25:39.460Z,9.29
2023-05-01T06:28:06.667Z,9.41
2023-05-01T06:30:34.209Z,9.54
2023-05-01T06:33:02.370Z,9.66
2023-05-01T06:35:29.803Z,9.78
2023-05-01T06:37:56.975Z,9.93
2023-05-01T06:40:24.109Z,10.03
2023-05-01T06:42:52.093Z,10.14
2023-05-01T06:45:19.309Z,10.30
2023-05-01T06:47:46.468Z,10.41
2023-05-01T06:50:14.044Z,10.51
2023-05-01T06:52:42.111Z,10.64
2023-05-01T06:55:09.644Z,10.80
2023-05-01T06:57:36.968Z,10.94
2023-05-01T07:00:04.599Z,11.05
2023-05-01T07:02:31.893Z,11.17
2023-05-01T07:04:59.787Z,11.25
2023-05-01T07:07:26.939Z,11.35
2023-05-01T07:09:54.512Z,11.47
2023-05-01T07:12:23.399Z,11.48
2023-05-01T07:14:50.540Z,11.47
2023-05-01T07:17:17.585Z,11.47
2023-05-01T07:19:44.813Z,11.48
2023-05-01T07:22:12.478Z,11.57
2023-05-01T07:24:39.723Z,11.63
2023-05-01T07:27:06.849Z,11.78
2023-05-01T07:29:37.054Z,11.94
2023-05-01T07:32:06.117Z,12.06
2023-05-01T07:34:33.369Z,12.13
2023-05-01T07:37:00.520Z,12.17
2023-05-01T07:39:27.745Z,12.23
2023-05-01T07:41:57.067Z,12.28
2023-05-01T07:44:24.225Z,12.35
2023-05-01T07:46:51.378Z,12.38
2023-05-01T07:49:18.474Z,12.41
2023-05-01T07:51:45.681Z,12.44
2023-05-01T07:54:15.035Z,12.50
2023-05-01T07:56:42.121Z,12.54
2023-05-01T07:59:09.149Z,12.61
2023-05-01T08:01:36.628Z,12.68
2023-05-01T08:04:03.967Z,12.71
2023-05-01T08:06:32.234Z,12.79
2023-05-01T08:08:59.369Z,12.84
2023-05-01T08:11:27.238Z,12.94
2023-05-01T08:13:54.378Z,13.06
2023-05-01T08:16:22.307Z,13.12
2023-05-01T08:18:49.439Z,13.19
2023-05-01T08:21:16.759Z,13.23
2023-05-01T08:23:43.889Z,13.30
2023-05-01T08:26:11.058Z,13.40
2023-05-01T08:28:38.238Z,13.48
2023-05-01T08:31:05.489Z,13.56
2023-05-01T08:33:32.664Z,13.62
2023-05-01T08:35:59.747Z,13.71
2023-05-01T08:38:26.946Z,13.81
2023-05-01T08:40:54.488Z,13.92
2023-05-01T08:43:21.958Z,14.03
2023-05-01T08:45:51.337Z,14.10
2023-05-01T08:48:20.406Z,14.17
2023-05-01T08:50:48.168Z,14.32
2023-05-01T08:53:21.131Z,14.43
2023-05-01T08:55:50.817Z,14.46
2023-05-01T08:58:20.337Z,14.48
2023-05-01T09:00:48.558Z,14.42
2023-05-01T09:03:17.664Z,14.46
2023-05-01T09:05:45.635Z,14.56
2023-05-01T09:08:12.921Z,14.66
2023-05-01T09:10:44.591Z,14.71
2023-05-01T09:13:12.758Z,14.80
2023-05-01T09:15:39.948Z,14.96
2023-05-01T09:18:09.104Z,15.07
2023-05-01T09:20:37.627Z,15.19
2023-05-01T09:23:05.300Z,15.32
2023-05-01T09:25:32.477Z,15.52
2023-05-01T09:27:59.512Z,15.68
2023-05-01T09:30:34.326Z,15.77
2023-05-01T09:33:19.652Z,15.82
2023-05-01T09:35:49.653Z,15.83
2023-05-01T09:38:23.396Z,15.79
2023-05-01T09:40:51.099Z,15.87
2023-05-01T09:43:28.590Z,15.97
2023-05-01T09:46:07.350Z,16.02
2023-05-01T09:48:36.019Z,16.08
2023-05-01T09:51:27.722Z,16.18
2023-05-01T09:53:56.918Z,16.15
2023-05-01T09:56:25.753Z,16.12
2023-05-01T09:58:54.689Z,16.02
2023-05-01T10:01:44.068Z,15.98
2023-05-01T10:04:11.801Z,16.00
2023-05-01T10:06:40.401Z,15.99
2023-05-01T10:09:10.928Z,15.97
2023-05-01T10:11:52.518Z,15.98
2023-05-01T10:14:20.503Z,16.04
2023-05-01T10:16:47.664Z,16.09
2023-05-01T10:19:16.965Z,16.13
2023-05-01T10:21:44.224Z,16.19
2023-05-01T10:24:11.406Z,16.24
2023-05-01T10:26:38.646Z,16.31
2023-05-01T10:29:06.066Z,16.38
2023-05-01T10:31:33.684Z,16.45
2023-05-01T10:34:02.085Z,16.48
2023-05-01T10:36:43.062Z,16.53
2023-05-01T10:39:36.121Z,16.65
2023-05-01T10:42:06.382Z,16.79
2023-05-01T10:44:35.179Z,16.84
2023-05-01T10:47:25.585Z,16.88
2023-05-01T10:50:12.337Z,16.91
2023-05-01T10:53:14.615Z,16.99
2023-05-01T10:55:43.968Z,17.12
2023-05-01T10:58:34.148Z,17.15
2023-05-01T11:01:40.746Z,17.19
2023-05-01T11:04:28.223Z,17.16
2023-05-01T11:07:17.889Z,17.17
2023-05-01T11:09:55.349Z,17.17
2023-05-01T11:12:44.893Z,17.16
2023-05-01T11:15:29.309Z,17.18
2023-05-01T11:17:59.763Z,17.21
2023-05-01T11:20:26.959Z,17.29
2023-05-01T11:22:55.857Z,17.40
2023-05-01T11:25:27.903Z,17.46
2023-05-01T11:27:56.747Z,17.47
2023-05-01T11:30:24.256Z,17.47
2023-05-01T11:32:52.247Z,17.51
2023-05-01T11:35:21.008Z,17.56
2023-05-01T11:37:49.126Z,17.64
2023-05-01T11:40:34.464Z,17.74
2023-05-01T11:43:08.463Z,17.78
2023-05-01T11:45:37.464Z,17.90
2023-05-01T11:48:05.554Z,17.98
2023-05-01T11:50:35.839Z,18.06
2023-05-01T11:53:04.701Z,18.22
2023-05-01T11:55:33.777Z,18.39
2023-05-01T11:58:01.545Z,18.48
2023-05-01T12:00:40.011Z,18.57
2023-05-01T12:03:10.294Z,18.66
2023-05-01T12:05:39.512Z,18.69
2023-05-01T12:08:09.959Z,18.66
2023-05-01T12:10:38.188Z,18.64
2023-05-01T12:13:07.014Z,18.62
2023-05-01T12:15:39.763Z,18.62
2023-05-01T12:18:07.643Z,18.65
2023-05-01T12:20:44.493Z,18.57
2023-05-01T12:23:13.432Z,18.55
2023-05-01T12:25:41.256Z,18.46
2023-05-01T12:28:15.732Z,18.36
2023-05-01T12:30:45.269Z,18.30
2023-05-01T12:33:14.538Z,18.30
2023-05-01T12:35:45.312Z,18.32
2023-05-01T12:38:18.487Z,18.30
2023-05-01T12:40:58.634Z,18.32
2023-05-01T12:43:34.618Z,18.38
2023-05-01T12:46:03.337Z,18.41
2023-05-01T12:48:31.875Z,18.47
2023-05-01T12:50:59.069Z,18.46
2023-05-01T12:53:28.505Z,18.50
2023-05-01T12:55:57.439Z,18.45
2023-05-01T12:58:35.231Z,18.33
2023-05-01T13:01:02.613Z,18.22
2023-05-01T13:03:30.961Z,18.16
2023-05-01T13:06:06.057Z,18.16
2023-05-01T13:08:36.869Z,18.11
2023-05-01T13:11:13.382Z,18.04
2023-05-01T13:13:41.153Z,18.04
2023-05-01T13:16:12.867Z,18.10
2023-05-01T13:18:44.540Z,18.15
2023-05-01T13:21:14.767Z,18.09
2023-05-01T13:23:43.064Z,18.04
2023-05-01T13:26:11.232Z,18.04
2023-05-01T13:28:45.218Z,18.06
2023-05-01T13:31:14.227Z,18.07
2023-05-01T13:33:43.343Z,18.06
2023-05-01T13:36:25.433Z,18.04
2023-05-01T13:38:56.451Z,17.96
2023-05-01T13:41:28.372Z,17.89
2023-05-01T13:43:57.169Z,17.82
2023-05-01T13:46:26.055Z,17.78
2023-05-01T13:48:53.483Z,17.76
2023-05-01T13:51:23.203Z,17.72
2023-05-01T13:53:50.757Z,17.66
2023-05-01T13:56:17.817Z,17.60
2023-05-01T13:58:45.289Z,17.59
2023-05-01T14:01:19.095Z,17.59
2023-05-01T14:03:47.577Z,17.57
2023-05-01T14:06:19.767Z,17.54
2023-05-01T14:08:48.845Z,17.54
2023-05-01T14:11:16.276Z,17.53
2023-05-01T14:13:46.350Z,17.53
2023-05-01T14:16:23.891Z,17.52
2023-05-01T14:18:54.736Z,17.44
2023-05-01T14:21:23.994Z,17.36
2023-05-01T14:23:53.111Z,17.29
2023-05-01T14:26:21.608Z,17.23
2023-05-01T14:28:49.106Z,17.18
2023-05-01T14:31:25.391Z,17.15
2023-05-01T14:33:56.061Z,17.14
2023-05-01T14:36:23.384Z,17.14
2023-05-01T14:38:52.091Z,17.15
2023-05-01T14:41:22.264Z,17.16
2023-05-01T14:43:53.286Z,17.13
2023-05-01T14:46:32.202Z,17.13
2023-05-01T14:49:01.125Z,17.13
2023-05-01T14:51:28.799Z,17.09
2023-05-01T14:53:56.113Z,17.05
2023-05-01T14:56:24.069Z,17.03
2023-05-01T14:58:51.279Z,16.99
2023-05-01T15:01:19.443Z,16.93
2023-05-01T15:03:46.798Z,16.87
2023-05-01T15:06:14.061Z,16.83
2023-05-01T15:08:41.287Z,16.78
2023-05-01T15:11:08.810Z,16.75
2023-05-01T15:13:36.488Z,16.72
2023-05-01T15:16:04.036Z,16.70
2023-05-01T15:18:31.536Z,16.68
2023-05-01T15:20:58.623Z,16.65
2023-05-01T15:23:27.398Z,16.61
2023-05-01T15:25:54.786Z,16.57
2023-05-01T15:28:21.808Z,16.54
2023-05-01T15:30:48.894Z,16.51
2023-05-01T15:33:18.708Z,16.49
2023-05-01T15:35:47.368Z,16.47
2023-05-01T15:38:14.753Z,16.44
2023-05-01T15:40:43.337Z,16.41
2023-05-01T15:43:10.467Z,16.39
2023-05-01T15:45:43.280Z,16.35
2023-05-01T15:48:11.901Z,16.31
2023-05-01T15:50:39.034Z,16.25
2023-05-01T15:53:06.128Z,16.20
2023-05-01T15:55:34.328Z,16.16
2023-05-01T15:58:02.835Z,16.13
2023-05-01T16:00:30.068Z,16.10
2023-05-01T16:02:57.301Z,16.08
2023-05-01T16:05:24.976Z,16.05
2023-05-01T16:07:55.458Z,16.01
2023-05-01T16:10:23.163Z,15.97
2023-05-01T16:12:51.185Z,15.94
2023-05-01T16:15:18.400Z,15.90
2023-05-01T16:17:45.952Z,15.88
2023-05-01T16:20:14.490Z,15.85
2023-05-01T16:22:43.385Z,15.84
2023-05-01T16:25:11.068Z,15.80
2023-05-01T16:27:44.363Z,15.76
2023-05-01T16:30:16.206Z,15.72
2023-05-01T16:32:44.934Z,15.67
2023-05-01T16:35:20.169Z,15.64
2023-05-01T16:37:47.177Z,15.60
2023-05-01T16:40:18.353Z,15.57
2023-05-01T16:42:56.261Z,15.54
2023-05-01T16:45:23.412Z,15.51
2023-05-01T16:47:51.597Z,15.47
2023-05-01T16:50:22.004Z,15.44
2023-05-01T16:52:50.070Z,15.41
2023-05-01T16:55:17.740Z,15.39
2023-05-01T16:57:44.848Z,15.37
2023-05-01T17:00:12.508Z,15.34
2023-05-01T17:02:39.765Z,15.31
2023-05-01T17:05:07.415Z,15.27
2023-05-01T17:07:34.596Z,15.24
2023-05-01T17:10:02.140Z,15.21
2023-05-01T17:12:29.445Z,15.17
2023-05-01T17:14:57.005Z,15.14
2023-05-01T17:17:25.144Z,15.09
2023-05-01T17:19:52.840Z,15.05
2023-05-01T17:22:20.136Z,15.02
2023-05-01T17:24:47.839Z,14.99
2023-05-01T17:27:15.619Z,14.95
2023-05-01T17:29:42.732Z,14.91
2023-05-01T17:32:09.784Z,14.87
2023-05-01T17:34:36.951Z,14.84
2023-05-01T17:37:04.054Z,14.81
2023-05-01T17:39:31.118Z,14.77
2023-05-01T17:41:58.320Z,14.73
2023-05-01T17:44:25.378Z,14.69
2023-05-01T17:46:52.481Z,14.66
2023-05-01T17:49:19.510Z,14.61
2023-05-01T17:51:46.598Z,14.57
2023-05-01T17:54:16.629Z,14.51
2023-05-01T17:56:44.778Z,14.47
2023-05-01T17:59:12.037Z,14.42
2023-05-01T18:01:39.587Z,14.37
2023-05-01T18:04:06.952Z,14.32
2023-05-01T18:06:34.121Z,14.28
2023-05-01T18:09:01.558Z,14.24
2023-05-01T18:11:28.708Z,14.18
2023-05-01T18:13:55.811Z,14.14
2023-05-01T18:16:24.575Z,14.11
2023-05-01T18:18:53.172Z,14.06
2023-05-01T18:21:20.236Z,14.02
2023-05-01T18:23:48.561Z,13.99
2023-05-01T18:26:16.719Z,13.95
2023-05-01T18:28:43.824Z,13.90
2023-05-01T18:31:10.951Z,13.86
2023-05-01T18:33:38.071Z,13.82
2023-05-01T18:36:05.294Z,13.78
2023-05-01T18:38:32.666Z,13.74
2023-05-01T18:40:59.722Z,13.71
2023-05-01T18:43:27.697Z,13.68
2023-05-01T18:45:54.903Z,13.64
2023-05-01T18:48:21.947Z,13.61
2023-05-01T18:51:00.793Z,13.58
2023-05-01T18:53:34.724Z,13.55
2023-05-01T18:56:01.892Z,13.50
2023-05-01T18:58:29.015Z,13.47
2023-05-01T19:00:56.120Z,13.45
2023-05-01T19:03:23.456Z,13.42
2023-05-01T19:05:50.547Z,13.39
2023-05-01T19:08:17.644Z,13.35
2023-05-01T19:10:44.772Z,13.31
2023-05-01T19:13:12.393Z,13.28
2023-05-01T19:15:39.472Z,13.27
2023-05-01T19:18:06.589Z,13.24
2023-05-01T19:20:33.672Z,13.21
2023-05-01T19:23:00.804Z,13.18
2023-05-01T19:25:28.177Z,13.16
2023-05-01T19:27:55.640Z,13.13
2023-05-01T19:30:23.406Z,13.10
2023-05-01T19:32:52.020Z,13.08
2023-05-01T19:35:19.188Z,13.05
2023-05-01T19:37:48.152Z,13.03
2023-05-01T19:40:16.961Z,13.00
2023-05-01T19:42:44.501Z,12.97
2023-05-01T19:45:11.575Z,12.94
2023-05-01T19:47:38.730Z,12.92
2023-05-01T19:50:06.685Z,12.90
2023-05-01T19:52:33.960Z,12.86
2023-05-01T19:55:05.398Z,12.82
2023-05-01T19:57:33.815Z,12.77
2023-05-01T20:00:01.355Z,12.76
2023-05-01T20:02:28.923Z,12.74
2023-05-01T20:04:56.274Z,12.73
2023-05-01T20:07:23.594Z,12.70
2023-05-01T20:09:51.079Z,12.70
2023-05-01T20:12:18.151Z,12.70
2023-05-01T20:14:45.353Z,12.69
2023-05-01T20:17:12.440Z,12.68
2023-05-01T20:19:40.039Z,12.66
2023-05-01T20:22:07.277Z,12.62
2023-05-01T20:24:34.260Z,12.59
2023-05-01T20:27:03.223Z,12.57
2023-05-01T20:29:30.327Z,12.54
2023-05-01T20:31:59.066Z,12.52
2023-05-01T20:34:26.364Z,12.51
2023-05-01T20:36:53.458Z,12.51
2023-05-01T20:39:20.564Z,12.51
2023-05-01T20:41:48.283Z,12.50
2023-05-01T20:44:15.716Z,12.51
2023-05-01T20:46:43.859Z,12.50
2023-05-01T20:49:13.130Z,12.49
2023-05-01T20:51:41.593Z,12.48
2023-05-01T20:54:08.748Z,12.49
2023-05-01T20:56:35.876Z,12.50
2023-05-01T20:59:04.514Z,12.50
2023-05-01T21:01:32.515Z,12.50
2023-05-01T21:04:00.166Z,12.51
2023-05-01T21:06:28.049Z,12.51
2023-05-01T21:08:55.159Z,12.50
2023-05-01T21:11:22.262Z,12.50
2023-05-01T21:13:49.310Z,12.49
2023-05-01T21:16:16.808Z,12.49
2023-05-01T21:18:43.971Z,12.47
2023-05-01T21:21:13.691Z,12.46
2023-05-01T21:23:46.564Z,12.45
2023-05-01T21:26:14.533Z,12.44
2023-05-01T21:28:43.594Z,12.43
2023-05-01T21:31:14.568Z,12.42
2023-05-01T21:33:45.940Z,12.40
2023-05-01T21:36:17.116Z,12.39
2023-05-01T21:38:46.176Z,12.37
2023-05-01T21:41:15.747Z,12.35
2023-05-01T21:43:43.308Z,12.34
2023-05-01T21:46:17.024Z,12.33
2023-05-01T21:48:49.764Z,12.32
2023-05-01T21:51:17.733Z,12.28
2023-05-01T21:53:44.931Z,12.24
2023-05-01T21:56:14.207Z,12.19
2023-05-01T21:58:41.364Z,12.18
2023-05-01T22:01:09.709Z,12.16
2023-05-01T22:03:41.835Z,12.13
2023-05-01T22:06:09.182Z,12.10
2023-05-01T22:08:36.445Z,12.08
2023-05-01T22:11:04.392Z,12.06
2023-05-01T22:13:33.762Z,12.03
2023-05-01T22:16:01.052Z,12.01
2023-05-01T22:18:29.262Z,12.00
2023-05-01T22:20:56.313Z,11.99
2023-05-01T22:23:23.412Z,11.97
2023-05-01T22:25:50.715Z,11.94
2023-05-01T22:28:18.122Z,11.91
2023-05-01T22:30:46.458Z,11.87
2023-05-01T22:33:13.609Z,11.85
2023-05-01T22:35:40.738Z,11.85
2023-05-01T22:38:08.375Z,11.84
2023-05-01T22:40:36.036Z,11.82
2023-05-01T22:43:05.241Z,11.81
2023-05-01T22:45:32.265Z,11.80
2023-05-01T22:47:59.388Z,11.76
2023-05-01T22:50:26.524Z,11.74
2023-05-01T22:52:53.692Z,11.69
2023-05-01T22:55:21.113Z,11.65
2023-05-01T22:57:48.234Z,11.64
2023-05-01T23:00:15.541Z,11.63
2023-05-01T23:02:42.698Z,11.63
2023-05-01T23:05:11.501Z,11.60
2023-05-01T23:07:38.744Z,11.58
2023-05-01T23:10:06.397Z,11.57
2023-05-01T23:12:33.543Z,11.56
2023-05-01T23:15:00.732Z,11.54
2023-05-01T23:17:35.281Z,11.54
2023-05-01T23:20:02.653Z,11.53
2023-05-01T23:22:30.309Z,11.52
2023-05-01T23:24:57.523Z,11.52
2023-05-01T23:27:24.641Z,11.49
2023-05-01T23:29:57.443Z,11.46
2023-05-01T23:32:27.952Z,11.45
2023-05-01T23:35:00.036Z,11.45
2023-05-01T23:37:27.232Z,11.45
2023-05-01T23:39:54.596Z,11.43
2023-05-01T23:42:22.578Z,11.39
2023-05-01T23:44:50.182Z,11.37
2023-05-01T23:47:17.429Z,11.35
2023-05-01T23:49:44.584Z,11.34
2023-05-01T23:52:11.737Z,11.34
2023-05-01T23:54:38.931Z,11.32
2023-05-01T23:57:06.074Z,11.31
2023-05-01T23:59:33.771Z,11.30
