createdAt,value
2018-01-15T00:00:04.284Z,0
2018-01-15T00:05:02.680Z,0
2018-01-15T00:10:02.678Z,0
2018-01-15T00:15:03.129Z,0
2018-01-15T00:20:02.630Z,0
2018-01-15T00:25:03.226Z,0
2018-01-15T00:30:03.013Z,0
2018-01-15T00:35:02.509Z,0
2018-01-15T00:40:02.981Z,0
2018-01-15T00:45:02.613Z,0
2018-01-15T00:50:03.163Z,0
2018-01-15T00:55:02.795Z,0
2018-01-15T01:00:03.394Z,0
2018-01-15T01:05:03.425Z,0
2018-01-15T01:10:03.030Z,0
2018-01-15T01:15:02.637Z,0
2018-01-15T01:20:03.132Z,0
2018-01-15T01:25:02.592Z,0
2018-01-15T01:30:03.024Z,0
2018-01-15T01:35:02.577Z,0
2018-01-15T01:40:03.050Z,0
2018-01-15T01:45:02.746Z,0
2018-01-15T01:50:03.271Z,0
2018-01-15T01:55:02.765Z,0
2018-01-15T02:00:03.370Z,0
2018-01-15T02:05:02.820Z,0
2018-01-15T02:10:02.554Z,0
2018-01-15T02:15:03.003Z,0
2018-01-15T02:20:02.811Z,0
2018-01-15T02:25:03.416Z,0
2018-01-15T02:30:03.032Z,0
2018-01-15T02:35:02.501Z,0
2018-01-15T02:40:03.164Z,0
2018-01-15T02:45:02.725Z,0
2018-01-15T02:50:03.337Z,0
2018-01-15T02:55:02.897Z,0
2018-01-15T03:00:03.406Z,0
2018-01-15T03:05:02.848Z,0
2018-01-15T03:10:03.421Z,0
2018-01-15T03:15:02.885Z,0
2018-01-15T03:20:02.508Z,0
2018-01-15T03:25:03.004Z,0
2018-01-15T03:30:03.429Z,0
2018-01-15T03:35:02.991Z,0
2018-01-15T03:40:02.539Z,0
2018-01-15T03:45:03.063Z,0
2018-01-15T03:50:02.638Z,0
2018-01-15T03:55:03.052Z,0
2018-01-15T04:00:02.799Z,0
2018-01-15T04:05:03.229Z,0
2018-01-15T04:10:02.942Z,0
2018-01-15T04:15:03.469Z,0
2018-01-15T04:20:02.910Z,0
2018-01-15T04:25:02.544Z,0
2018-01-15T04:30:03.141Z,0
2018-01-15T04:35:02.575Z,0
2018-01-15T04:40:03.060Z,0
2018-01-15T04:45:02.475Z,0
2018-01-15T04:50:02.989Z,0
2018-01-15T04:55:02.466Z,0
2018-01-15T05:00:03.057Z,0
2018-01-15T05:05:02.486Z,0
2018-01-15T05:10:03.118Z,0
2018-01-15T05:15:02.693Z,0
2018-01-15T05:20:03.079Z,0
2018-01-15T05:25:02.525Z,0
2018-01-15T05:30:02.957Z,0
2018-01-15T05:35:02.518Z,0
2018-01-15T05:40:03.091Z,0
2018-01-15T05:45:02.661Z,0
2018-01-15T05:50:03.069Z,0
2018-01-15T05:55:02.516Z,0
2018-01-15T06:00:02.968Z,0
2018-01-15T06:05:02.582Z,0
2018-01-15T06:10:03.164Z,0
2018-01-15T06:15:02.557Z,0
2018-01-15T06:20:03.282Z,0
2018-01-15T06:25:02.887Z,0
2018-01-15T06:30:03.263Z,0
2018-01-15T06:35:02.723Z,0
2018-01-15T06:40:03.178Z,0
2018-01-15T06:45:02.724Z,0
2018-01-15T06:50:03.406Z,0
2018-01-15T06:55:02.943Z,0
2018-01-15T07:00:02.630Z,1
2018-01-15T07:05:03.121Z,3
2018-01-15T07:10:02.596Z,6
2018-01-15T07:15:03.008Z,11
2018-01-15T07:20:02.535Z,13
2018-01-15T07:25:03.162Z,31
2018-01-15T07:30:02.785Z,38
2018-01-15T07:35:03.234Z,43
2018-01-15T07:40:02.947Z,52
2018-01-15T07:45:03.442Z,56
2018-01-15T07:50:03.156Z,55
2018-01-15T07:55:02.623Z,76
2018-01-15T08:00:03.043Z,95
2018-01-15T08:05:02.713Z,147
2018-01-15T08:10:03.364Z,278
2018-01-15T08:15:03.068Z,348
2018-01-15T08:20:02.672Z,370
2018-01-15T08:25:03.299Z,437
2018-01-15T08:30:02.943Z,417
2018-01-15T08:35:02.554Z,348
2018-01-15T08:40:03.264Z,336
2018-01-15T08:45:02.742Z,461
2018-01-15T08:50:03.426Z,470
2018-01-15T08:55:02.932Z,488
2018-01-15T09:00:02.529Z,473
2018-01-15T09:05:03.045Z,493
2018-01-15T09:10:02.655Z,514
2018-01-15T09:15:03.211Z,773
2018-01-15T09:20:02.953Z,776
2018-01-15T09:25:02.519Z,747
2018-01-15T09:30:02.994Z,734
2018-01-15T09:35:02.600Z,772
2018-01-15T09:40:03.213Z,773
2018-01-15T09:45:02.622Z,877
2018-01-15T09:50:03.263Z,1000
2018-01-15T09:55:02.852Z,1000
2018-01-15T10:00:03.276Z,2000
2018-01-15T10:05:02.855Z,1000
2018-01-15T10:10:02.614Z,2000
2018-01-15T10:15:03.078Z,1000
2018-01-15T10:20:02.612Z,1000
2018-01-15T10:25:03.057Z,1000
2018-01-15T10:30:02.488Z,2000
2018-01-15T10:35:03.220Z,2000
2018-01-15T10:40:02.722Z,2000
2018-01-15T10:45:03.347Z,2000
2018-01-15T10:50:02.958Z,2000
2018-01-15T10:55:03.407Z,1000
2018-01-15T11:00:02.852Z,1000
2018-01-15T11:05:02.486Z,1000
2018-01-15T11:10:03.105Z,1000
2018-01-15T11:15:02.604Z,1000
2018-01-15T11:20:03.341Z,2000
2018-01-15T11:25:03.020Z,2000
2018-01-15T11:30:02.622Z,2000
2018-01-15T11:35:03.029Z,2000
2018-01-15T11:40:02.710Z,1000
2018-01-15T11:45:03.170Z,1000
2018-01-15T11:50:02.853Z,1000
2018-01-15T11:55:03.352Z,2000
2018-01-15T12:00:02.780Z,1000
2018-01-15T12:05:02.568Z,1000
2018-01-15T12:10:03.230Z,1000
2018-01-15T12:15:02.912Z,1000
2018-01-15T12:20:03.431Z,3000
2018-01-15T12:25:02.922Z,3000
2018-01-15T12:30:03.391Z,2000
2018-01-15T12:35:02.880Z,1000
2018-01-15T12:40:02.491Z,1000
2018-01-15T12:45:03.211Z,679
2018-01-15T12:50:02.661Z,648
2018-01-15T12:55:03.223Z,810
2018-01-15T13:00:02.675Z,532
2018-01-15T13:05:03.151Z,452
2018-01-15T13:10:02.739Z,574
2018-01-15T13:15:03.325Z,621
2018-01-15T13:20:03.029Z,664
2018-01-15T13:25:02.642Z,515
2018-01-15T13:30:03.319Z,783
2018-01-15T13:35:03.150Z,1000
2018-01-15T13:40:03.040Z,1000
2018-01-15T13:45:02.675Z,1000
2018-01-15T13:50:03.142Z,1000
2018-01-15T13:55:02.750Z,2000
2018-01-15T14:05:02.957Z,1000
2018-01-15T14:10:02.631Z,1000
2018-01-15T14:15:03.144Z,950
2018-01-15T14:20:02.893Z,657
2018-01-15T14:25:02.484Z,636
2018-01-15T14:30:02.939Z,595
2018-01-15T14:35:02.679Z,425
2018-01-15T14:40:03.217Z,510
2018-01-15T14:45:02.867Z,580
2018-01-15T14:50:03.382Z,171
2018-01-15T14:55:02.891Z,84
2018-01-15T15:00:03.384Z,80
2018-01-15T15:05:02.985Z,309
2018-01-15T15:10:02.690Z,442
2018-01-15T15:15:03.425Z,407
2018-01-15T15:20:03.131Z,267
2018-01-15T15:25:02.723Z,129
2018-01-15T15:30:03.240Z,65
2018-01-15T15:35:02.891Z,65
2018-01-15T15:40:03.452Z,36
2018-01-15T15:45:02.997Z,29
2018-01-15T15:50:02.598Z,29
2018-01-15T15:55:03.241Z,22
2018-01-15T16:00:02.787Z,21
2018-01-15T16:05:03.349Z,16
2018-01-15T16:10:03.100Z,11
2018-01-15T16:15:02.548Z,5
2018-01-15T16:20:03.253Z,3
2018-01-15T16:25:02.716Z,3
2018-01-15T16:30:03.331Z,1
2018-01-15T16:35:02.894Z,0
2018-01-15T16:40:02.461Z,0
2018-01-15T16:45:03.149Z,0
2018-01-15T16:50:02.765Z,0
2018-01-15T16:55:03.335Z,0
2018-01-15T17:00:02.767Z,0
2018-01-15T17:05:03.359Z,0
2018-01-15T17:10:02.875Z,0
2018-01-15T17:15:03.440Z,0
2018-01-15T17:20:03.139Z,0
2018-01-15T17:25:02.722Z,0
2018-01-15T17:30:03.277Z,0
2018-01-15T17:35:02.890Z,0
2018-01-15T17:40:02.552Z,0
2018-01-15T17:45:03.192Z,0
2018-01-15T17:50:02.850Z,0
2018-01-15T17:55:03.409Z,0
2018-01-15T18:00:03.049Z,0
2018-01-15T18:05:02.879Z,0
2018-01-15T18:10:02.555Z,0
2018-01-15T18:15:02.988Z,0
2018-01-15T18:20:02.932Z,0
2018-01-15T18:25:03.366Z,0
2018-01-15T18:30:02.848Z,0
2018-01-15T18:35:03.337Z,0
2018-01-15T18:40:03.014Z,0
2018-01-15T18:45:02.473Z,0
2018-01-15T18:50:03.101Z,0
2018-01-15T18:55:02.647Z,0
2018-01-15T19:00:03.105Z,0
2018-01-15T19:05:02.613Z,0
2018-01-15T19:10:03.260Z,0
2018-01-15T19:15:02.853Z,0
2018-01-15T19:20:02.520Z,0
2018-01-15T19:25:03.169Z,0
2018-01-15T19:30:02.746Z,0
2018-01-15T19:35:02.494Z,0
2018-01-15T19:40:03.170Z,0
2018-01-15T19:45:02.612Z,0
2018-01-15T19:50:03.089Z,0
2018-01-15T19:55:02.798Z,0
2018-01-15T20:00:03.438Z,0
2018-01-15T20:05:03.110Z,0
2018-01-15T20:10:02.647Z,0
2018-01-15T20:15:03.190Z,0
2018-01-15T20:20:02.767Z,0
2018-01-15T20:25:03.407Z,0
2018-01-15T20:30:03.055Z,0
2018-01-15T20:35:02.765Z,0
2018-01-15T20:40:03.279Z,0
2018-01-15T20:45:02.763Z,0
2018-01-15T20:50:03.275Z,0
2018-01-15T20:55:02.932Z,0
2018-01-15T21:00:02.546Z,0
2018-01-15T21:05:03.133Z,0
2018-01-15T21:10:02.766Z,0
2018-01-15T21:15:03.226Z,0
2018-01-15T21:20:02.798Z,0
2018-01-15T21:25:03.361Z,0
2018-01-15T21:30:02.961Z,0
2018-01-15T21:35:02.456Z,0
2018-01-15T21:40:03.023Z,0
2018-01-15T21:45:02.836Z,0
2018-01-15T21:50:03.336Z,0
2018-01-15T21:55:02.916Z,0
2018-01-15T22:00:03.461Z,0
2018-01-15T22:05:03.139Z,0
2018-01-15T22:10:02.840Z,0
2018-01-15T22:15:03.321Z,0
2018-01-15T22:20:02.897Z,0
2018-01-15T22:25:02.512Z,0
2018-01-15T22:30:03.243Z,0
2018-01-15T22:35:02.786Z,0
2018-01-15T22:40:02.499Z,0
2018-01-15T22:45:03.124Z,0
2018-01-15T22:50:02.621Z,0
2018-01-15T22:55:03.008Z,0
2018-01-15T23:00:02.581Z,0
2018-01-15T23:05:03.071Z,0
2018-01-15T23:10:02.903Z,0
2018-01-15T23:15:02.624Z,0
2018-01-15T23:20:03.405Z,0
2018-01-15T23:25:02.975Z,0
2018-01-15T23:30:03.434Z,0
2018-01-15T23:35:02.992Z,0
2018-01-15T23:40:02.634Z,0
2018-01-15T23:45:03.068Z,0
2018-01-15T23:50:02.562Z,0
2018-01-15T23:55:03.193Z,0
