createdAt,value
2022-12-24T00:01:06.535Z,0.57
2022-12-24T00:03:34.403Z,0.60
2022-12-24T00:06:05.999Z,0.42
2022-12-24T00:08:33.041Z,0.18
2022-12-24T00:11:00.171Z,0.55
2022-12-24T00:13:27.104Z,0.71
2022-12-24T00:15:53.876Z,0.72
2022-12-24T00:18:20.543Z,0.95
2022-12-24T00:20:48.989Z,1.12
2022-12-24T00:23:16.891Z,0.74
2022-12-24T00:25:43.807Z,0.49
2022-12-24T00:28:11.216Z,0.68
2022-12-24T00:30:39.238Z,0.32
2022-12-24T00:33:06.029Z,0.35
2022-12-24T00:35:37.218Z,0.08
2022-12-24T00:38:04.105Z,0.06
2022-12-24T00:40:31.767Z,0.06
2022-12-24T00:42:58.952Z,0.32
2022-12-24T00:45:28.103Z,0.41
2022-12-24T00:47:55.146Z,0.50
2022-12-24T00:50:21.986Z,0.09
2022-12-24T00:52:48.739Z,-0.12
2022-12-24T00:55:15.574Z,-0.15
2022-12-24T00:57:42.310Z,0.17
2022-12-24T01:00:09.988Z,0.74
2022-12-24T01:02:36.725Z,0.79
2022-12-24T01:05:12.949Z,0.50
2022-12-24T01:07:44.955Z,0.40
2022-12-24T01:10:15.039Z,0.17
2022-12-24T01:12:41.964Z,-0.07
2022-12-24T01:15:10.096Z,-0.06
2022-12-24T01:17:37.264Z,-0.08
2022-12-24T01:20:06.357Z,0.04
2022-12-24T01:22:33.231Z,-0.07
2022-12-24T01:25:00.228Z,-0.19
2022-12-24T01:27:27.036Z,0.11
2022-12-24T01:29:53.813Z,0.48
2022-12-24T01:32:21.428Z,0.52
2022-12-24T01:34:48.181Z,0.27
2022-12-24T01:37:14.964Z,0.05
2022-12-24T01:39:41.714Z,-0.10
2022-12-24T01:42:38.847Z,0.27
2022-12-24T01:45:40.352Z,-0.35
2022-12-24T01:48:34.877Z,-0.25
2022-12-24T01:51:11.246Z,-0.44
2022-12-24T01:53:39.333Z,-0.45
2022-12-24T01:56:07.376Z,-0.08
2022-12-24T01:58:36.584Z,0.08
2022-12-24T02:01:04.385Z,0.37
2022-12-24T02:03:31.393Z,-0.05
2022-12-24T02:06:00.528Z,-0.14
2022-12-24T02:08:40.305Z,0.41
2022-12-24T02:11:13.027Z,-0.06
2022-12-24T02:13:40.697Z,0.20
2022-12-24T02:16:51.862Z,0.59
2022-12-24T02:19:42.661Z,0.54
2022-12-24T02:22:20.921Z,0.34
2022-12-24T02:25:00.569Z,0.42
2022-12-24T02:27:48.254Z,0.11
2022-12-24T02:30:38.973Z,-0.03
2022-12-24T02:33:20.408Z,-0.10
2022-12-24T02:36:08.364Z,-0.23
2022-12-24T02:38:42.232Z,-0.46
2022-12-24T02:41:20.323Z,-0.47
2022-12-24T02:43:49.721Z,-0.78
2022-12-24T02:46:21.184Z,-0.92
2022-12-24T02:48:49.074Z,-0.94
2022-12-24T02:51:16.132Z,-1.02
2022-12-24T02:53:43.295Z,-1.10
2022-12-24T02:56:16.168Z,-0.67
2022-12-24T02:58:59.747Z,-0.52
2022-12-24T03:01:36.962Z,-0.33
2022-12-24T03:04:39.554Z,-0.39
2022-12-24T03:07:23.727Z,-0.70
2022-12-24T03:10:01.157Z,-0.50
2022-12-24T03:12:36.724Z,-0.84
2022-12-24T03:15:05.460Z,-0.70
2022-12-24T03:17:37.539Z,-0.21
2022-12-24T03:20:06.775Z,-0.42
2022-12-24T03:22:35.298Z,-0.36
2022-12-24T03:25:02.553Z,-0.56
2022-12-24T03:27:32.905Z,-0.59
2022-12-24T03:29:59.947Z,-0.54
2022-12-24T03:32:31.661Z,-0.87
2022-12-24T03:34:58.657Z,-0.63
2022-12-24T03:37:28.133Z,0.02
2022-12-24T03:39:54.835Z,-0.49
2022-12-24T03:42:21.706Z,-0.36
2022-12-24T03:44:48.409Z,-0.37
2022-12-24T03:47:15.202Z,-0.57
2022-12-24T03:49:42.023Z,-0.80
2022-12-24T03:52:08.783Z,-0.81
2022-12-24T03:54:35.567Z,-0.62
2022-12-24T03:57:02.563Z,-0.31
2022-12-24T03:59:29.269Z,-0.24
2022-12-24T04:01:56.186Z,-0.23
2022-12-24T04:04:23.007Z,-0.23
2022-12-24T04:06:49.657Z,-0.16
2022-12-24T04:09:16.601Z,-0.30
2022-12-24T04:11:43.416Z,-0.01
2022-12-24T04:14:10.212Z,-0.41
2022-12-24T04:16:37.101Z,-0.38
2022-12-24T04:19:04.024Z,-0.62
2022-12-24T04:21:30.675Z,-0.53
2022-12-24T04:23:57.392Z,0.14
2022-12-24T04:26:24.091Z,-0.08
2022-12-24T04:28:50.914Z,0.06
2022-12-24T04:31:18.166Z,-0.13
2022-12-24T04:33:45.725Z,0.39
2022-12-24T04:36:17.568Z,0.67
2022-12-24T04:38:45.312Z,0.50
2022-12-24T04:41:22.750Z,0.36
2022-12-24T04:43:51.674Z,0.22
2022-12-24T04:46:21.938Z,0.41
2022-12-24T04:48:50.707Z,0.13
2022-12-24T04:51:18.774Z,0.01
2022-12-24T04:53:45.991Z,-0.02
2022-12-24T04:56:18.288Z,-0.27
2022-12-24T04:58:45.951Z,-0.16
2022-12-24T05:01:15.306Z,0.22
2022-12-24T05:03:42.443Z,0.14
2022-12-24T05:06:13.160Z,0.03
2022-12-24T05:08:40.024Z,-0.29
2022-12-24T05:11:07.652Z,-0.54
2022-12-24T05:13:44.214Z,-0.68
2022-12-24T05:16:14.469Z,-0.93
2022-12-24T05:18:41.431Z,-0.72
2022-12-24T05:21:10.287Z,-0.97
2022-12-24T05:23:56.761Z,-0.52
2022-12-24T05:26:36.737Z,-0.75
2022-12-24T05:29:05.168Z,-0.41
2022-12-24T05:31:33.727Z,-0.95
2022-12-24T05:34:01.162Z,-0.76
2022-12-24T05:36:28.279Z,-0.73
2022-12-24T05:38:55.057Z,-0.76
2022-12-24T05:41:22.152Z,-0.22
2022-12-24T05:43:49.223Z,-0.54
2022-12-24T05:46:19.811Z,-0.46
2022-12-24T05:48:47.713Z,-0.40
2022-12-24T05:51:19.904Z,-0.55
2022-12-24T05:53:47.862Z,-0.60
2022-12-24T05:56:21.462Z,-0.82
2022-12-24T05:58:48.741Z,-0.79
2022-12-24T06:01:15.777Z,-0.76
2022-12-24T06:03:42.814Z,-0.71
2022-12-24T06:06:13.499Z,-1.01
2022-12-24T06:08:42.435Z,-0.86
2022-12-24T06:11:12.347Z,-0.63
2022-12-24T06:13:40.124Z,-0.67
2022-12-24T06:16:09.194Z,-0.73
2022-12-24T06:18:37.240Z,-0.51
2022-12-24T06:21:05.317Z,-0.49
2022-12-24T06:23:35.322Z,-0.72
2022-12-24T06:26:03.146Z,-0.85
2022-12-24T06:28:34.064Z,-0.61
2022-12-24T06:31:03.317Z,-0.63
2022-12-24T06:33:44.457Z,-0.70
2022-12-24T06:36:27.183Z,-0.29
2022-12-24T06:38:55.196Z,-0.16
2022-12-24T06:41:22.848Z,-0.37
2022-12-24T06:43:52.718Z,-0.65
2022-12-24T06:46:20.548Z,-0.25
2022-12-24T06:48:48.138Z,-0.18
2022-12-24T06:51:16.920Z,-0.11
2022-12-24T06:53:43.860Z,0.05
2022-12-24T06:56:13.101Z,0.08
2022-12-24T06:58:40.992Z,0.05
2022-12-24T07:01:11.083Z,0.23
2022-12-24T07:03:38.327Z,0.71
2022-12-24T07:06:06.134Z,0.82
2022-12-24T07:08:34.281Z,0.84
2022-12-24T07:11:01.248Z,0.59
2022-12-24T07:13:28.242Z,0.88
2022-12-24T07:16:14.222Z,0.74
2022-12-24T07:18:40.983Z,1.28
2022-12-24T07:21:07.846Z,1.03
2022-12-24T07:23:40.287Z,0.82
2022-12-24T07:26:07.720Z,0.82
2022-12-24T07:34:04.319Z,0.85
2022-12-24T07:36:31.205Z,1.11
2022-12-24T07:38:58.180Z,1.08
2022-12-24T07:41:30.129Z,1.02
2022-12-24T07:47:02.115Z,1.13
2022-12-24T07:49:34.373Z,0.84
2022-12-24T07:52:27.958Z,0.65
2022-12-24T07:54:55.156Z,1.38
2022-12-24T07:57:30.992Z,1.53
2022-12-24T07:59:58.000Z,1.00
2022-12-24T08:02:24.895Z,1.39
2022-12-24T08:04:51.781Z,1.64
2022-12-24T08:07:23.006Z,1.45
2022-12-24T08:09:50.372Z,1.95
2022-12-24T08:12:17.114Z,1.60
2022-12-24T08:14:43.951Z,1.85
2022-12-24T08:17:10.764Z,2.24
2022-12-24T08:19:37.678Z,2.07
2022-12-24T08:22:04.662Z,2.07
2022-12-24T08:24:34.196Z,2.14
2022-12-24T08:27:01.203Z,1.72
2022-12-24T08:29:28.677Z,1.65
2022-12-24T08:32:06.023Z,1.98
2022-12-24T08:34:32.913Z,1.55
2022-12-24T08:37:00.151Z,1.54
2022-12-24T08:39:26.934Z,1.84
2022-12-24T08:41:57.514Z,1.89
2022-12-24T08:44:24.287Z,1.39
2022-12-24T08:46:51.087Z,1.21
2022-12-24T08:49:18.512Z,1.40
2022-12-24T08:54:26.048Z,1.72
2022-12-24T08:56:52.722Z,1.77
2022-12-24T08:59:20.015Z,2.05
2022-12-24T09:01:47.143Z,1.59
2022-12-24T09:04:14.147Z,1.50
2022-12-24T09:06:40.944Z,1.39
2022-12-24T09:09:07.998Z,1.45
2022-12-24T09:11:35.675Z,1.76
2022-12-24T09:14:02.552Z,1.79
2022-12-24T09:16:29.567Z,1.99
2022-12-24T09:18:57.876Z,1.86
2022-12-24T09:21:24.582Z,1.97
2022-12-24T09:23:51.399Z,1.77
2022-12-24T09:26:21.365Z,1.36
2022-12-24T09:28:48.747Z,1.62
2022-12-24T09:31:16.560Z,1.99
2022-12-24T09:33:45.236Z,2.21
2022-12-24T09:36:12.289Z,2.16
2022-12-24T09:38:40.401Z,2.61
2022-12-24T09:41:25.869Z,2.27
2022-12-24T09:44:07.438Z,2.32
2022-12-24T09:46:42.250Z,2.72
2022-12-24T09:49:20.602Z,3.00
2022-12-24T09:52:08.335Z,3.03
2022-12-24T09:54:49.662Z,3.28
2022-12-24T09:57:40.764Z,3.16
2022-12-24T10:00:21.868Z,3.53
2022-12-24T10:02:48.755Z,3.24
2022-12-24T10:05:19.087Z,3.28
2022-12-24T10:08:06.583Z,3.59
2022-12-24T10:10:36.317Z,3.90
2022-12-24T10:13:18.124Z,3.92
2022-12-24T10:15:58.860Z,3.80
2022-12-24T10:18:59.503Z,4.08
2022-12-24T10:21:36.988Z,4.00
2022-12-24T10:24:29.570Z,4.34
2022-12-24T10:27:11.282Z,4.35
2022-12-24T10:29:43.816Z,4.22
2022-12-24T10:32:10.514Z,4.26
2022-12-24T10:34:44.952Z,3.88
2022-12-24T10:37:17.428Z,3.57
2022-12-24T10:39:44.225Z,3.86
2022-12-24T10:42:13.668Z,3.59
2022-12-24T10:44:40.558Z,3.90
2022-12-24T10:47:10.742Z,4.36
2022-12-24T10:49:47.687Z,4.12
2022-12-24T10:52:17.969Z,4.04
2022-12-24T10:55:23.152Z,4.16
2022-12-24T10:58:06.176Z,4.00
2022-12-24T11:00:36.327Z,3.97
2022-12-24T11:03:12.370Z,3.90
2022-12-24T11:05:40.725Z,3.58
2022-12-24T11:08:26.302Z,3.96
2022-12-24T11:11:01.076Z,4.04
2022-12-24T11:13:41.094Z,4.22
2022-12-24T11:16:31.294Z,4.06
2022-12-24T11:19:04.764Z,3.96
2022-12-24T11:21:41.107Z,4.38
2022-12-24T11:24:28.089Z,4.28
2022-12-24T11:26:55.137Z,4.25
2022-12-24T11:29:27.285Z,3.95
2022-12-24T11:32:17.001Z,4.22
2022-12-24T11:34:44.620Z,4.27
2022-12-24T11:37:16.292Z,3.76
2022-12-24T11:39:50.973Z,4.05
2022-12-24T11:42:40.818Z,4.18
2022-12-24T11:45:24.887Z,4.22
2022-12-24T11:47:52.415Z,4.56
2022-12-24T11:50:23.266Z,4.97
2022-12-24T11:53:03.227Z,5.02
2022-12-24T11:55:51.430Z,5.32
2022-12-24T11:58:36.342Z,5.35
2022-12-24T12:01:16.709Z,5.41
2022-12-24T12:03:49.814Z,5.55
2022-12-24T12:06:42.688Z,5.47
2022-12-24T12:09:18.401Z,5.69
2022-12-24T12:11:48.600Z,5.65
2022-12-24T12:14:21.679Z,5.45
2022-12-24T12:17:12.819Z,5.44
2022-12-24T12:20:14.174Z,5.71
2022-12-24T12:22:43.927Z,5.45
2022-12-24T12:25:22.527Z,5.98
2022-12-24T12:27:55.466Z,5.85
2022-12-24T12:30:24.542Z,5.42
2022-12-24T12:33:20.529Z,5.71
2022-12-24T12:35:49.068Z,5.83
2022-12-24T12:38:23.126Z,5.83
2022-12-24T12:41:16.794Z,5.62
2022-12-24T12:44:10.856Z,5.88
2022-12-24T12:46:58.493Z,6.07
2022-12-24T12:50:00.935Z,6.09
2022-12-24T12:52:52.412Z,6.27
2022-12-24T12:55:36.353Z,6.24
2022-12-24T12:58:10.875Z,6.15
2022-12-24T13:00:40.835Z,6.38
2022-12-24T13:03:52.582Z,6.51
2022-12-24T13:07:06.840Z,6.48
2022-12-24T13:09:46.720Z,6.56
2022-12-24T13:12:16.443Z,6.73
2022-12-24T13:15:21.172Z,6.63
2022-12-24T13:18:05.712Z,6.46
2022-12-24T13:20:37.386Z,6.71
2022-12-24T13:23:15.001Z,6.54
2022-12-24T13:25:44.676Z,6.54
2022-12-24T13:28:22.851Z,6.44
2022-12-24T13:31:16.368Z,6.49
2022-12-24T13:33:42.947Z,6.34
2022-12-24T13:36:11.990Z,6.40
2022-12-24T13:38:44.585Z,6.61
2022-12-24T13:41:38.892Z,6.52
2022-12-24T13:44:07.158Z,6.40
2022-12-24T13:47:09.074Z,6.40
2022-12-24T13:49:53.335Z,6.28
2022-12-24T13:52:26.112Z,6.31
2022-12-24T13:54:58.669Z,6.41
2022-12-24T13:57:42.185Z,6.19
2022-12-24T14:00:21.252Z,6.21
2022-12-24T14:03:07.107Z,6.40
2022-12-24T14:05:36.869Z,6.28
2022-12-24T14:08:09.484Z,6.20
2022-12-24T14:10:40.886Z,6.14
2022-12-24T14:13:39.377Z,6.25
2022-12-24T14:16:12.515Z,5.96
2022-12-24T14:18:42.196Z,6.07
2022-12-24T14:21:17.877Z,6.00
2022-12-24T14:23:54.150Z,6.11
2022-12-24T14:26:24.284Z,6.28
2022-12-24T14:29:03.523Z,6.09
2022-12-24T14:31:30.335Z,6.01
2022-12-24T14:34:13.803Z,5.83
2022-12-24T14:36:45.021Z,5.60
2022-12-24T14:39:22.283Z,5.71
2022-12-24T14:42:24.121Z,5.71
2022-12-24T14:44:59.713Z,5.82
2022-12-24T14:47:35.251Z,5.90
2022-12-24T14:50:25.089Z,6.00
2022-12-24T14:53:06.932Z,5.58
2022-12-24T14:55:43.087Z,5.87
2022-12-24T14:58:27.301Z,5.83
2022-12-24T15:01:26.217Z,5.89
2022-12-24T15:04:09.627Z,5.74
2022-12-24T15:06:57.867Z,6.59
2022-12-24T15:09:30.901Z,6.87
2022-12-24T15:12:01.068Z,6.34
2022-12-24T15:14:30.378Z,5.99
2022-12-24T15:17:03.118Z,5.75
2022-12-24T15:19:36.159Z,5.56
2022-12-24T15:22:08.098Z,5.82
2022-12-24T15:24:43.653Z,5.62
2022-12-24T15:27:19.262Z,5.51
2022-12-24T15:29:48.621Z,5.52
2022-12-24T15:32:18.491Z,5.71
2022-12-24T15:34:53.773Z,5.63
2022-12-24T15:37:24.026Z,5.83
2022-12-24T15:39:53.906Z,5.81
2022-12-24T15:42:22.786Z,5.83
2022-12-24T15:45:12.789Z,5.89
2022-12-24T15:47:47.617Z,5.72
2022-12-24T15:50:22.919Z,5.66
2022-12-24T15:53:18.601Z,5.70
2022-12-24T15:55:46.874Z,5.73
2022-12-24T15:58:23.682Z,5.65
2022-12-24T16:01:06.411Z,5.68
2022-12-24T16:03:33.816Z,5.65
2022-12-24T16:06:19.956Z,5.80
2022-12-24T16:08:47.568Z,5.62
2022-12-24T16:11:28.712Z,5.61
2022-12-24T16:14:02.631Z,5.66
2022-12-24T16:17:09.159Z,5.83
2022-12-24T16:19:44.041Z,5.72
2022-12-24T16:22:31.990Z,5.93
2022-12-24T16:25:23.015Z,5.97
2022-12-24T16:27:51.191Z,5.88
2022-12-24T16:30:19.278Z,5.78
2022-12-24T16:32:48.261Z,5.81
2022-12-24T16:35:29.201Z,5.83
2022-12-24T16:37:56.494Z,5.90
2022-12-24T16:40:54.458Z,5.81
2022-12-24T16:43:39.986Z,5.59
2022-12-24T16:46:07.441Z,5.64
2022-12-24T16:48:38.277Z,5.43
2022-12-24T16:51:06.730Z,5.35
2022-12-24T16:53:55.075Z,5.33
2022-12-24T16:56:22.688Z,5.46
2022-12-24T16:58:49.437Z,5.45
2022-12-24T17:01:16.373Z,5.60
2022-12-24T17:03:43.597Z,5.75
2022-12-24T17:06:10.431Z,5.84
2022-12-24T17:08:37.266Z,5.65
2022-12-24T17:11:04.147Z,5.42
2022-12-24T17:13:31.151Z,5.67
2022-12-24T17:15:57.977Z,5.60
2022-12-24T17:18:27.709Z,5.49
2022-12-24T17:20:59.807Z,5.61
2022-12-24T17:23:27.292Z,5.51
2022-12-24T17:25:54.052Z,5.63
2022-12-24T17:28:22.126Z,5.59
2022-12-24T17:30:48.800Z,5.57
2022-12-24T17:33:15.754Z,5.41
2022-12-24T17:35:43.487Z,5.55
2022-12-24T17:38:10.460Z,5.60
2022-12-24T17:40:38.812Z,5.48
2022-12-24T17:43:05.813Z,5.49
2022-12-24T17:45:32.500Z,5.38
2022-12-24T17:47:59.307Z,5.42
2022-12-24T17:50:26.069Z,5.56
2022-12-24T17:52:52.879Z,5.51
2022-12-24T17:55:19.682Z,5.65
2022-12-24T17:57:46.427Z,5.53
2022-12-24T18:00:13.979Z,5.70
2022-12-24T18:02:41.217Z,5.63
2022-12-24T18:05:08.425Z,5.48
2022-12-24T18:07:35.348Z,5.39
2022-12-24T18:10:02.176Z,5.21
2022-12-24T18:12:30.223Z,5.16
2022-12-24T18:14:57.221Z,5.25
2022-12-24T18:17:24.161Z,5.16
2022-12-24T18:19:52.281Z,5.07
2022-12-24T18:22:19.108Z,4.94
2022-12-24T18:24:46.029Z,4.93
2022-12-24T18:27:12.844Z,5.09
2022-12-24T18:29:42.498Z,5.03
2022-12-24T18:32:09.373Z,5.05
2022-12-24T18:34:36.100Z,4.93
2022-12-24T18:37:02.914Z,5.09
2022-12-24T18:39:29.675Z,5.08
2022-12-24T18:41:57.904Z,5.14
2022-12-24T18:44:25.764Z,4.96
2022-12-24T18:46:53.108Z,4.74
2022-12-24T18:49:20.092Z,5.02
2022-12-24T18:51:47.073Z,5.26
2022-12-24T18:54:14.036Z,5.05
2022-12-24T18:56:46.179Z,5.03
2022-12-24T18:59:12.821Z,4.77
2022-12-24T19:01:39.810Z,4.87
2022-12-24T19:04:06.510Z,4.82
2022-12-24T19:06:33.375Z,4.80
2022-12-24T19:09:01.546Z,4.87
2022-12-24T19:11:31.685Z,4.97
2022-12-24T19:13:58.733Z,5.10
2022-12-24T19:16:26.263Z,4.76
2022-12-24T19:18:53.308Z,4.91
2022-12-24T19:21:21.132Z,4.89
2022-12-24T19:23:48.954Z,4.84
2022-12-24T19:26:17.735Z,4.86
2022-12-24T19:28:45.541Z,5.05
2022-12-24T19:31:21.760Z,5.10
2022-12-24T19:33:54.700Z,5.02
2022-12-24T19:36:29.684Z,4.88
2022-12-24T19:38:57.471Z,4.90
2022-12-24T19:41:26.821Z,5.03
2022-12-24T19:43:59.233Z,5.07
2022-12-24T19:46:31.787Z,4.93
2022-12-24T19:49:01.219Z,4.85
2022-12-24T19:51:29.078Z,4.95
2022-12-24T19:53:57.744Z,5.15
2022-12-24T19:56:26.278Z,4.93
2022-12-24T19:58:52.962Z,4.90
2022-12-24T20:01:22.324Z,5.11
2022-12-24T20:03:50.244Z,5.12
2022-12-24T20:06:19.151Z,5.02
2022-12-24T20:08:46.335Z,4.99
2022-12-24T20:11:17.031Z,4.96
2022-12-24T20:13:44.374Z,5.12
2022-12-24T20:16:15.102Z,5.14
2022-12-24T20:18:42.059Z,5.14
2022-12-24T20:21:10.959Z,5.09
2022-12-24T20:23:39.122Z,5.21
2022-12-24T20:26:07.229Z,5.35
2022-12-24T20:28:36.513Z,5.30
2022-12-24T20:31:14.272Z,5.13
2022-12-24T20:33:42.117Z,5.34
2022-12-24T20:36:10.000Z,5.25
2022-12-24T20:38:38.086Z,5.10
2022-12-24T20:41:09.946Z,5.06
2022-12-24T20:43:47.414Z,5.12
2022-12-24T20:46:16.187Z,4.90
2022-12-24T20:48:43.090Z,4.83
2022-12-24T20:51:19.179Z,4.98
2022-12-24T20:53:50.219Z,4.90
2022-12-24T20:56:17.958Z,4.82
2022-12-24T20:58:45.542Z,4.76
2022-12-24T21:01:16.777Z,4.91
2022-12-24T21:03:43.506Z,5.04
2022-12-24T21:06:10.530Z,4.64
2022-12-24T21:08:37.668Z,4.55
2022-12-24T21:11:23.444Z,4.51
2022-12-24T21:13:50.349Z,4.48
2022-12-24T21:16:17.041Z,4.45
2022-12-24T21:18:43.732Z,4.65
2022-12-24T21:21:10.908Z,4.84
2022-12-24T21:23:37.619Z,4.78
2022-12-24T21:26:05.163Z,4.71
2022-12-24T21:28:33.371Z,4.69
2022-12-24T21:31:00.380Z,4.72
2022-12-24T21:33:27.248Z,4.53
2022-12-24T21:36:00.180Z,4.61
2022-12-24T21:38:27.631Z,4.60
2022-12-24T21:41:09.306Z,4.67
2022-12-24T21:43:37.024Z,4.76
2022-12-24T21:46:14.828Z,4.74
2022-12-24T21:49:00.226Z,4.67
2022-12-24T21:51:28.204Z,4.55
2022-12-24T21:54:14.097Z,4.43
2022-12-24T21:57:00.026Z,4.60
2022-12-24T21:59:27.523Z,4.83
2022-12-24T22:01:54.996Z,4.96
2022-12-24T22:04:22.569Z,5.00
2022-12-24T22:07:08.305Z,5.10
2022-12-24T22:09:54.314Z,5.12
2022-12-24T22:12:20.943Z,5.27
2022-12-24T22:14:47.819Z,5.16
2022-12-24T22:17:18.182Z,5.25
2022-12-24T22:19:47.911Z,5.26
2022-12-24T22:22:14.883Z,5.27
2022-12-24T22:24:41.683Z,5.15
2022-12-24T22:27:08.411Z,4.98
2022-12-24T22:29:35.168Z,5.06
2022-12-24T22:32:01.929Z,5.02
2022-12-24T22:34:28.703Z,5.18
2022-12-24T22:36:55.427Z,5.00
2022-12-24T22:39:22.456Z,5.01
2022-12-24T22:41:59.350Z,4.92
2022-12-24T22:44:26.191Z,5.04
2022-12-24T22:46:54.600Z,5.06
2022-12-24T22:49:22.850Z,4.98
2022-12-24T22:51:52.252Z,5.05
2022-12-24T22:54:19.498Z,4.99
2022-12-24T22:56:46.653Z,5.07
2022-12-24T22:59:14.051Z,5.29
2022-12-24T23:01:44.039Z,5.23
2022-12-24T23:04:11.902Z,5.00
2022-12-24T23:06:39.161Z,4.65
2022-12-24T23:09:08.515Z,4.80
2022-12-24T23:11:36.252Z,4.60
2022-12-24T23:14:22.051Z,4.37
2022-12-24T23:16:48.933Z,4.51
2022-12-24T23:19:15.740Z,4.43
2022-12-24T23:21:42.731Z,4.30
2022-12-24T23:24:11.424Z,4.44
2022-12-24T23:26:38.766Z,4.53
2022-12-24T23:29:06.681Z,4.53
2022-12-24T23:31:35.136Z,4.47
2022-12-24T23:34:02.376Z,4.26
2022-12-24T23:36:29.419Z,4.38
2022-12-24T23:38:57.855Z,4.30
2022-12-24T23:41:25.147Z,4.36
2022-12-24T23:43:52.023Z,4.51
2022-12-24T23:46:20.379Z,4.54
2022-12-24T23:48:47.638Z,4.64
2022-12-24T23:51:17.735Z,4.77
2022-12-24T23:53:44.792Z,4.83
2022-12-24T23:56:12.557Z,4.70
2022-12-24T23:58:41.243Z,4.45
