createdAt,value
2023-01-20T00:02:22.562Z,8.03
2023-01-20T00:05:26.557Z,7.83
2023-01-20T00:08:29.223Z,8.23
2023-01-20T00:11:32.092Z,8.27
2023-01-20T00:14:34.688Z,8.00
2023-01-20T00:17:37.323Z,8.37
2023-01-20T00:20:41.287Z,8.07
2023-01-20T00:23:44.174Z,8.53
2023-01-20T00:26:46.761Z,8.10
2023-01-20T00:29:49.367Z,9.10
2023-01-20T00:32:52.188Z,8.47
2023-01-20T00:35:56.103Z,8.77
2023-01-20T00:38:58.789Z,9.07
2023-01-20T00:42:01.407Z,9.37
2023-01-20T00:45:04.277Z,10.20
2023-01-20T00:48:07.472Z,10.63
2023-01-20T00:51:12.185Z,12.87
2023-01-20T00:54:14.768Z,11.47
2023-01-20T00:57:17.356Z,12.70
2023-01-20T01:00:20.438Z,13.57
2023-01-20T01:03:23.507Z,13.10
2023-01-20T01:06:27.441Z,14.33
2023-01-20T01:09:30.023Z,15.23
2023-01-20T01:12:32.688Z,15.20
2023-01-20T01:15:35.428Z,14.77
2023-01-20T01:18:38.085Z,16.17
2023-01-20T01:21:42.002Z,17.40
2023-01-20T01:24:44.642Z,18.47
2023-01-20T01:27:47.223Z,17.90
2023-01-20T01:30:49.854Z,17.13
2023-01-20T01:33:52.451Z,18.10
2023-01-20T01:36:56.400Z,19.10
2023-01-20T01:39:58.978Z,19.23
2023-01-20T01:43:01.566Z,18.20
2023-01-20T01:46:05.193Z,19.60
2023-01-20T01:49:14.164Z,18.67
2023-01-20T01:52:20.809Z,18.77
2023-01-20T01:55:28.466Z,19.03
2023-01-20T01:58:34.748Z,19.57
2023-01-20T02:01:40.499Z,20.17
2023-01-20T02:04:43.199Z,20.07
2023-01-20T02:07:48.776Z,19.20
2023-01-20T02:10:51.371Z,19.53
2023-01-20T02:13:54.140Z,19.73
2023-01-20T02:17:05.270Z,20.47
2023-01-20T02:20:37.255Z,20.90
2023-01-20T02:24:03.784Z,19.77
2023-01-20T02:27:12.155Z,19.60
2023-01-20T02:30:55.076Z,20.33
2023-01-20T02:34:03.028Z,21.37
2023-01-20T02:37:12.070Z,19.57
2023-01-20T02:40:26.800Z,20.90
2023-01-20T02:43:35.866Z,20.63
2023-01-20T02:46:45.863Z,22.33
2023-01-20T02:49:55.863Z,22.40
2023-01-20T02:53:02.414Z,23.23
2023-01-20T02:56:05.714Z,21.97
2023-01-20T02:59:12.267Z,22.40
2023-01-20T03:02:18.640Z,22.40
2023-01-20T03:05:28.070Z,23.10
2023-01-20T03:08:33.289Z,24.47
2023-01-20T03:11:41.531Z,23.73
2023-01-20T03:14:44.291Z,23.37
2023-01-20T03:17:46.855Z,25.23
2023-01-20T03:20:50.870Z,25.17
2023-01-20T03:23:55.402Z,22.37
2023-01-20T03:26:58.956Z,22.30
2023-01-20T03:30:01.549Z,22.93
2023-01-20T03:33:04.971Z,22.83
2023-01-20T03:36:10.520Z,23.60
2023-01-20T03:39:13.504Z,22.87
2023-01-20T03:42:20.993Z,23.60
2023-01-20T03:45:32.106Z,22.40
2023-01-20T03:48:41.664Z,23.07
2023-01-20T03:51:55.748Z,22.63
2023-01-20T03:55:02.717Z,22.07
2023-01-20T03:58:08.279Z,22.50
2023-01-20T04:01:18.974Z,23.77
2023-01-20T04:04:22.567Z,22.30
2023-01-20T04:07:27.698Z,23.73
2023-01-20T04:10:32.817Z,24.57
2023-01-20T04:13:36.132Z,24.10
2023-01-20T04:16:39.267Z,24.77
2023-01-20T04:19:41.857Z,24.67
2023-01-20T04:22:50.029Z,22.20
2023-01-20T04:25:52.609Z,23.03
2023-01-20T04:28:55.198Z,22.67
2023-01-20T04:32:01.073Z,24.20
2023-01-20T04:35:03.739Z,22.20
2023-01-20T04:38:07.693Z,20.57
2023-01-20T04:41:12.225Z,20.87
2023-01-20T04:44:14.836Z,21.63
2023-01-20T04:47:17.419Z,20.77
2023-01-20T04:50:20.007Z,20.97
2023-01-20T04:53:23.927Z,20.27
2023-01-20T04:56:27.347Z,20.30
2023-01-20T04:59:29.933Z,20.57
2023-01-20T05:02:32.751Z,20.20
2023-01-20T05:05:35.460Z,21.33
2023-01-20T05:08:39.460Z,18.90
2023-01-20T05:11:42.553Z,21.40
2023-01-20T05:14:45.156Z,19.83
2023-01-20T05:17:47.738Z,19.57
2023-01-20T05:20:50.960Z,26.50
2023-01-20T05:23:55.729Z,22.53
2023-01-20T05:27:01.257Z,20.33
2023-01-20T05:30:03.941Z,19.20
2023-01-20T05:33:06.567Z,19.37
2023-01-20T05:36:10.452Z,19.37
2023-01-20T05:39:14.410Z,18.37
2023-01-20T05:42:16.993Z,17.47
2023-01-20T05:45:19.620Z,17.93
2023-01-20T05:48:22.770Z,18.97
2023-01-20T05:51:25.375Z,18.53
2023-01-20T05:54:29.333Z,19.57
2023-01-20T05:57:31.907Z,17.80
2023-01-20T06:00:34.844Z,17.20
2023-01-20T06:03:37.784Z,18.97
2023-01-20T06:06:40.422Z,15.73
2023-01-20T06:09:44.390Z,16.97
2023-01-20T06:12:52.958Z,17.17
2023-01-20T06:15:56.648Z,16.13
2023-01-20T06:18:59.282Z,16.50
2023-01-20T06:22:01.885Z,17.43
2023-01-20T06:25:06.476Z,16.50
2023-01-20T06:28:09.445Z,16.23
2023-01-20T06:31:14.269Z,15.47
2023-01-20T06:34:16.945Z,17.10
2023-01-20T06:37:19.631Z,17.13
2023-01-20T06:40:23.570Z,17.43
2023-01-20T06:43:26.266Z,16.17
2023-01-20T06:46:28.973Z,16.57
2023-01-20T06:49:33.459Z,17.37
2023-01-20T06:52:36.073Z,17.83
2023-01-20T06:55:39.995Z,17.77
2023-01-20T06:58:42.691Z,16.37
2023-01-20T07:01:45.464Z,18.80
2023-01-20T07:04:48.083Z,16.93
2023-01-20T07:07:50.652Z,16.43
2023-01-20T07:10:54.663Z,17.07
2023-01-20T07:13:57.236Z,17.10
2023-01-20T07:16:59.820Z,16.67
2023-01-20T07:20:02.445Z,16.77
2023-01-20T07:23:05.915Z,17.77
2023-01-20T07:26:11.986Z,17.47
2023-01-20T07:29:16.606Z,16.40
2023-01-20T07:32:20.395Z,16.27
2023-01-20T07:35:23.047Z,15.97
2023-01-20T07:38:26.027Z,16.43
2023-01-20T07:41:29.953Z,15.40
2023-01-20T07:44:33.300Z,16.20
2023-01-20T07:47:35.975Z,17.27
2023-01-20T07:50:38.731Z,17.77
2023-01-20T07:53:43.517Z,17.67
2023-01-20T07:56:47.491Z,18.17
2023-01-20T07:59:50.095Z,17.57
2023-01-20T08:02:52.703Z,17.23
2023-01-20T08:05:55.337Z,16.27
2023-01-20T08:09:01.723Z,16.63
2023-01-20T08:12:06.456Z,16.87
2023-01-20T08:15:10.538Z,16.50
2023-01-20T08:18:13.201Z,17.00
2023-01-20T08:21:21.523Z,16.87
2023-01-20T08:24:24.163Z,16.43
2023-01-20T08:27:28.123Z,16.60
2023-01-20T08:30:30.817Z,17.13
2023-01-20T08:33:33.512Z,16.63
2023-01-20T08:36:39.833Z,16.87
2023-01-20T08:39:42.447Z,15.93
2023-01-20T08:42:46.414Z,16.40
2023-01-20T08:45:49.034Z,16.77
2023-01-20T08:48:51.922Z,15.10
2023-01-20T08:51:55.344Z,16.30
2023-01-20T08:54:58.707Z,16.50
2023-01-20T08:58:03.349Z,15.97
2023-01-20T09:01:09.756Z,16.03
2023-01-20T09:04:13.128Z,15.77
2023-01-20T09:07:15.730Z,16.57
2023-01-20T09:10:19.342Z,16.17
2023-01-20T09:13:23.261Z,15.90
2023-01-20T09:16:25.854Z,15.40
2023-01-20T09:19:28.453Z,15.17
2023-01-20T09:22:31.093Z,16.23
2023-01-20T09:25:33.702Z,15.33
2023-01-20T09:28:37.678Z,15.23
2023-01-20T09:31:44.321Z,14.87
2023-01-20T09:34:47.209Z,15.93
2023-01-20T09:38:07.619Z,14.77
2023-01-20T09:41:36.048Z,15.90
2023-01-20T09:44:47.958Z,16.17
2023-01-20T09:47:50.785Z,15.30
2023-01-20T09:51:20.211Z,14.80
2023-01-20T09:54:27.345Z,15.60
2023-01-20T09:57:34.810Z,15.57
2023-01-20T10:00:41.522Z,17.03
2023-01-20T10:03:52.273Z,16.23
2023-01-20T10:06:58.951Z,15.97
2023-01-20T10:10:10.525Z,15.30
2023-01-20T10:13:18.146Z,15.83
2023-01-20T10:16:30.054Z,16.07
2023-01-20T10:19:38.359Z,15.57
2023-01-20T10:22:46.573Z,15.23
2023-01-20T10:25:53.231Z,15.63
2023-01-20T10:29:00.221Z,15.20
2023-01-20T10:32:07.339Z,15.60
2023-01-20T10:35:17.194Z,14.77
2023-01-20T10:38:27.532Z,14.93
2023-01-20T10:41:37.263Z,14.77
2023-01-20T10:44:40.281Z,14.30
2023-01-20T10:47:55.942Z,14.10
2023-01-20T10:51:07.431Z,13.93
2023-01-20T10:54:23.355Z,13.63
2023-01-20T10:57:26.967Z,13.50
2023-01-20T11:00:32.484Z,14.50
2023-01-20T11:03:40.658Z,14.47
2023-01-20T11:06:43.303Z,13.23
2023-01-20T11:09:48.670Z,13.40
2023-01-20T11:12:53.618Z,14.57
2023-01-20T11:16:00.569Z,13.37
2023-01-20T11:19:05.910Z,13.33
2023-01-20T11:22:13.148Z,13.17
2023-01-20T11:25:25.504Z,13.27
2023-01-20T11:28:32.857Z,13.17
2023-01-20T11:31:41.213Z,13.50
2023-01-20T11:34:50.126Z,12.03
2023-01-20T11:37:53.388Z,13.10
2023-01-20T11:40:57.285Z,13.33
2023-01-20T11:44:01.264Z,12.60
2023-01-20T11:47:17.721Z,12.50
2023-01-20T11:50:33.069Z,12.87
2023-01-20T11:53:36.419Z,12.73
2023-01-20T11:56:42.603Z,12.53
2023-01-20T11:59:49.695Z,12.23
2023-01-20T12:02:58.601Z,12.63
2023-01-20T12:06:08.207Z,11.83
2023-01-20T12:09:14.395Z,12.10
2023-01-20T12:12:28.493Z,12.47
2023-01-20T12:15:33.287Z,13.00
2023-01-20T12:18:53.344Z,12.33
2023-01-20T12:22:14.256Z,11.53
2023-01-20T12:25:21.363Z,11.13
2023-01-20T12:28:29.267Z,11.80
2023-01-20T12:31:32.936Z,11.87
2023-01-20T12:34:35.701Z,11.83
2023-01-20T12:37:45.940Z,12.50
2023-01-20T12:40:52.347Z,11.83
2023-01-20T12:44:03.022Z,11.43
2023-01-20T12:47:19.457Z,11.97
2023-01-20T12:50:33.979Z,11.70
2023-01-20T12:54:03.194Z,11.93
2023-01-20T12:57:16.739Z,12.13
2023-01-20T13:00:34.479Z,12.53
2023-01-20T13:04:26.889Z,11.80
2023-01-20T13:07:41.378Z,11.93
2023-01-20T13:11:04.373Z,11.50
2023-01-20T13:14:13.471Z,11.53
2023-01-20T13:17:25.782Z,11.47
2023-01-20T13:20:31.004Z,11.60
2023-01-20T13:23:36.679Z,11.53
2023-01-20T13:26:40.740Z,11.67
2023-01-20T13:29:53.747Z,11.67
2023-01-20T13:33:05.925Z,11.17
2023-01-20T13:36:17.260Z,11.60
2023-01-20T13:39:42.097Z,11.47
2023-01-20T13:42:53.315Z,11.50
2023-01-20T13:46:52.595Z,11.07
2023-01-20T13:49:55.355Z,11.33
2023-01-20T13:53:14.879Z,11.00
2023-01-20T13:56:26.071Z,11.10
2023-01-20T13:59:30.036Z,11.27
2023-01-20T14:02:37.308Z,10.37
2023-01-20T14:05:40.660Z,10.47
2023-01-20T14:08:45.592Z,10.70
2023-01-20T14:11:50.438Z,10.23
2023-01-20T14:14:54.601Z,10.93
2023-01-20T14:17:59.602Z,10.40
2023-01-20T14:21:05.492Z,11.07
2023-01-20T14:24:29.160Z,10.93
2023-01-20T14:27:37.348Z,10.63
2023-01-20T14:30:41.386Z,11.67
2023-01-20T14:33:45.880Z,10.80
2023-01-20T14:36:48.769Z,11.00
2023-01-20T14:39:52.102Z,11.27
2023-01-20T14:42:59.370Z,11.40
2023-01-20T14:46:03.570Z,10.13
2023-01-20T14:49:06.400Z,11.33
2023-01-20T14:52:12.423Z,10.80
2023-01-20T14:55:32.327Z,10.83
2023-01-20T14:58:36.319Z,11.40
2023-01-20T15:01:40.899Z,11.00
2023-01-20T15:04:44.643Z,16.53
2023-01-20T15:07:47.411Z,11.60
2023-01-20T15:11:12.453Z,10.33
2023-01-20T15:14:15.019Z,10.60
2023-01-20T15:17:20.271Z,10.40
2023-01-20T15:20:31.611Z,9.43
2023-01-20T15:23:38.073Z,10.43
2023-01-20T15:26:40.743Z,10.17
2023-01-20T15:29:43.568Z,10.47
2023-01-20T15:32:48.185Z,10.27
2023-01-20T15:35:59.115Z,10.30
2023-01-20T15:39:01.682Z,10.67
2023-01-20T15:42:04.946Z,10.03
2023-01-20T15:45:08.487Z,10.50
2023-01-20T15:48:18.153Z,10.07
2023-01-20T15:51:21.372Z,10.67
2023-01-20T15:54:23.956Z,10.10
2023-01-20T15:57:26.658Z,10.10
2023-01-20T16:00:30.697Z,10.90
2023-01-20T16:03:35.453Z,10.80
2023-01-20T16:06:38.844Z,11.37
2023-01-20T16:09:41.498Z,11.17
2023-01-20T16:12:44.438Z,11.47
2023-01-20T16:15:47.122Z,11.77
2023-01-20T16:18:51.347Z,11.47
2023-01-20T16:21:53.933Z,11.20
2023-01-20T16:24:56.540Z,10.93
2023-01-20T16:28:00.024Z,11.70
2023-01-20T16:31:02.642Z,11.20
2023-01-20T16:34:07.827Z,12.33
2023-01-20T16:37:14.023Z,14.03
2023-01-20T16:40:19.750Z,12.33
2023-01-20T16:43:24.094Z,12.60
2023-01-20T16:46:29.197Z,13.00
2023-01-20T16:49:33.129Z,13.33
2023-01-20T16:52:35.888Z,12.43
2023-01-20T16:55:38.972Z,13.23
2023-01-20T16:58:41.697Z,11.73
2023-01-20T17:01:44.590Z,12.67
2023-01-20T17:04:48.543Z,13.17
2023-01-20T17:07:51.265Z,12.97
2023-01-20T17:10:53.853Z,11.57
2023-01-20T17:13:56.960Z,14.40
2023-01-20T17:16:59.990Z,13.90
2023-01-20T17:20:04.136Z,13.67
2023-01-20T17:23:06.888Z,11.90
2023-01-20T17:26:10.554Z,11.30
2023-01-20T17:29:13.182Z,11.67
2023-01-20T17:32:16.010Z,11.97
2023-01-20T17:35:20.085Z,11.77
2023-01-20T17:38:23.405Z,12.30
2023-01-20T17:41:26.172Z,22.23
2023-01-20T17:44:28.771Z,15.50
2023-01-20T17:47:31.674Z,12.90
2023-01-20T17:50:35.637Z,11.97
2023-01-20T17:53:38.322Z,20.83
2023-01-20T17:56:40.967Z,14.53
2023-01-20T17:59:43.571Z,13.77
2023-01-20T18:02:46.182Z,13.70
2023-01-20T18:05:53.327Z,15.07
2023-01-20T18:08:57.325Z,12.30
2023-01-20T18:12:00.035Z,12.63
2023-01-20T18:15:02.782Z,12.37
2023-01-20T18:18:05.481Z,13.20
2023-01-20T18:21:10.622Z,13.40
2023-01-20T18:24:13.649Z,13.67
2023-01-20T18:27:18.672Z,14.70
2023-01-20T18:30:21.429Z,13.20
2023-01-20T18:33:25.146Z,14.00
2023-01-20T18:36:31.100Z,14.23
2023-01-20T18:39:34.560Z,14.47
2023-01-20T18:42:37.274Z,13.43
2023-01-20T18:45:39.941Z,16.30
2023-01-20T18:48:45.767Z,17.37
2023-01-20T18:51:49.767Z,14.97
2023-01-20T18:54:52.341Z,14.90
2023-01-20T18:57:54.917Z,13.37
2023-01-20T19:01:03.387Z,14.13
2023-01-20T19:04:08.048Z,15.17
2023-01-20T19:07:11.973Z,18.40
2023-01-20T19:10:14.913Z,16.87
2023-01-20T19:13:17.591Z,17.57
2023-01-20T19:16:22.079Z,16.73
2023-01-20T19:19:24.794Z,17.30
2023-01-20T19:22:28.847Z,16.97
2023-01-20T19:25:31.716Z,15.97
2023-01-20T19:28:35.019Z,17.17
2023-01-20T19:31:40.264Z,16.37
2023-01-20T19:34:44.961Z,17.87
2023-01-20T19:37:49.020Z,16.37
2023-01-20T19:40:51.617Z,17.80
2023-01-20T19:43:56.970Z,18.07
2023-01-20T19:47:04.057Z,16.83
2023-01-20T19:50:07.488Z,17.07
2023-01-20T19:53:11.421Z,19.10
2023-01-20T19:56:16.252Z,17.27
2023-01-20T19:59:18.986Z,17.10
2023-01-20T20:02:21.754Z,17.30
2023-01-20T20:05:24.470Z,15.20
2023-01-20T20:08:28.547Z,16.57
2023-01-20T20:11:32.252Z,16.73
2023-01-20T20:14:35.153Z,24.53
2023-01-20T20:17:37.762Z,23.30
2023-01-20T20:20:40.335Z,19.40
2023-01-20T20:23:44.263Z,17.37
2023-01-20T20:26:48.041Z,15.87
2023-01-20T20:29:50.675Z,16.23
2023-01-20T20:32:53.378Z,16.20
2023-01-20T20:35:55.950Z,16.37
2023-01-20T20:39:01.000Z,16.73
2023-01-20T20:42:03.767Z,17.07
2023-01-20T20:45:07.374Z,16.57
2023-01-20T20:48:10.679Z,16.87
2023-01-20T20:51:15.761Z,16.73
2023-01-20T20:54:19.901Z,17.90
2023-01-20T20:57:22.524Z,18.77
2023-01-20T21:00:28.103Z,19.63
2023-01-20T21:03:30.866Z,15.70
2023-01-20T21:06:34.159Z,16.13
2023-01-20T21:09:38.113Z,15.40
2023-01-20T21:12:40.900Z,14.90
2023-01-20T21:15:43.601Z,14.97
2023-01-20T21:18:46.215Z,15.63
2023-01-20T21:21:48.802Z,15.47
2023-01-20T21:24:52.710Z,15.23
2023-01-20T21:27:55.345Z,15.97
2023-01-20T21:30:57.974Z,15.33
2023-01-20T21:34:01.627Z,21.43
2023-01-20T21:37:04.297Z,24.33
2023-01-20T21:40:09.454Z,23.30
2023-01-20T21:43:29.451Z,21.30
2023-01-20T21:46:35.877Z,19.20
2023-01-20T21:49:57.456Z,18.33
2023-01-20T21:53:00.033Z,18.03
2023-01-20T21:56:04.154Z,17.57
2023-01-20T21:59:07.526Z,16.77
2023-01-20T22:02:12.289Z,16.87
2023-01-20T22:05:15.089Z,16.63
2023-01-20T22:08:17.696Z,16.03
2023-01-20T22:11:21.764Z,16.50
2023-01-20T22:14:24.372Z,16.00
2023-01-20T22:17:27.100Z,16.40
2023-01-20T22:20:30.150Z,16.67
2023-01-20T22:23:33.264Z,15.87
2023-01-20T22:26:37.345Z,16.37
2023-01-20T22:29:40.024Z,16.37
2023-01-20T22:32:42.601Z,16.57
2023-01-20T22:35:45.208Z,17.57
2023-01-20T22:38:49.952Z,16.53
2023-01-20T22:41:54.044Z,16.03
2023-01-20T22:44:56.749Z,16.20
2023-01-20T22:47:59.324Z,16.93
2023-01-20T22:51:05.991Z,16.57
2023-01-20T22:54:10.616Z,17.27
2023-01-20T22:57:14.561Z,16.50
2023-01-20T23:00:18.951Z,17.23
2023-01-20T23:03:21.835Z,17.10
2023-01-20T23:06:25.951Z,17.27
2023-01-20T23:09:28.738Z,22.53
2023-01-20T23:12:32.755Z,23.10
2023-01-20T23:15:35.375Z,19.07
2023-01-20T23:18:38.075Z,18.23
2023-01-20T23:21:40.801Z,19.77
2023-01-20T23:24:43.397Z,19.70
2023-01-20T23:27:47.343Z,17.60
2023-01-20T23:30:49.938Z,24.37
2023-01-20T23:33:54.796Z,26.97
2023-01-20T23:36:57.710Z,20.67
2023-01-20T23:40:00.294Z,20.00
2023-01-20T23:43:04.262Z,19.70
2023-01-20T23:46:07.921Z,18.67
2023-01-20T23:49:10.529Z,17.87
2023-01-20T23:52:13.518Z,18.10
2023-01-20T23:55:16.196Z,18.53
2023-01-20T23:58:20.117Z,18.17
