createdAt,value
2019-06-08T00:01:22.865Z,98.30
2019-06-08T00:03:52.422Z,98.40
2019-06-08T00:06:23.054Z,98.50
2019-06-08T00:08:53.799Z,98.60
2019-06-08T00:11:23.566Z,98.70
2019-06-08T00:13:53.133Z,98.70
2019-06-08T00:16:23.777Z,98.80
2019-06-08T00:18:53.438Z,99.20
2019-06-08T00:21:24.151Z,98.80
2019-06-08T00:23:53.679Z,98.60
2019-06-08T00:26:24.245Z,98.80
2019-06-08T00:28:53.889Z,98.80
2019-06-08T00:31:23.374Z,98.80
2019-06-08T00:33:52.819Z,98.90
2019-06-08T00:36:23.025Z,98.90
2019-06-08T00:38:52.599Z,98.90
2019-06-08T00:41:22.395Z,98.90
2019-06-08T00:43:53.438Z,99.00
2019-06-08T00:46:23.613Z,99.00
2019-06-08T00:48:53.238Z,99.00
2019-06-08T00:51:23.111Z,99.00
2019-06-08T00:53:52.486Z,99.30
2019-06-08T00:56:21.868Z,99.10
2019-06-08T00:58:51.346Z,99.10
2019-06-08T01:01:22.750Z,99.10
2019-06-08T01:03:51.797Z,99.10
2019-06-08T01:06:21.243Z,99.20
2019-06-08T01:08:50.567Z,99.20
2019-06-08T01:11:20.981Z,99.40
2019-06-08T01:13:50.550Z,99.50
2019-06-08T01:16:20.922Z,99.60
2019-06-08T01:18:50.394Z,99.60
2019-06-08T01:21:19.790Z,99.70
2019-06-08T01:23:49.165Z,99.80
2019-06-08T01:26:19.705Z,99.90
2019-06-08T01:28:49.348Z,99.90
2019-06-08T01:31:20.269Z,99.90
2019-06-08T01:33:49.802Z,99.90
2019-06-08T01:36:20.439Z,99.90
2019-06-08T01:38:50.089Z,99.90
2019-06-08T01:41:19.479Z,99.90
2019-06-08T01:43:48.851Z,99.90
2019-06-08T01:46:18.183Z,99.90
2019-06-08T01:48:47.664Z,99.90
2019-06-08T01:51:17.154Z,99.90
2019-06-08T01:53:46.499Z,99.90
2019-06-08T01:56:15.838Z,99.90
2019-06-08T01:58:45.217Z,99.90
2019-06-08T02:01:14.642Z,99.90
2019-06-08T02:03:43.993Z,99.90
2019-06-08T02:06:13.519Z,99.90
2019-06-08T02:08:43.004Z,99.90
2019-06-08T02:11:12.465Z,99.90
2019-06-08T02:13:42.074Z,99.90
2019-06-08T02:16:11.379Z,99.90
2019-06-08T02:18:50.111Z,99.90
2019-06-08T02:21:11.839Z,99.90
2019-06-08T02:23:41.246Z,99.90
2019-06-08T02:26:10.621Z,99.90
2019-06-08T02:28:40.396Z,99.90
2019-06-08T02:31:09.757Z,99.90
2019-06-08T02:33:40.486Z,99.90
2019-06-08T02:36:10.038Z,99.90
2019-06-08T02:38:39.673Z,99.90
2019-06-08T02:41:09.111Z,99.90
2019-06-08T02:43:40.315Z,99.90
2019-06-08T02:46:09.973Z,99.90
2019-06-08T02:49:00.305Z,99.90
2019-06-08T02:51:10.526Z,99.90
2019-06-08T02:53:41.574Z,99.90
2019-06-08T02:56:14.203Z,99.90
2019-06-08T02:58:43.948Z,99.90
2019-06-08T03:01:14.710Z,99.90
2019-06-08T03:03:45.718Z,99.90
2019-06-08T03:06:15.598Z,99.90
2019-06-08T03:08:48.413Z,99.90
2019-06-08T03:11:20.326Z,99.90
2019-06-08T03:13:50.546Z,99.90
2019-06-08T03:16:20.466Z,99.90
2019-06-08T03:18:50.306Z,99.90
2019-06-08T03:21:19.784Z,99.90
2019-06-08T03:23:49.176Z,99.90
2019-06-08T03:26:18.689Z,99.90
2019-06-08T03:28:48.111Z,99.90
2019-06-08T03:31:17.935Z,99.90
2019-06-08T03:33:55.010Z,99.90
2019-06-08T03:36:18.430Z,99.90
2019-06-08T03:38:47.832Z,99.90
2019-06-08T03:41:17.263Z,99.90
2019-06-08T03:43:46.602Z,99.90
2019-06-08T03:46:15.965Z,99.90
2019-06-08T03:48:46.458Z,99.90
2019-06-08T03:51:16.162Z,99.90
2019-06-08T03:53:47.327Z,99.90
2019-06-08T03:56:16.819Z,99.90
2019-06-08T03:58:48.010Z,99.90
2019-06-08T04:01:17.323Z,99.90
2019-06-08T04:03:47.122Z,99.90
2019-06-08T04:06:16.525Z,99.90
2019-06-08T04:08:47.480Z,99.90
2019-06-08T04:11:17.182Z,99.90
2019-06-08T04:13:47.144Z,99.90
2019-06-08T04:16:16.952Z,99.90
2019-06-08T04:18:46.978Z,99.90
2019-06-08T04:21:16.474Z,99.90
2019-06-08T04:23:47.176Z,99.90
2019-06-08T04:26:16.890Z,99.90
2019-06-08T04:28:47.315Z,99.90
2019-06-08T04:31:17.368Z,99.90
2019-06-08T04:33:47.003Z,99.90
2019-06-08T04:36:16.379Z,99.90
2019-06-08T04:38:47.612Z,99.90
2019-06-08T04:41:16.950Z,99.60
2019-06-08T04:43:47.304Z,99.30
2019-06-08T04:46:17.580Z,99.10
2019-06-08T04:48:49.630Z,98.80
2019-06-08T04:51:18.639Z,98.20
2019-06-08T04:53:49.528Z,97.90
2019-06-08T04:56:19.315Z,97.60
2019-06-08T04:58:51.074Z,97.30
2019-06-08T05:01:19.800Z,96.70
2019-06-08T05:03:50.179Z,96.20
2019-06-08T05:06:19.778Z,95.50
2019-06-08T05:08:49.558Z,95.40
2019-06-08T05:11:19.180Z,94.60
2019-06-08T05:13:49.766Z,94.30
2019-06-08T05:16:19.490Z,94.00
2019-06-08T05:18:49.637Z,93.50
2019-06-08T05:21:19.605Z,92.80
2019-06-08T05:23:57.996Z,92.40
2019-06-08T05:26:20.231Z,92.00
2019-06-08T05:28:49.728Z,91.50
2019-06-08T05:31:19.589Z,90.80
2019-06-08T05:33:49.729Z,90.60
2019-06-08T05:36:19.229Z,90.40
2019-06-08T05:38:49.876Z,90.20
2019-06-08T05:41:19.573Z,89.80
2019-06-08T05:43:49.941Z,89.70
2019-06-08T05:46:19.639Z,89.00
2019-06-08T05:48:50.250Z,88.30
2019-06-08T05:51:19.912Z,88.30
2019-06-08T05:53:50.141Z,88.20
2019-06-08T05:56:19.871Z,86.90
2019-06-08T05:58:50.330Z,87.00
2019-06-08T06:01:19.930Z,85.50
2019-06-08T06:03:51.419Z,85.50
2019-06-08T06:06:20.395Z,84.40
2019-06-08T06:08:50.954Z,83.50
2019-06-08T06:11:33.228Z,82.20
2019-06-08T06:14:03.965Z,80.70
2019-06-08T06:16:34.060Z,80.40
2019-06-08T06:19:03.467Z,79.10
2019-06-08T06:21:35.986Z,78.30
2019-06-08T06:24:05.787Z,77.60
2019-06-08T06:26:35.224Z,77.10
2019-06-08T06:29:04.992Z,75.60
2019-06-08T06:31:34.432Z,74.40
2019-06-08T06:34:03.760Z,74.00
2019-06-08T06:36:33.109Z,72.20
2019-06-08T06:39:02.565Z,72.00
2019-06-08T06:41:32.037Z,71.70
2019-06-08T06:44:01.453Z,70.40
2019-06-08T06:46:30.924Z,70.50
2019-06-08T06:49:00.490Z,70.30
2019-06-08T06:51:29.988Z,69.80
2019-06-08T06:53:59.431Z,69.30
2019-06-08T06:56:28.834Z,68.10
2019-06-08T06:58:58.394Z,68.60
2019-06-08T07:01:27.789Z,68.30
2019-06-08T07:03:57.228Z,68.50
2019-06-08T07:06:26.639Z,68.30
2019-06-08T07:08:56.447Z,68.60
2019-06-08T07:11:25.908Z,68.50
2019-06-08T07:13:55.803Z,67.80
2019-06-08T07:16:25.228Z,66.90
2019-06-08T07:18:54.738Z,66.30
2019-06-08T07:21:24.306Z,67.00
2019-06-08T07:23:56.021Z,67.20
2019-06-08T07:26:25.326Z,67.80
2019-06-08T07:28:55.322Z,67.50
2019-06-08T07:31:24.997Z,67.30
2019-06-08T07:33:55.676Z,67.50
2019-06-08T07:36:25.249Z,67.70
2019-06-08T07:38:55.482Z,67.70
2019-06-08T07:41:24.997Z,67.70
2019-06-08T07:43:54.558Z,67.90
2019-06-08T07:46:24.156Z,68.00
2019-06-08T07:48:54.424Z,67.40
2019-06-08T07:51:25.061Z,66.90
2019-06-08T07:53:55.613Z,67.10
2019-06-08T07:56:25.265Z,66.20
2019-06-08T07:58:55.047Z,66.90
2019-06-08T08:01:35.698Z,68.30
2019-06-08T08:03:56.313Z,69.90
2019-06-08T08:06:25.777Z,71.70
2019-06-08T08:08:56.717Z,73.40
2019-06-08T08:11:26.366Z,75.30
2019-06-08T08:13:57.104Z,77.10
2019-06-08T08:16:26.989Z,78.60
2019-06-08T08:18:57.526Z,79.80
2019-06-08T08:21:29.422Z,81.10
2019-06-08T08:24:01.140Z,82.00
2019-06-08T08:26:33.408Z,82.60
2019-06-08T08:29:03.073Z,83.80
2019-06-08T08:31:32.181Z,84.50
2019-06-08T08:34:05.492Z,85.10
2019-06-08T08:36:33.454Z,85.90
2019-06-08T08:39:03.049Z,86.00
2019-06-08T08:41:32.531Z,86.30
2019-06-08T08:44:04.532Z,86.80
2019-06-08T08:46:33.038Z,86.90
2019-06-08T08:49:09.373Z,86.90
2019-06-08T08:51:33.628Z,87.10
2019-06-08T08:54:05.197Z,87.60
2019-06-08T08:56:34.316Z,88.10
2019-06-08T08:59:03.767Z,88.30
2019-06-08T09:01:33.165Z,89.00
2019-06-08T09:04:05.014Z,89.10
2019-06-08T09:06:33.590Z,89.30
2019-06-08T09:09:03.722Z,89.50
2019-06-08T09:11:33.256Z,90.00
2019-06-08T09:14:07.045Z,90.30
2019-06-08T09:16:34.189Z,90.60
2019-06-08T09:19:04.495Z,90.70
2019-06-08T09:21:35.505Z,90.80
2019-06-08T09:24:07.513Z,90.90
2019-06-08T09:26:38.163Z,91.00
2019-06-08T09:29:10.796Z,91.10
2019-06-08T09:31:39.223Z,91.10
2019-06-08T09:34:14.744Z,91.20
2019-06-08T09:36:40.819Z,91.10
2019-06-08T09:39:12.944Z,91.10
2019-06-08T09:41:41.469Z,91.40
2019-06-08T09:44:11.579Z,90.90
2019-06-08T09:46:41.637Z,90.60
2019-06-08T09:49:11.808Z,90.90
2019-06-08T09:51:41.703Z,91.00
2019-06-08T09:54:12.793Z,91.00
2019-06-08T09:56:42.139Z,91.00
2019-06-08T09:59:14.634Z,91.00
2019-06-08T10:01:43.145Z,91.10
2019-06-08T10:04:12.628Z,91.20
2019-06-08T10:06:42.092Z,91.20
2019-06-08T10:09:11.653Z,91.30
2019-06-08T10:11:41.146Z,91.40
2019-06-08T10:14:12.459Z,91.70
2019-06-08T10:16:41.680Z,91.70
2019-06-08T10:19:11.065Z,91.80
2019-06-08T10:21:42.930Z,92.00
2019-06-08T10:24:11.601Z,92.00
2019-06-08T10:26:40.984Z,92.10
2019-06-08T10:29:10.849Z,92.20
2019-06-08T10:31:43.597Z,92.20
2019-06-08T10:34:12.205Z,92.10
2019-06-08T10:36:41.805Z,92.20
2019-06-08T10:39:12.100Z,92.20
2019-06-08T10:41:41.701Z,92.00
2019-06-08T10:44:13.965Z,92.00
2019-06-08T10:46:42.511Z,92.10
2019-06-08T10:49:14.134Z,92.20
2019-06-08T10:51:43.071Z,92.20
2019-06-08T10:54:12.534Z,92.30
2019-06-08T10:56:42.076Z,92.30
2019-06-08T10:59:12.343Z,92.40
2019-06-08T11:01:42.036Z,92.50
2019-06-08T11:04:11.470Z,92.90
2019-06-08T11:06:40.903Z,92.70
2019-06-08T11:09:13.319Z,92.70
2019-06-08T11:11:41.741Z,92.70
2019-06-08T11:14:13.032Z,92.90
2019-06-08T11:16:42.316Z,92.80
2019-06-08T11:19:13.748Z,92.80
2019-06-08T11:21:42.964Z,92.70
2019-06-08T11:24:23.600Z,92.60
2019-06-08T11:26:43.887Z,92.70
2019-06-08T11:29:13.953Z,92.80
2019-06-08T11:31:43.681Z,92.80
2019-06-08T11:34:13.231Z,92.80
2019-06-08T11:36:43.240Z,93.20
2019-06-08T11:39:12.948Z,92.90
2019-06-08T11:41:42.525Z,92.90
2019-06-08T11:44:14.727Z,93.00
2019-06-08T11:46:43.450Z,93.00
2019-06-08T11:49:14.987Z,93.00
2019-06-08T11:51:44.030Z,92.90
2019-06-08T11:54:29.491Z,93.00
2019-06-08T11:56:45.296Z,93.00
2019-06-08T11:59:15.791Z,93.10
2019-06-08T12:01:45.119Z,93.10
2019-06-08T12:04:14.498Z,93.20
2019-06-08T12:06:44.274Z,93.20
2019-06-08T12:09:14.043Z,93.20
2019-06-08T12:11:43.605Z,93.20
2019-06-08T12:14:14.346Z,93.30
2019-06-08T12:16:43.921Z,93.30
2019-06-08T12:19:17.107Z,93.50
2019-06-08T12:21:45.210Z,93.60
2019-06-08T12:24:14.622Z,93.50
2019-06-08T12:26:44.017Z,93.70
2019-06-08T12:29:14.671Z,93.80
2019-06-08T12:31:44.578Z,93.60
2019-06-08T12:34:13.955Z,94.10
2019-06-08T12:36:43.394Z,94.20
2019-06-08T12:39:14.286Z,94.10
2019-06-08T12:41:43.743Z,94.20
2019-06-08T12:44:15.190Z,94.20
2019-06-08T12:46:44.728Z,94.10
2019-06-08T12:49:14.669Z,94.20
2019-06-08T12:51:45.199Z,94.30
2019-06-08T12:54:14.641Z,94.20
2019-06-08T12:56:44.043Z,94.30
2019-06-08T12:59:16.500Z,94.40
2019-06-08T13:01:44.624Z,94.40
2019-06-08T13:04:14.176Z,94.30
2019-06-08T13:06:43.639Z,94.70
2019-06-08T13:09:14.553Z,94.70
2019-06-08T13:11:44.182Z,94.40
2019-06-08T13:14:14.697Z,94.70
2019-06-08T13:16:44.313Z,94.90
2019-06-08T13:19:14.719Z,94.80
2019-06-08T13:21:44.836Z,95.00
2019-06-08T13:24:15.217Z,94.90
2019-06-08T13:26:44.696Z,94.90
2019-06-08T13:29:14.142Z,94.90
2019-06-08T13:31:43.647Z,95.00
2019-06-08T13:34:14.564Z,95.10
2019-06-08T13:36:44.189Z,95.00
2019-06-08T13:39:14.852Z,95.10
2019-06-08T13:41:44.712Z,95.20
2019-06-08T13:44:15.536Z,95.10
2019-06-08T13:46:45.047Z,95.10
2019-06-08T13:49:14.521Z,95.10
2019-06-08T13:51:44.026Z,95.00
2019-06-08T13:54:14.775Z,95.00
2019-06-08T13:56:44.175Z,95.10
2019-06-08T13:59:16.772Z,95.10
2019-06-08T14:01:44.626Z,95.10
2019-06-08T14:04:14.991Z,95.10
2019-06-08T14:06:45.122Z,95.40
2019-06-08T14:09:14.568Z,95.00
2019-06-08T14:11:43.976Z,95.10
2019-06-08T14:14:13.385Z,95.10
2019-06-08T14:16:42.887Z,95.00
2019-06-08T14:19:12.258Z,95.00
2019-06-08T14:21:42.036Z,95.00
2019-06-08T14:24:11.465Z,95.00
2019-06-08T14:26:40.926Z,94.90
2019-06-08T14:29:10.339Z,94.70
2019-06-08T14:31:39.742Z,94.80
2019-06-08T14:34:10.417Z,94.70
2019-06-08T14:36:41.019Z,94.50
2019-06-08T14:39:11.245Z,94.50
2019-06-08T14:41:41.494Z,94.60
2019-06-08T14:44:11.266Z,94.90
2019-06-08T14:46:41.485Z,95.20
2019-06-08T14:49:11.072Z,95.20
2019-06-08T14:51:49.773Z,95.40
2019-06-08T14:54:24.353Z,95.70
2019-06-08T14:56:51.245Z,95.80
2019-06-08T14:59:22.026Z,96.00
2019-06-08T15:01:51.843Z,96.00
2019-06-08T15:04:23.795Z,96.00
2019-06-08T15:06:52.360Z,96.00
2019-06-08T15:09:21.728Z,96.00
2019-06-08T15:11:51.085Z,95.80
2019-06-08T15:14:21.609Z,95.70
2019-06-08T15:16:51.063Z,95.70
2019-06-08T15:19:20.568Z,95.80
2019-06-08T15:21:49.988Z,96.10
2019-06-08T15:24:20.571Z,96.30
2019-06-08T15:26:50.161Z,96.40
2019-06-08T15:29:20.706Z,96.60
2019-06-08T15:31:50.268Z,96.70
2019-06-08T15:34:21.124Z,96.70
2019-06-08T15:36:50.653Z,96.70
2019-06-08T15:39:21.551Z,96.80
2019-06-08T15:41:51.079Z,96.90
2019-06-08T15:44:21.709Z,97.10
2019-06-08T15:46:52.163Z,97.10
2019-06-08T15:49:22.186Z,97.30
2019-06-08T15:51:51.876Z,97.40
2019-06-08T15:54:22.737Z,97.50
2019-06-08T15:56:52.406Z,97.60
2019-06-08T15:59:23.159Z,97.80
2019-06-08T16:01:52.678Z,97.90
2019-06-08T16:04:23.430Z,98.00
2019-06-08T16:06:53.135Z,98.30
2019-06-08T16:09:23.869Z,98.50
2019-06-08T16:11:53.440Z,98.70
2019-06-08T16:14:22.923Z,98.80
2019-06-08T16:16:52.359Z,99.00
2019-06-08T16:19:21.786Z,99.10
2019-06-08T16:21:51.548Z,99.20
2019-06-08T16:24:20.924Z,99.40
2019-06-08T16:26:53.623Z,99.70
2019-06-08T16:29:22.824Z,99.80
2019-06-08T16:31:52.293Z,99.90
2019-06-08T16:34:21.715Z,99.90
2019-06-08T16:36:51.633Z,99.90
2019-06-08T16:39:21.057Z,99.90
2019-06-08T16:41:50.390Z,99.90
2019-06-08T16:44:19.777Z,99.90
2019-06-08T16:46:49.163Z,99.90
2019-06-08T16:49:19.222Z,99.90
2019-06-08T16:51:48.841Z,99.90
2019-06-08T16:54:18.258Z,99.90
2019-06-08T16:56:47.783Z,99.90
2019-06-08T16:59:17.212Z,99.90
2019-06-08T17:01:46.821Z,99.90
2019-06-08T17:04:17.457Z,99.90
2019-06-08T17:06:46.906Z,99.90
2019-06-08T17:09:16.315Z,99.90
2019-06-08T17:11:45.848Z,99.90
2019-06-08T17:14:15.730Z,99.90
2019-06-08T17:16:45.142Z,99.90
2019-06-08T17:19:14.547Z,99.90
2019-06-08T17:21:43.962Z,99.90
2019-06-08T17:24:13.407Z,99.90
2019-06-08T17:26:42.776Z,99.90
2019-06-08T17:29:12.235Z,99.90
2019-06-08T17:31:41.638Z,99.90
2019-06-08T17:34:11.039Z,99.90
2019-06-08T17:36:40.758Z,99.90
2019-06-08T17:39:10.159Z,99.90
2019-06-08T17:41:40.190Z,99.90
2019-06-08T17:44:10.010Z,99.90
2019-06-08T17:46:41.137Z,99.90
2019-06-08T17:49:10.856Z,99.90
2019-06-08T17:51:41.892Z,99.90
2019-06-08T17:54:11.804Z,99.90
2019-06-08T17:56:41.317Z,99.90
2019-06-08T17:59:10.729Z,99.90
2019-06-08T18:01:40.116Z,99.90
2019-06-08T18:04:09.561Z,99.90
2019-06-08T18:06:41.409Z,99.90
2019-06-08T18:09:10.573Z,99.90
2019-06-08T18:11:41.936Z,99.90
2019-06-08T18:14:11.778Z,99.90
2019-06-08T18:16:43.482Z,99.90
2019-06-08T18:19:28.460Z,99.90
2019-06-08T18:22:04.250Z,99.90
2019-06-08T18:24:29.725Z,99.90
2019-06-08T18:26:59.869Z,99.90
2019-06-08T18:29:29.178Z,99.90
2019-06-08T18:31:58.610Z,99.90
2019-06-08T18:34:33.045Z,99.90
2019-06-08T18:37:02.453Z,99.90
2019-06-08T18:39:31.894Z,99.90
2019-06-08T18:42:01.702Z,99.90
2019-06-08T18:44:31.780Z,99.90
2019-06-08T18:47:10.935Z,99.90
2019-06-08T18:49:43.085Z,99.90
2019-06-08T18:52:14.183Z,99.90
2019-06-08T18:54:49.246Z,99.90
2019-06-08T18:57:17.837Z,99.90
2019-06-08T18:59:51.536Z,99.90
2019-06-08T19:02:18.444Z,99.90
2019-06-08T19:04:48.455Z,99.90
2019-06-08T19:07:19.039Z,99.90
2019-06-08T19:09:49.768Z,99.90
2019-06-08T19:12:19.594Z,99.90
2019-06-08T19:14:52.113Z,99.90
2019-06-08T19:17:20.611Z,99.90
2019-06-08T19:19:52.403Z,99.90
2019-06-08T19:22:21.150Z,99.90
2019-06-08T19:24:50.913Z,99.90
2019-06-08T19:27:20.323Z,99.90
2019-06-08T19:29:51.584Z,99.90
2019-06-08T19:32:21.230Z,99.90
2019-06-08T19:34:54.030Z,99.90
2019-06-08T19:37:21.719Z,99.90
2019-06-08T19:39:51.107Z,99.90
2019-06-08T19:42:33.264Z,99.90
2019-06-08T19:45:01.569Z,99.90
2019-06-08T19:47:22.961Z,99.90
2019-06-08T19:49:54.751Z,99.90
2019-06-08T19:52:23.499Z,99.90
2019-06-08T19:54:54.057Z,99.90
2019-06-08T19:57:24.493Z,99.90
2019-06-08T19:59:54.059Z,99.90
2019-06-08T20:02:23.468Z,99.90
2019-06-08T20:04:53.287Z,99.90
2019-06-08T20:07:23.138Z,99.90
2019-06-08T20:09:53.686Z,99.90
2019-06-08T20:12:23.432Z,99.90
2019-06-08T20:14:53.777Z,99.90
2019-06-08T20:17:23.498Z,99.90
2019-06-08T20:19:53.444Z,99.90
2019-06-08T20:22:22.949Z,99.90
2019-06-08T20:24:55.732Z,99.90
2019-06-08T20:27:24.439Z,99.90
2019-06-08T20:29:53.826Z,99.90
2019-06-08T20:32:23.338Z,99.90
2019-06-08T20:34:53.761Z,99.90
2019-06-08T20:37:23.281Z,99.90
2019-06-08T20:40:04.486Z,99.90
2019-06-08T20:42:23.771Z,99.90
2019-06-08T20:44:53.204Z,99.90
2019-06-08T20:47:22.671Z,99.90
2019-06-08T20:49:53.462Z,99.90
2019-06-08T20:52:23.039Z,99.90
2019-06-08T20:54:53.474Z,99.90
2019-06-08T20:57:23.105Z,99.90
2019-06-08T20:59:54.033Z,99.90
2019-06-08T21:02:24.099Z,99.90
2019-06-08T21:04:54.912Z,99.90
2019-06-08T21:07:27.985Z,99.90
2019-06-08T21:09:58.152Z,99.90
2019-06-08T21:12:28.305Z,99.90
2019-06-08T21:14:57.944Z,99.90
2019-06-08T21:17:27.617Z,99.90
2019-06-08T21:19:57.991Z,99.90
2019-06-08T21:22:27.958Z,99.90
2019-06-08T21:24:59.963Z,99.90
2019-06-08T21:27:28.535Z,99.90
2019-06-08T21:30:06.790Z,99.90
2019-06-08T21:32:29.030Z,99.90
2019-06-08T21:35:00.295Z,99.90
2019-06-08T21:37:29.869Z,99.90
2019-06-08T21:40:03.683Z,99.90
2019-06-08T21:42:30.416Z,99.90
2019-06-08T21:45:01.725Z,99.90
2019-06-08T21:47:30.949Z,99.90
2019-06-08T21:50:00.527Z,99.90
2019-06-08T21:52:30.019Z,99.90
2019-06-08T21:55:00.595Z,99.90
2019-06-08T21:57:30.231Z,99.90
2019-06-08T22:00:19.461Z,99.90
2019-06-08T22:02:31.166Z,99.90
2019-06-08T22:05:03.276Z,99.90
2019-06-08T22:07:31.663Z,99.90
2019-06-08T22:10:01.096Z,99.90
2019-06-08T22:12:30.562Z,99.90
2019-06-08T22:15:01.023Z,99.90
2019-06-08T22:17:30.480Z,99.90
2019-06-08T22:20:01.095Z,99.90
2019-06-08T22:22:30.653Z,99.90
2019-06-08T22:25:01.127Z,99.90
2019-06-08T22:27:30.659Z,99.90
2019-06-08T22:30:01.277Z,99.90
2019-06-08T22:32:31.185Z,99.90
2019-06-08T22:35:01.818Z,99.90
2019-06-08T22:37:31.802Z,99.90
2019-06-08T22:40:01.211Z,99.90
2019-06-08T22:42:30.639Z,99.90
2019-06-08T22:45:00.831Z,99.90
2019-06-08T22:47:31.201Z,99.90
2019-06-08T22:50:02.138Z,99.90
2019-06-08T22:52:31.623Z,99.90
2019-06-08T22:55:05.225Z,99.90
2019-06-08T22:57:32.131Z,99.90
2019-06-08T23:00:11.870Z,99.90
2019-06-08T23:02:33.149Z,99.90
2019-06-08T23:05:04.633Z,99.90
2019-06-08T23:07:33.709Z,99.90
2019-06-08T23:10:04.701Z,99.90
2019-06-08T23:12:34.203Z,99.90
2019-06-08T23:15:05.012Z,99.90
2019-06-08T23:17:34.851Z,99.90
2019-06-08T23:20:06.174Z,99.90
2019-06-08T23:22:38.191Z,99.90
2019-06-08T23:25:09.532Z,99.90
2019-06-08T23:27:38.500Z,99.90
2019-06-08T23:30:10.121Z,99.90
2019-06-08T23:32:39.360Z,99.90
2019-06-08T23:35:09.524Z,99.90
2019-06-08T23:37:39.279Z,99.90
2019-06-08T23:40:08.701Z,99.90
2019-06-08T23:42:38.558Z,99.90
2019-06-08T23:45:10.727Z,99.90
2019-06-08T23:47:40.384Z,99.90
2019-06-08T23:50:11.617Z,99.90
2019-06-08T23:52:41.414Z,99.90
2019-06-08T23:55:12.143Z,99.90
2019-06-08T23:57:41.585Z,99.90
