createdAt,value
2018-11-01T00:01:51.816Z,79.93
2018-11-01T00:04:19.579Z,79.71
2018-11-01T00:06:48.455Z,79.70
2018-11-01T00:09:16.780Z,79.10
2018-11-01T00:11:45.121Z,78.76
2018-11-01T00:14:13.452Z,79.02
2018-11-01T00:16:41.203Z,79.43
2018-11-01T00:19:09.539Z,79.12
2018-11-01T00:21:38.079Z,78.80
2018-11-01T00:24:06.198Z,78.77
2018-11-01T00:26:34.541Z,79.34
2018-11-01T00:29:03.453Z,79.23
2018-11-01T00:31:31.218Z,79.20
2018-11-01T00:33:59.544Z,79.04
2018-11-01T00:36:28.461Z,79.20
2018-11-01T00:38:56.778Z,79.73
2018-11-01T00:41:24.518Z,80.43
2018-11-01T00:43:53.416Z,80.03
2018-11-01T00:46:21.155Z,79.00
2018-11-01T00:48:50.057Z,78.79
2018-11-01T00:51:18.381Z,79.07
2018-11-01T00:53:46.118Z,78.93
2018-11-01T00:56:14.444Z,79.15
2018-11-01T00:58:42.763Z,78.80
2018-11-01T01:01:11.670Z,78.41
2018-11-01T01:03:39.408Z,78.23
2018-11-01T01:06:07.876Z,78.35
2018-11-01T01:08:36.652Z,78.77
2018-11-01T01:11:05.305Z,78.44
2018-11-01T01:13:33.037Z,78.34
2018-11-01T01:16:01.362Z,79.09
2018-11-01T01:18:29.679Z,79.50
2018-11-01T01:20:58.004Z,79.54
2018-11-01T01:23:26.923Z,79.09
2018-11-01T01:25:55.248Z,78.65
2018-11-01T01:28:23.572Z,78.38
2018-11-01T01:30:51.319Z,78.27
2018-11-01T01:33:19.736Z,77.61
2018-11-01T01:35:48.640Z,78.24
2018-11-01T01:38:16.949Z,77.91
2018-11-01T01:40:44.696Z,78.07
2018-11-01T01:43:13.594Z,78.16
2018-11-01T01:45:41.333Z,77.87
2018-11-01T01:48:09.947Z,77.48
2018-11-01T01:50:38.056Z,78.41
2018-11-01T01:53:06.313Z,78.09
2018-11-01T01:55:35.222Z,78.03
2018-11-01T01:58:03.535Z,77.95
2018-11-01T02:00:31.279Z,78.21
2018-11-01T02:03:00.192Z,78.20
2018-11-01T02:05:27.932Z,78.12
2018-11-01T02:07:56.844Z,77.85
2018-11-01T02:10:24.589Z,77.87
2018-11-01T02:12:52.909Z,78.33
2018-11-01T02:15:21.222Z,78.20
2018-11-01T02:17:50.134Z,78.38
2018-11-01T02:20:17.872Z,78.45
2018-11-01T02:22:46.771Z,78.51
2018-11-01T02:25:15.117Z,78.72
2018-11-01T02:27:43.438Z,78.76
2018-11-01T02:30:11.767Z,78.62
2018-11-01T02:32:40.084Z,78.17
2018-11-01T02:35:08.418Z,78.55
2018-11-01T02:37:36.494Z,78.83
2018-11-01T02:40:04.496Z,79.17
2018-11-01T02:42:33.409Z,79.59
2018-11-01T02:45:01.161Z,78.65
2018-11-01T02:47:29.483Z,78.72
2018-11-01T02:49:58.391Z,78.99
2018-11-01T02:52:26.719Z,79.51
2018-11-01T02:54:55.034Z,79.39
2018-11-01T02:57:23.367Z,80.14
2018-11-01T02:59:51.777Z,79.73
2018-11-01T03:02:19.442Z,78.84
2018-11-01T03:04:47.814Z,78.92
2018-11-01T03:07:16.141Z,78.96
2018-11-01T03:09:44.486Z,79.19
2018-11-01T03:12:13.382Z,78.13
2018-11-01T03:14:41.710Z,77.96
2018-11-01T03:17:09.575Z,78.70
2018-11-01T03:19:37.775Z,78.87
2018-11-01T03:22:06.674Z,79.10
2018-11-01T03:24:34.418Z,78.97
2018-11-01T03:27:03.359Z,78.75
2018-11-01T03:29:31.683Z,78.38
2018-11-01T03:32:00.020Z,77.93
2018-11-01T03:34:28.345Z,77.97
2018-11-01T03:36:56.665Z,78.11
2018-11-01T03:39:24.997Z,78.10
2018-11-01T03:41:52.753Z,78.07
2018-11-01T03:44:21.674Z,77.74
2018-11-01T03:46:49.999Z,77.47
2018-11-01T03:49:17.739Z,77.92
2018-11-01T03:51:46.695Z,77.65
2018-11-01T03:54:14.598Z,77.46
2018-11-01T03:56:42.725Z,77.52
2018-11-01T03:59:11.635Z,77.83
2018-11-01T04:01:39.373Z,77.40
2018-11-01T04:04:08.282Z,77.44
2018-11-01T04:06:36.598Z,77.92
2018-11-01T04:09:04.922Z,78.31
2018-11-01T04:11:33.247Z,77.89
2018-11-01T04:14:01.570Z,78.04
2018-11-01T04:16:29.308Z,78.14
2018-11-01T04:18:58.224Z,77.74
2018-11-01T04:21:25.968Z,77.63
2018-11-01T04:23:54.297Z,77.70
2018-11-01T04:26:23.042Z,77.38
2018-11-01T04:28:51.573Z,77.44
2018-11-01T04:31:19.310Z,77.35
2018-11-01T04:33:48.315Z,77.78
2018-11-01T04:36:16.014Z,78.19
2018-11-01T04:38:44.334Z,77.93
2018-11-01T04:41:12.649Z,77.79
2018-11-01T04:43:41.545Z,77.95
2018-11-01T04:46:09.328Z,77.97
2018-11-01T04:48:37.941Z,77.65
2018-11-01T04:51:06.548Z,77.83
2018-11-01T04:53:34.278Z,77.81
2018-11-01T04:56:03.147Z,77.49
2018-11-01T04:58:31.497Z,77.13
2018-11-01T05:00:59.238Z,77.08
2018-11-01T05:03:27.636Z,77.11
2018-11-01T05:05:56.460Z,77.14
2018-11-01T05:08:24.218Z,77.47
2018-11-01T05:10:53.120Z,77.35
2018-11-01T05:13:21.450Z,77.56
2018-11-01T05:15:49.773Z,77.34
2018-11-01T05:18:17.515Z,77.13
2018-11-01T05:20:45.852Z,77.47
2018-11-01T05:23:14.170Z,77.43
2018-11-01T05:25:42.509Z,77.41
2018-11-01T05:28:11.397Z,77.53
2018-11-01T05:30:39.743Z,77.38
2018-11-01T05:33:08.063Z,77.18
2018-11-01T05:35:36.103Z,77.28
2018-11-01T05:38:04.144Z,77.25
2018-11-01T05:40:32.456Z,77.09
2018-11-01T05:43:01.357Z,76.98
2018-11-01T05:45:29.095Z,77.06
2018-11-01T05:47:58.009Z,77.19
2018-11-01T05:50:26.326Z,77.44
2018-11-01T05:52:54.066Z,77.22
2018-11-01T05:55:22.967Z,77.17
2018-11-01T05:57:51.292Z,77.17
2018-11-01T06:00:19.031Z,77.32
2018-11-01T06:02:47.349Z,77.45
2018-11-01T06:05:16.251Z,77.03
2018-11-01T06:07:44.573Z,77.01
2018-11-01T06:10:12.315Z,77.17
2018-11-01T06:12:40.677Z,77.01
2018-11-01T06:15:09.536Z,77.33
2018-11-01T06:17:37.859Z,77.61
2018-11-01T06:20:06.178Z,78.23
2018-11-01T06:22:33.925Z,78.10
2018-11-01T06:25:02.236Z,77.98
2018-11-01T06:27:31.150Z,78.06
2018-11-01T06:29:59.469Z,78.11
2018-11-01T06:32:27.819Z,78.19
2018-11-01T06:34:56.148Z,78.23
2018-11-01T06:37:24.476Z,78.32
2018-11-01T06:39:52.808Z,78.44
2018-11-01T06:42:21.141Z,78.59
2018-11-01T06:44:49.488Z,78.71
2018-11-01T06:47:17.791Z,78.83
2018-11-01T06:49:45.795Z,79.11
2018-11-01T06:52:13.875Z,79.32
2018-11-01T06:54:42.545Z,79.62
2018-11-01T06:57:10.871Z,79.95
2018-11-01T06:59:39.202Z,80.06
2018-11-01T07:02:08.113Z,80.09
2018-11-01T07:04:35.845Z,80.06
2018-11-01T07:07:04.170Z,80.06
2018-11-01T07:09:33.077Z,80.17
2018-11-01T07:12:00.816Z,80.40
2018-11-01T07:14:29.714Z,80.42
2018-11-01T07:16:57.480Z,80.43
2018-11-01T07:19:26.362Z,80.43
2018-11-01T07:21:54.706Z,80.55
2018-11-01T07:24:22.446Z,80.99
2018-11-01T07:26:50.776Z,81.00
2018-11-01T07:29:19.361Z,81.25
2018-11-01T07:31:48.261Z,81.47
2018-11-01T07:34:16.642Z,81.63
2018-11-01T07:36:44.394Z,81.50
2018-11-01T07:39:13.303Z,81.39
2018-11-01T07:41:41.637Z,81.13
2018-11-01T07:44:09.966Z,80.84
2018-11-01T07:46:37.718Z,80.54
2018-11-01T07:49:06.628Z,80.35
2018-11-01T07:51:35.021Z,80.15
2018-11-01T07:54:02.780Z,79.99
2018-11-01T07:56:31.116Z,79.83
2018-11-01T07:58:59.456Z,79.70
2018-11-01T08:01:27.785Z,79.54
2018-11-01T08:03:56.122Z,79.40
2018-11-01T08:06:24.448Z,79.35
2018-11-01T08:08:53.639Z,79.34
2018-11-01T08:11:22.458Z,79.06
2018-11-01T08:13:50.521Z,79.10
2018-11-01T08:16:18.864Z,79.04
2018-11-01T08:18:48.686Z,78.61
2018-11-01T08:21:16.607Z,78.05
2018-11-01T08:23:45.359Z,77.87
2018-11-01T08:26:13.897Z,77.66
2018-11-01T08:28:42.236Z,77.30
2018-11-01T08:31:10.215Z,76.89
2018-11-01T08:33:39.133Z,76.73
2018-11-01T08:36:06.913Z,76.46
2018-11-01T08:38:35.885Z,76.15
2018-11-01T08:41:04.269Z,75.94
2018-11-01T08:43:32.547Z,75.90
2018-11-01T08:46:00.304Z,75.95
2018-11-01T08:48:28.638Z,75.87
2018-11-01T08:50:57.015Z,75.66
2018-11-01T08:53:25.976Z,75.36
2018-11-01T08:55:53.702Z,75.19
2018-11-01T08:58:22.666Z,74.97
2018-11-01T09:00:50.418Z,75.07
2018-11-01T09:03:18.757Z,74.87
2018-11-01T09:05:47.667Z,74.74
2018-11-01T09:08:37.505Z,74.46
2018-11-01T09:11:25.685Z,74.40
2018-11-01T09:13:54.111Z,74.48
2018-11-01T09:16:22.349Z,74.56
2018-11-01T09:18:51.269Z,74.26
2018-11-01T09:21:19.600Z,74.16
2018-11-01T09:23:47.940Z,73.99
2018-11-01T09:26:16.249Z,73.73
2018-11-01T09:28:44.571Z,73.55
2018-11-01T09:31:12.903Z,73.31
2018-11-01T09:33:41.414Z,73.41
2018-11-01T09:36:09.997Z,73.33
2018-11-01T09:38:37.611Z,73.28
2018-11-01T09:41:06.068Z,72.93
2018-11-01T09:43:34.866Z,72.94
2018-11-01T09:46:02.801Z,72.68
2018-11-01T09:48:31.583Z,72.60
2018-11-01T09:50:59.325Z,72.69
2018-11-01T09:53:28.250Z,72.54
2018-11-01T09:55:56.122Z,72.68
2018-11-01T09:58:24.904Z,72.65
2018-11-01T10:00:52.664Z,72.62
2018-11-01T10:03:21.558Z,72.54
2018-11-01T10:05:49.353Z,72.51
2018-11-01T10:08:18.217Z,72.34
2018-11-01T10:10:46.571Z,72.05
2018-11-01T10:13:16.036Z,71.62
2018-11-01T10:15:43.082Z,71.72
2018-11-01T10:18:11.614Z,71.59
2018-11-01T10:20:40.161Z,71.53
2018-11-01T10:23:07.945Z,71.67
2018-11-01T10:25:36.260Z,71.60
2018-11-01T10:28:05.400Z,71.45
2018-11-01T10:30:34.711Z,71.50
2018-11-01T10:33:01.430Z,70.99
2018-11-01T10:35:30.341Z,71.05
2018-11-01T10:37:58.736Z,70.84
2018-11-01T10:40:27.083Z,70.59
2018-11-01T10:42:54.835Z,70.35
2018-11-01T10:45:23.162Z,70.25
2018-11-01T10:47:52.224Z,70.00
2018-11-01T10:50:20.445Z,69.63
2018-11-01T10:52:48.774Z,69.16
2018-11-01T10:55:17.101Z,68.80
2018-11-01T10:57:45.436Z,68.62
2018-11-01T11:00:13.877Z,68.15
2018-11-01T11:02:42.621Z,68.23
2018-11-01T11:05:10.375Z,67.71
2018-11-01T11:07:40.286Z,67.57
2018-11-01T11:10:07.285Z,66.85
2018-11-01T11:12:36.214Z,66.54
2018-11-01T11:15:04.585Z,66.23
2018-11-01T11:17:33.012Z,66.14
2018-11-01T11:20:00.797Z,65.97
2018-11-01T11:22:29.677Z,65.84
2018-11-01T11:24:57.993Z,65.23
2018-11-01T11:27:26.323Z,65.27
2018-11-01T11:29:54.681Z,65.52
2018-11-01T11:32:22.454Z,65.44
2018-11-01T11:34:51.588Z,65.11
2018-11-01T11:37:19.925Z,64.70
2018-11-01T11:39:49.307Z,64.51
2018-11-01T11:42:16.343Z,64.58
2018-11-01T11:44:45.264Z,64.54
2018-11-01T11:47:13.594Z,64.67
2018-11-01T11:49:41.926Z,64.19
2018-11-01T11:52:10.593Z,63.28
2018-11-01T11:54:38.921Z,63.30
2018-11-01T11:57:06.919Z,62.90
2018-11-01T11:59:35.937Z,62.73
2018-11-01T12:02:03.702Z,62.75
2018-11-01T12:04:32.630Z,62.62
2018-11-01T12:07:00.371Z,62.46
2018-11-01T12:09:29.278Z,62.70
2018-11-01T12:11:57.605Z,62.45
2018-11-01T12:14:25.939Z,62.42
2018-11-01T12:16:53.696Z,62.35
2018-11-01T12:19:22.020Z,62.00
2018-11-01T12:21:50.927Z,61.98
2018-11-01T12:24:18.677Z,61.78
2018-11-01T12:26:47.016Z,61.61
2018-11-01T12:29:15.373Z,61.54
2018-11-01T12:31:44.585Z,61.70
2018-11-01T12:34:13.375Z,61.56
2018-11-01T12:36:41.118Z,61.54
2018-11-01T12:39:09.450Z,61.33
2018-11-01T12:41:38.502Z,61.33
2018-11-01T12:44:06.743Z,61.23
2018-11-01T12:46:35.169Z,61.27
2018-11-01T12:49:03.567Z,61.32
2018-11-01T12:51:32.204Z,61.52
2018-11-01T12:54:00.860Z,61.68
2018-11-01T12:56:29.371Z,62.12
2018-11-01T12:58:57.083Z,62.37
2018-11-01T13:01:25.449Z,62.50
2018-11-01T13:03:55.147Z,62.70
2018-11-01T13:06:23.479Z,62.88
2018-11-01T13:08:51.796Z,63.24
2018-11-01T13:11:19.692Z,63.57
2018-11-01T13:13:48.662Z,63.75
2018-11-01T13:16:17.068Z,64.00
2018-11-01T13:18:45.540Z,64.22
2018-11-01T13:21:13.979Z,64.50
2018-11-01T13:23:42.545Z,64.97
2018-11-01T13:26:11.003Z,65.44
2018-11-01T13:28:38.836Z,65.86
2018-11-01T13:31:07.782Z,66.25
2018-11-01T13:33:36.125Z,66.69
2018-11-01T13:36:04.463Z,67.10
2018-11-01T13:38:32.803Z,67.40
2018-11-01T13:41:01.618Z,67.76
2018-11-01T13:43:29.623Z,68.13
2018-11-01T13:45:58.056Z,68.49
2018-11-01T13:50:56.113Z,69.15
2018-11-01T13:53:23.801Z,69.42
2018-11-01T13:55:52.241Z,69.62
2018-11-01T13:58:21.179Z,70.11
2018-11-01T14:00:48.926Z,70.45
2018-11-01T14:03:17.840Z,70.69
2018-11-01T14:05:45.684Z,70.92
2018-11-01T14:08:15.555Z,71.13
2018-11-01T14:10:44.458Z,71.16
2018-11-01T14:13:12.974Z,71.38
2018-11-01T14:15:41.312Z,71.73
2018-11-01T14:18:09.592Z,71.88
2018-11-01T14:20:37.337Z,72.13
2018-11-01T14:23:06.321Z,72.42
2018-11-01T14:25:34.778Z,72.68
2018-11-01T14:28:02.362Z,72.80
2018-11-01T14:30:31.281Z,72.93
2018-11-01T14:32:59.609Z,73.00
2018-11-01T14:35:27.347Z,73.21
2018-11-01T14:37:55.713Z,73.47
2018-11-01T14:40:24.590Z,73.75
2018-11-01T14:42:52.338Z,73.97
2018-11-01T14:45:20.690Z,74.17
2018-11-01T14:47:49.025Z,74.29
2018-11-01T14:50:17.487Z,74.49
2018-11-01T14:52:46.690Z,74.50
2018-11-01T14:55:15.785Z,74.78
2018-11-01T14:57:44.217Z,75.13
2018-11-01T15:00:12.063Z,75.46
2018-11-01T15:02:40.400Z,75.33
2018-11-01T15:05:08.795Z,75.35
2018-11-01T15:07:36.562Z,75.30
2018-11-01T15:10:05.523Z,75.33
2018-11-01T15:12:33.836Z,75.36
2018-11-01T15:15:02.184Z,75.48
2018-11-01T15:17:30.522Z,75.51
2018-11-01T15:19:58.837Z,75.60
2018-11-01T15:22:27.168Z,75.62
2018-11-01T15:24:55.569Z,75.86
2018-11-01T15:27:23.913Z,75.97
2018-11-01T15:29:51.761Z,76.05
2018-11-01T15:32:20.326Z,76.18
2018-11-01T15:34:48.887Z,76.28
2018-11-01T15:37:17.459Z,76.42
2018-11-01T15:39:45.775Z,76.36
2018-11-01T15:42:14.088Z,76.31
2018-11-01T15:44:42.527Z,76.44
2018-11-01T15:47:10.973Z,76.51
2018-11-01T15:49:39.354Z,76.43
2018-11-01T15:52:07.116Z,76.39
2018-11-01T15:54:36.046Z,76.30
2018-11-01T15:57:04.378Z,76.37
2018-11-01T15:59:32.817Z,76.34
2018-11-01T16:02:01.196Z,76.28
2018-11-01T16:04:29.548Z,76.23
2018-11-01T16:06:57.338Z,76.24
2018-11-01T16:09:25.718Z,76.20
2018-11-01T16:11:54.660Z,76.21
2018-11-01T16:14:22.990Z,76.22
2018-11-01T16:16:50.746Z,76.43
2018-11-01T16:19:19.367Z,76.53
2018-11-01T16:21:48.273Z,76.48
2018-11-01T16:24:16.611Z,76.50
2018-11-01T16:26:44.373Z,76.46
2018-11-01T16:29:13.272Z,76.34
2018-11-01T16:31:41.605Z,76.24
2018-11-01T16:34:09.985Z,76.30
2018-11-01T16:36:37.737Z,76.28
2018-11-01T16:39:06.948Z,76.33
2018-11-01T16:41:34.711Z,76.39
2018-11-01T16:44:03.659Z,76.45
2018-11-01T16:46:32.042Z,76.53
2018-11-01T16:49:00.734Z,76.70
2018-11-01T16:51:28.785Z,76.78
2018-11-01T16:53:58.195Z,76.91
2018-11-01T16:56:26.534Z,77.00
2018-11-01T16:58:54.863Z,76.99
2018-11-01T17:01:22.685Z,77.08
2018-11-01T17:03:51.905Z,77.09
2018-11-01T17:06:19.652Z,77.15
2018-11-01T17:08:48.755Z,77.26
2018-11-01T17:11:36.105Z,77.37
2018-11-01T17:14:04.463Z,77.59
2018-11-01T17:16:33.113Z,77.43
2018-11-01T17:19:00.961Z,77.43
2018-11-01T17:21:29.916Z,77.50
2018-11-01T17:23:58.225Z,77.65
2018-11-01T17:26:25.980Z,77.55
2018-11-01T17:28:54.885Z,77.69
2018-11-01T17:31:23.217Z,77.83
2018-11-01T17:33:51.634Z,77.85
2018-11-01T17:36:19.919Z,77.86
2018-11-01T17:38:48.264Z,77.99
2018-11-01T17:41:16.012Z,78.03
2018-11-01T17:43:44.966Z,78.12
2018-11-01T17:46:12.736Z,78.18
2018-11-01T17:48:41.104Z,78.19
2018-11-01T17:51:09.583Z,78.23
2018-11-01T17:53:37.782Z,78.34
2018-11-01T17:56:06.664Z,78.33
2018-11-01T17:58:34.446Z,78.47
2018-11-01T18:01:02.772Z,78.42
2018-11-01T18:03:31.703Z,78.52
2018-11-01T18:05:59.461Z,78.69
2018-11-01T18:08:28.435Z,78.93
2018-11-01T18:10:56.725Z,79.14
2018-11-01T18:13:25.063Z,79.21
2018-11-01T18:15:53.398Z,79.29
2018-11-01T18:18:21.152Z,79.42
2018-11-01T18:20:49.505Z,79.45
2018-11-01T18:23:18.339Z,79.58
2018-11-01T18:25:46.315Z,79.61
2018-11-01T18:28:15.106Z,79.79
2018-11-01T18:30:43.466Z,79.78
2018-11-01T18:33:11.868Z,79.90
2018-11-01T18:35:40.149Z,80.03
2018-11-01T18:38:08.506Z,79.98
2018-11-01T18:40:36.821Z,80.06
2018-11-01T18:43:05.160Z,80.31
2018-11-01T18:45:33.496Z,80.34
2018-11-01T18:48:01.251Z,80.33
2018-11-01T18:50:29.582Z,80.38
2018-11-01T18:52:58.534Z,80.38
2018-11-01T18:55:26.868Z,80.34
2018-11-01T18:57:54.616Z,80.31
2018-11-01T19:00:23.590Z,80.30
2018-11-01T19:02:51.864Z,80.35
2018-11-01T19:05:20.192Z,80.18
2018-11-01T19:07:47.957Z,80.16
2018-11-01T19:10:16.856Z,80.19
2018-11-01T19:12:44.614Z,80.14
2018-11-01T19:15:13.527Z,80.22
2018-11-01T19:17:41.861Z,80.26
2018-11-01T19:20:10.195Z,80.36
2018-11-01T19:22:37.985Z,80.35
2018-11-01T19:25:06.940Z,80.33
2018-11-01T19:27:35.523Z,80.16
2018-11-01T19:30:03.673Z,80.11
2018-11-01T19:32:31.518Z,80.02
2018-11-01T19:35:00.532Z,79.92
2018-11-01T19:37:28.894Z,79.90
2018-11-01T19:39:56.666Z,79.86
2018-11-01T19:42:24.978Z,79.84
2018-11-01T19:44:53.892Z,79.74
2018-11-01T19:47:22.220Z,79.81
2018-11-01T19:49:50.671Z,79.84
2018-11-01T19:52:18.928Z,79.79
2018-11-01T19:54:50.513Z,79.93
2018-11-01T19:57:17.971Z,79.98
2018-11-01T19:59:46.936Z,79.91
2018-11-01T20:02:15.485Z,79.99
2018-11-01T20:04:43.235Z,80.06
2018-11-01T20:07:12.191Z,79.99
2018-11-01T20:09:40.605Z,79.82
2018-11-01T20:12:09.115Z,79.87
2018-11-01T20:14:37.498Z,79.98
2018-11-01T20:17:05.878Z,79.94
2018-11-01T20:19:34.721Z,79.73
2018-11-01T20:22:03.051Z,79.77
2018-11-01T20:24:31.401Z,79.84
2018-11-01T20:26:59.155Z,80.06
2018-11-01T20:29:28.086Z,80.16
2018-11-01T20:31:56.779Z,80.32
2018-11-01T20:34:24.815Z,80.34
2018-11-01T20:36:53.153Z,80.34
2018-11-01T20:39:21.529Z,80.20
2018-11-01T20:41:49.290Z,80.18
2018-11-01T20:44:18.164Z,80.24
2018-11-01T20:46:46.827Z,80.33
2018-11-01T20:49:14.580Z,80.23
2018-11-01T20:51:43.513Z,80.04
2018-11-01T20:54:11.284Z,80.12
2018-11-01T20:56:40.247Z,80.24
2018-11-01T20:59:08.634Z,80.37
2018-11-01T21:01:36.972Z,80.39
2018-11-01T21:04:05.365Z,80.56
2018-11-01T21:06:33.717Z,80.41
2018-11-01T21:09:01.485Z,80.44
2018-11-01T21:14:35.384Z,80.27
2018-11-01T21:17:03.352Z,80.28
2018-11-01T21:19:32.197Z,80.42
2018-11-01T21:22:00.528Z,80.48
2018-11-01T21:24:28.278Z,80.50
2018-11-01T21:26:56.626Z,80.66
2018-11-01T21:29:26.734Z,80.63
2018-11-01T21:31:55.075Z,80.59
2018-11-01T21:34:23.449Z,80.65
2018-11-01T21:36:51.726Z,80.56
2018-11-01T21:39:19.657Z,80.57
2018-11-01T21:41:48.457Z,80.49
2018-11-01T21:44:16.813Z,80.48
2018-11-01T21:46:45.153Z,80.50
2018-11-01T21:49:13.403Z,80.44
2018-11-01T21:51:41.753Z,80.39
2018-11-01T21:54:10.673Z,80.30
2018-11-01T21:56:39.011Z,80.25
2018-11-01T21:59:06.845Z,80.14
2018-11-01T22:01:35.811Z,80.17
2018-11-01T22:04:03.565Z,80.11
2018-11-01T22:06:31.983Z,80.49
2018-11-01T22:09:00.321Z,80.32
2018-11-01T22:11:29.246Z,80.33
2018-11-01T22:13:57.577Z,80.29
2018-11-01T22:16:25.925Z,80.32
2018-11-01T22:18:54.297Z,80.27
2018-11-01T22:21:22.628Z,80.31
2018-11-01T22:23:50.988Z,80.33
2018-11-01T22:26:19.324Z,80.27
2018-11-01T22:28:48.976Z,80.19
2018-11-01T22:31:17.195Z,80.20
2018-11-01T22:39:30.126Z,80.41
2018-11-01T22:41:58.469Z,80.31
2018-11-01T22:44:27.376Z,80.32
2018-11-01T22:46:55.705Z,80.39
2018-11-01T22:49:24.413Z,80.19
2018-11-01T22:51:52.188Z,80.01
2018-11-01T22:54:21.130Z,79.79
2018-11-01T22:56:48.903Z,79.56
2018-11-01T22:59:17.254Z,79.32
2018-11-01T23:01:45.584Z,79.15
2018-11-01T23:04:14.715Z,79.04
2018-11-01T23:06:42.478Z,78.88
2018-11-01T23:09:11.636Z,78.60
2018-11-01T23:11:39.762Z,78.50
2018-11-01T23:14:08.096Z,78.47
2018-11-01T23:16:36.436Z,78.30
2018-11-01T23:19:04.171Z,78.30
2018-11-01T23:21:33.118Z,78.24
2018-11-01T23:24:00.892Z,78.16
2018-11-01T23:26:29.886Z,78.04
2018-11-01T23:28:57.916Z,77.83
2018-11-01T23:31:26.249Z,77.39
2018-11-01T23:33:55.197Z,77.25
2018-11-01T23:36:23.008Z,76.84
2018-11-01T23:38:57.028Z,76.70
2018-11-01T23:41:30.948Z,76.19
2018-11-01T23:44:04.937Z,76.04
2018-11-01T23:46:38.818Z,76.01
2018-11-01T23:49:07.196Z,75.73
2018-11-01T23:51:34.957Z,75.75
2018-11-01T23:54:03.305Z,75.72
2018-11-01T23:56:32.208Z,75.40
2018-11-01T23:59:00.561Z,75.29
