createdAt,value
2023-05-08T00:00:17.709Z,1.60
2023-05-08T00:01:22.178Z,1.55
2023-05-08T00:02:26.205Z,1.83
2023-05-08T00:03:30.534Z,1.30
2023-05-08T00:04:35.078Z,1.75
2023-05-08T00:05:43.215Z,1.80
2023-05-08T00:06:52.284Z,2.05
2023-05-08T00:08:01.495Z,1.45
2023-05-08T00:09:07.477Z,1.83
2023-05-08T00:10:12.767Z,2.00
2023-05-08T00:11:20.466Z,1.70
2023-05-08T00:12:24.746Z,1.77
2023-05-08T00:13:32.142Z,1.60
2023-05-08T00:14:36.387Z,1.88
2023-05-08T00:15:40.949Z,1.70
2023-05-08T00:16:47.871Z,2.03
2023-05-08T00:17:52.480Z,1.48
2023-05-08T00:18:56.122Z,1.50
2023-05-08T00:20:00.272Z,2.25
2023-05-08T00:21:08.203Z,1.50
2023-05-08T00:22:12.677Z,1.70
2023-05-08T00:23:16.543Z,1.38
2023-05-08T00:24:20.432Z,1.60
2023-05-08T00:25:24.935Z,1.50
2023-05-08T00:26:28.971Z,2.38
2023-05-08T00:27:35.520Z,2.60
2023-05-08T00:28:40.126Z,1.83
2023-05-08T00:29:44.964Z,1.38
2023-05-08T00:30:50.004Z,1.35
2023-05-08T00:31:54.264Z,2.08
2023-05-08T00:32:58.209Z,1.85
2023-05-08T00:34:01.953Z,1.60
2023-05-08T00:35:07.734Z,2.63
2023-05-08T00:36:16.210Z,1.70
2023-05-08T00:37:20.209Z,1.25
2023-05-08T00:38:23.898Z,1.52
2023-05-08T00:39:27.833Z,1.27
2023-05-08T00:40:31.941Z,1.50
2023-05-08T00:41:35.796Z,1.40
2023-05-08T00:42:40.213Z,1.83
2023-05-08T00:43:44.042Z,1.60
2023-05-08T00:44:48.253Z,1.83
2023-05-08T00:45:53.231Z,1.80
2023-05-08T00:46:57.179Z,1.48
2023-05-08T00:48:02.154Z,1.65
2023-05-08T00:49:11.940Z,1.75
2023-05-08T00:50:19.694Z,1.73
2023-05-08T00:51:25.441Z,1.83
2023-05-08T00:52:34.071Z,1.50
2023-05-08T00:53:45.906Z,2.00
2023-05-08T00:54:52.835Z,1.95
2023-05-08T00:56:00.515Z,1.55
2023-05-08T00:57:10.254Z,1.48
2023-05-08T00:58:15.152Z,1.60
2023-05-08T00:59:22.996Z,2.60
2023-05-08T01:00:32.405Z,2.28
2023-05-08T01:01:38.841Z,1.50
2023-05-08T01:02:43.316Z,1.98
2023-05-08T01:03:47.981Z,1.67
2023-05-08T01:04:55.034Z,2.25
2023-05-08T01:06:14.594Z,2.30
2023-05-08T01:07:19.757Z,1.38
2023-05-08T01:08:24.133Z,1.30
2023-05-08T01:09:28.806Z,1.50
2023-05-08T01:10:47.564Z,1.48
2023-05-08T01:12:30.330Z,1.60
2023-05-08T01:14:02.730Z,1.70
2023-05-08T01:15:21.755Z,1.88
2023-05-08T01:16:58.764Z,1.85
2023-05-08T01:18:37.312Z,2.08
2023-05-08T01:20:03.311Z,1.40
2023-05-08T01:21:37.518Z,1.95
2023-05-08T01:23:13.704Z,1.35
2023-05-08T01:24:42.710Z,2.92
2023-05-08T01:26:14.852Z,1.80
2023-05-08T01:28:34.491Z,1.77
2023-05-08T01:30:06.528Z,1.63
2023-05-08T01:32:08.583Z,1.70
2023-05-08T01:33:44.978Z,1.58
2023-05-08T01:35:26.718Z,1.92
2023-05-08T01:36:41.656Z,1.77
2023-05-08T01:38:10.964Z,2.25
2023-05-08T01:39:40.648Z,2.17
2023-05-08T01:40:59.698Z,1.45
2023-05-08T01:42:30.941Z,2.00
2023-05-08T01:44:16.090Z,2.15
2023-05-08T01:45:38.812Z,1.80
2023-05-08T01:46:48.283Z,1.45
2023-05-08T01:48:20.353Z,1.58
2023-05-08T01:49:30.870Z,1.80
2023-05-08T01:50:49.249Z,1.77
2023-05-08T01:52:07.467Z,1.52
2023-05-08T01:53:28.155Z,1.42
2023-05-08T01:54:47.201Z,1.95
2023-05-08T01:55:57.289Z,1.83
2023-05-08T01:57:05.405Z,1.90
2023-05-08T01:58:11.882Z,2.60
2023-05-08T01:59:25.085Z,1.90
2023-05-08T02:00:30.037Z,2.08
2023-05-08T02:01:37.532Z,1.90
2023-05-08T02:02:45.176Z,2.13
2023-05-08T02:04:00.488Z,2.22
2023-05-08T02:05:09.697Z,1.92
2023-05-08T02:06:21.891Z,1.85
2023-05-08T02:07:28.159Z,2.13
2023-05-08T02:08:39.166Z,2.38
2023-05-08T02:09:47.111Z,1.92
2023-05-08T02:10:52.832Z,1.70
2023-05-08T02:11:58.951Z,1.70
2023-05-08T02:13:05.889Z,1.58
2023-05-08T02:14:12.605Z,1.95
2023-05-08T02:15:18.767Z,2.28
2023-05-08T02:16:24.649Z,1.90
2023-05-08T02:17:34.992Z,1.40
2023-05-08T02:18:44.198Z,2.00
2023-05-08T02:19:50.067Z,2.00
2023-05-08T02:21:04.373Z,1.98
2023-05-08T02:22:12.045Z,1.33
2023-05-08T02:23:18.603Z,2.10
2023-05-08T02:24:25.014Z,2.08
2023-05-08T02:25:32.047Z,1.73
2023-05-08T02:26:38.588Z,1.73
2023-05-08T02:27:48.425Z,1.88
2023-05-08T02:28:57.444Z,1.23
2023-05-08T02:30:02.358Z,1.98
2023-05-08T02:31:12.906Z,1.88
2023-05-08T02:32:21.527Z,1.60
2023-05-08T02:33:28.043Z,1.52
2023-05-08T02:34:38.056Z,1.80
2023-05-08T02:35:48.461Z,2.05
2023-05-08T02:36:54.929Z,1.63
2023-05-08T02:38:00.897Z,1.90
2023-05-08T02:39:12.383Z,1.90
2023-05-08T02:40:18.999Z,1.95
2023-05-08T02:41:29.328Z,1.95
2023-05-08T02:42:33.549Z,1.60
2023-05-08T02:43:38.166Z,1.77
2023-05-08T02:44:43.151Z,1.98
2023-05-08T02:45:57.651Z,1.63
2023-05-08T02:47:15.574Z,1.40
2023-05-08T02:48:33.456Z,1.73
2023-05-08T02:50:10.097Z,1.42
2023-05-08T02:51:26.030Z,1.35
2023-05-08T02:52:33.288Z,1.30
2023-05-08T02:53:45.648Z,1.75
2023-05-08T02:55:02.105Z,1.60
2023-05-08T02:56:22.271Z,1.30
2023-05-08T02:57:35.129Z,1.52
2023-05-08T02:58:55.513Z,1.35
2023-05-08T03:00:27.873Z,1.40
2023-05-08T03:01:52.572Z,1.48
2023-05-08T03:03:23.483Z,1.42
2023-05-08T03:04:36.982Z,1.92
2023-05-08T03:05:49.827Z,1.67
2023-05-08T03:06:58.552Z,1.88
2023-05-08T03:08:14.113Z,2.08
2023-05-08T03:09:23.364Z,2.40
2023-05-08T03:10:34.989Z,1.75
2023-05-08T03:11:44.074Z,1.67
2023-05-08T03:12:53.660Z,1.52
2023-05-08T03:14:02.737Z,1.42
2023-05-08T03:15:19.667Z,1.88
2023-05-08T03:16:28.199Z,1.45
2023-05-08T03:17:35.716Z,1.27
2023-05-08T03:18:55.068Z,1.90
2023-05-08T03:20:06.183Z,1.77
2023-05-08T03:21:13.416Z,1.42
2023-05-08T03:22:21.558Z,1.73
2023-05-08T03:23:31.179Z,2.10
2023-05-08T03:24:39.480Z,2.40
2023-05-08T03:25:44.768Z,2.20
2023-05-08T03:26:49.040Z,2.28
2023-05-08T03:27:54.096Z,2.33
2023-05-08T03:28:59.954Z,1.65
2023-05-08T03:30:10.099Z,2.65
2023-05-08T03:31:18.763Z,1.83
2023-05-08T03:32:27.649Z,1.70
2023-05-08T03:33:33.056Z,1.95
2023-05-08T03:34:37.082Z,1.42
2023-05-08T03:35:42.699Z,1.73
2023-05-08T03:36:47.090Z,2.08
2023-05-08T03:37:53.147Z,2.00
2023-05-08T03:38:57.250Z,2.28
2023-05-08T03:40:01.558Z,3.58
2023-05-08T03:41:06.941Z,2.25
2023-05-08T03:42:21.722Z,1.95
2023-05-08T03:43:27.092Z,1.80
2023-05-08T03:44:32.711Z,1.80
2023-05-08T03:45:41.515Z,1.67
2023-05-08T03:46:48.031Z,2.05
2023-05-08T03:47:54.297Z,2.05
2023-05-08T03:49:03.305Z,1.80
2023-05-08T03:50:10.814Z,2.60
2023-05-08T03:51:17.565Z,1.73
2023-05-08T03:52:21.563Z,2.00
2023-05-08T03:53:26.033Z,2.10
2023-05-08T03:54:30.730Z,1.60
2023-05-08T03:55:35.899Z,1.70
2023-05-08T03:56:39.981Z,2.30
2023-05-08T03:58:17.873Z,2.05
2023-05-08T03:59:24.647Z,1.83
2023-05-08T04:00:49.680Z,1.90
2023-05-08T04:02:17.820Z,3.63
2023-05-08T04:03:41.821Z,2.20
2023-05-08T04:04:50.540Z,2.08
2023-05-08T04:06:11.537Z,2.38
2023-05-08T04:07:38.369Z,2.45
2023-05-08T04:09:17.735Z,1.83
2023-05-08T04:10:51.056Z,1.83
2023-05-08T04:12:18.749Z,2.00
2023-05-08T04:13:35.884Z,2.00
2023-05-08T04:14:53.091Z,2.15
2023-05-08T04:16:18.048Z,2.25
2023-05-08T04:18:00.653Z,2.53
2023-05-08T04:19:15.824Z,2.10
2023-05-08T04:20:24.976Z,2.47
2023-05-08T04:21:34.304Z,2.28
2023-05-08T04:22:42.975Z,3.63
2023-05-08T04:23:52.253Z,2.35
2023-05-08T04:25:01.837Z,2.58
2023-05-08T04:26:16.427Z,2.10
2023-05-08T04:27:22.463Z,1.88
2023-05-08T04:28:26.886Z,2.45
2023-05-08T04:29:33.076Z,2.63
2023-05-08T04:30:37.554Z,2.63
2023-05-08T04:31:42.669Z,2.30
2023-05-08T04:32:49.249Z,2.42
2023-05-08T04:33:53.606Z,2.17
2023-05-08T04:34:59.454Z,2.00
2023-05-08T04:36:06.974Z,2.08
2023-05-08T04:37:29.625Z,2.22
2023-05-08T04:38:37.943Z,2.03
2023-05-08T04:39:43.783Z,2.13
2023-05-08T04:40:47.768Z,2.10
2023-05-08T04:41:52.799Z,2.45
2023-05-08T04:42:57.269Z,2.60
2023-05-08T04:44:01.825Z,1.92
2023-05-08T04:45:11.397Z,3.00
2023-05-08T04:46:15.924Z,1.73
2023-05-08T04:47:21.819Z,1.73
2023-05-08T04:48:26.138Z,2.20
2023-05-08T04:49:32.071Z,2.00
2023-05-08T04:50:36.599Z,1.88
2023-05-08T04:51:40.451Z,1.95
2023-05-08T04:52:46.124Z,2.88
2023-05-08T04:53:50.813Z,1.95
2023-05-08T04:54:54.548Z,2.47
2023-05-08T04:55:59.454Z,1.90
2023-05-08T04:57:06.769Z,3.30
2023-05-08T04:58:12.028Z,2.08
2023-05-08T04:59:16.189Z,1.98
2023-05-08T05:00:20.765Z,2.05
2023-05-08T05:01:24.707Z,2.22
2023-05-08T05:02:28.723Z,1.70
2023-05-08T05:03:32.978Z,2.13
2023-05-08T05:04:37.689Z,2.10
2023-05-08T05:05:41.964Z,1.85
2023-05-08T05:06:46.334Z,2.47
2023-05-08T05:07:50.496Z,2.03
2023-05-08T05:08:54.534Z,1.98
2023-05-08T05:10:01.262Z,2.45
2023-05-08T05:11:05.180Z,2.53
2023-05-08T05:12:09.534Z,2.22
2023-05-08T05:13:13.913Z,1.70
2023-05-08T05:14:17.979Z,1.92
2023-05-08T05:15:22.716Z,2.55
2023-05-08T05:16:27.509Z,2.15
2023-05-08T05:17:31.762Z,2.17
2023-05-08T05:18:36.132Z,1.63
2023-05-08T05:19:39.825Z,1.85
2023-05-08T05:20:43.498Z,1.77
2023-05-08T05:21:47.304Z,1.90
2023-05-08T05:22:51.646Z,2.10
2023-05-08T05:23:55.545Z,1.85
2023-05-08T05:24:59.380Z,2.38
2023-05-08T05:26:03.309Z,2.47
2023-05-08T05:27:09.106Z,1.75
2023-05-08T05:28:13.111Z,1.70
2023-05-08T05:29:17.054Z,2.33
2023-05-08T05:30:21.108Z,2.33
2023-05-08T05:31:25.929Z,1.40
2023-05-08T05:32:30.192Z,3.20
2023-05-08T05:33:34.111Z,1.80
2023-05-08T05:34:38.520Z,2.30
2023-05-08T05:35:43.122Z,2.00
2023-05-08T05:36:47.374Z,2.22
2023-05-08T05:37:51.810Z,1.90
2023-05-08T05:38:55.657Z,1.95
2023-05-08T05:39:59.910Z,2.00
2023-05-08T05:41:03.785Z,2.60
2023-05-08T05:42:16.914Z,2.35
2023-05-08T05:43:21.258Z,1.77
2023-05-08T05:44:25.604Z,2.00
2023-05-08T05:45:32.576Z,2.25
2023-05-08T05:46:37.356Z,2.03
2023-05-08T05:47:50.097Z,1.95
2023-05-08T05:48:57.761Z,1.80
2023-05-08T05:50:04.867Z,1.63
2023-05-08T05:51:10.488Z,1.45
2023-05-08T05:52:15.388Z,1.50
2023-05-08T05:53:19.443Z,1.90
2023-05-08T05:54:27.492Z,2.13
2023-05-08T05:55:31.888Z,2.03
2023-05-08T05:56:36.175Z,1.90
2023-05-08T05:57:40.397Z,2.20
2023-05-08T05:58:44.944Z,2.65
2023-05-08T05:59:49.136Z,1.63
2023-05-08T06:00:52.994Z,2.08
2023-05-08T06:01:57.037Z,2.10
2023-05-08T06:03:02.801Z,2.08
2023-05-08T06:04:11.490Z,2.25
2023-05-08T06:05:15.905Z,2.97
2023-05-08T06:06:19.674Z,2.33
2023-05-08T06:07:23.843Z,1.88
2023-05-08T06:08:28.352Z,2.20
2023-05-08T06:09:32.173Z,2.45
2023-05-08T06:10:36.714Z,2.45
2023-05-08T06:11:40.769Z,1.90
2023-05-08T06:12:45.327Z,1.80
2023-05-08T06:13:50.595Z,1.83
2023-05-08T06:14:55.844Z,2.05
2023-05-08T06:15:59.633Z,1.63
2023-05-08T06:17:09.308Z,1.50
2023-05-08T06:18:14.317Z,2.08
2023-05-08T06:19:18.541Z,2.00
2023-05-08T06:20:23.204Z,1.85
2023-05-08T06:21:28.976Z,1.95
2023-05-08T06:22:33.151Z,1.80
2023-05-08T06:23:46.595Z,2.17
2023-05-08T06:24:53.770Z,2.17
2023-05-08T06:25:59.426Z,2.13
2023-05-08T06:27:03.171Z,1.88
2023-05-08T06:28:10.076Z,3.05
2023-05-08T06:29:14.567Z,2.00
2023-05-08T06:30:18.920Z,1.65
2023-05-08T06:31:23.040Z,2.22
2023-05-08T06:32:27.442Z,2.10
2023-05-08T06:33:31.881Z,2.42
2023-05-08T06:34:38.508Z,1.58
2023-05-08T06:35:46.579Z,2.17
2023-05-08T06:36:52.761Z,2.05
2023-05-08T06:37:57.471Z,2.17
2023-05-08T06:39:01.576Z,1.83
2023-05-08T06:40:19.257Z,2.10
2023-05-08T06:41:23.223Z,2.67
2023-05-08T06:42:27.905Z,2.95
2023-05-08T06:43:32.494Z,1.92
2023-05-08T06:44:36.797Z,2.08
2023-05-08T06:45:41.816Z,1.85
2023-05-08T06:46:45.859Z,2.00
2023-05-08T06:47:50.073Z,1.77
2023-05-08T06:48:53.959Z,1.90
2023-05-08T06:49:57.761Z,1.75
2023-05-08T06:51:02.204Z,1.40
2023-05-08T06:52:11.868Z,2.10
2023-05-08T06:53:15.550Z,2.10
2023-05-08T06:54:20.034Z,1.85
2023-05-08T06:55:24.412Z,1.60
2023-05-08T06:56:29.354Z,1.75
2023-05-08T06:57:33.696Z,1.42
2023-05-08T06:58:38.205Z,1.75
2023-05-08T06:59:43.105Z,1.70
2023-05-08T07:00:47.234Z,1.85
2023-05-08T07:01:51.779Z,1.92
2023-05-08T07:02:55.869Z,1.70
2023-05-08T07:04:00.835Z,1.45
2023-05-08T07:05:07.336Z,1.52
2023-05-08T07:06:11.617Z,1.67
2023-05-08T07:07:16.368Z,1.67
2023-05-08T07:08:20.972Z,2.17
2023-05-08T07:09:24.871Z,2.20
2023-05-08T07:10:35.194Z,1.95
2023-05-08T07:11:39.668Z,1.70
2023-05-08T07:12:43.869Z,1.55
2023-05-08T07:13:48.458Z,1.30
2023-05-08T07:14:52.388Z,1.70
2023-05-08T07:15:59.496Z,1.65
2023-05-08T07:17:08.228Z,1.70
2023-05-08T07:18:12.618Z,1.63
2023-05-08T07:19:16.633Z,1.42
2023-05-08T07:20:21.715Z,1.75
2023-05-08T07:21:26.458Z,1.48
2023-05-08T07:22:31.462Z,1.75
2023-05-08T07:23:36.668Z,1.30
2023-05-08T07:24:40.701Z,1.42
2023-05-08T07:25:45.641Z,1.52
2023-05-08T07:26:49.569Z,1.60
2023-05-08T07:27:53.510Z,1.85
2023-05-08T07:28:57.859Z,1.98
2023-05-08T07:30:04.448Z,1.80
2023-05-08T07:31:09.854Z,1.50
2023-05-08T07:32:14.348Z,2.25
2023-05-08T07:33:19.190Z,1.40
2023-05-08T07:34:23.424Z,1.63
2023-05-08T07:35:29.611Z,1.92
2023-05-08T07:36:36.005Z,1.48
2023-05-08T07:37:41.150Z,2.55
2023-05-08T07:38:45.190Z,1.27
2023-05-08T07:39:53.355Z,1.73
2023-05-08T07:40:59.850Z,1.77
2023-05-08T07:42:06.063Z,1.83
2023-05-08T07:43:17.184Z,1.38
2023-05-08T07:44:21.372Z,2.58
2023-05-08T07:45:25.808Z,1.30
2023-05-08T07:46:30.109Z,1.75
2023-05-08T07:47:34.870Z,1.48
2023-05-08T07:48:39.002Z,1.30
2023-05-08T07:49:43.175Z,1.70
2023-05-08T07:50:48.292Z,1.40
2023-05-08T07:51:52.760Z,1.77
2023-05-08T07:52:58.748Z,1.30
2023-05-08T07:54:02.699Z,2.00
2023-05-08T07:55:14.256Z,1.75
2023-05-08T07:56:18.367Z,1.30
2023-05-08T07:57:23.240Z,1.35
2023-05-08T07:58:27.597Z,1.50
2023-05-08T07:59:31.845Z,1.40
2023-05-08T08:00:36.774Z,1.45
2023-05-08T08:01:43.718Z,1.80
2023-05-08T08:02:48.294Z,1.42
2023-05-08T08:03:52.761Z,1.42
2023-05-08T08:04:58.100Z,1.10
2023-05-08T08:06:02.797Z,1.40
2023-05-08T08:07:07.830Z,2.13
2023-05-08T08:08:12.231Z,1.40
2023-05-08T08:09:17.330Z,1.08
2023-05-08T08:10:22.514Z,1.55
2023-05-08T08:11:26.672Z,1.55
2023-05-08T08:12:32.106Z,1.40
2023-05-08T08:13:36.111Z,2.30
2023-05-08T08:14:40.303Z,1.27
2023-05-08T08:15:50.060Z,1.50
2023-05-08T08:16:53.913Z,1.10
2023-05-08T08:17:58.070Z,1.58
2023-05-08T08:19:02.065Z,1.30
2023-05-08T08:20:08.425Z,1.23
2023-05-08T08:21:12.648Z,1.10
2023-05-08T08:22:16.671Z,2.08
2023-05-08T08:23:21.606Z,1.50
2023-05-08T08:24:29.331Z,1.23
2023-05-08T08:25:34.108Z,1.17
2023-05-08T08:26:38.342Z,1.38
2023-05-08T08:27:42.328Z,1.67
2023-05-08T08:28:47.529Z,1.65
2023-05-08T08:29:58.450Z,1.60
2023-05-08T08:31:10.213Z,1.60
2023-05-08T08:32:14.454Z,2.30
2023-05-08T08:33:19.157Z,1.35
2023-05-08T08:34:24.350Z,1.48
2023-05-08T08:35:33.412Z,1.23
2023-05-08T08:36:37.530Z,1.75
2023-05-08T08:37:41.503Z,1.75
2023-05-08T08:38:46.228Z,1.73
2023-05-08T08:39:53.902Z,1.50
2023-05-08T08:41:08.137Z,1.23
2023-05-08T08:42:18.157Z,1.00
2023-05-08T08:43:27.392Z,1.40
2023-05-08T08:44:31.608Z,1.20
2023-05-08T08:45:38.215Z,1.40
2023-05-08T08:46:53.155Z,1.40
2023-05-08T08:48:03.704Z,1.52
2023-05-08T08:49:18.632Z,0.90
2023-05-08T08:50:27.249Z,1.50
2023-05-08T08:51:52.451Z,0.90
2023-05-08T08:53:26.773Z,1.65
2023-05-08T08:54:36.001Z,1.35
2023-05-08T08:55:50.545Z,1.30
2023-05-08T08:57:00.996Z,1.83
2023-05-08T08:58:21.784Z,1.80
2023-05-08T08:59:29.668Z,1.30
2023-05-08T09:00:38.206Z,1.85
2023-05-08T09:01:48.702Z,1.60
2023-05-08T09:02:53.251Z,1.30
2023-05-08T09:04:01.306Z,1.15
2023-05-08T09:05:10.942Z,1.48
2023-05-08T09:06:15.307Z,1.45
2023-05-08T09:07:20.242Z,1.80
2023-05-08T09:08:27.809Z,1.10
2023-05-08T09:09:40.475Z,1.50
2023-05-08T09:10:44.297Z,1.33
2023-05-08T09:11:49.637Z,1.52
2023-05-08T09:12:53.727Z,1.50
2023-05-08T09:14:07.774Z,1.70
2023-05-08T09:15:12.400Z,1.70
2023-05-08T09:16:16.725Z,1.60
2023-05-08T09:17:20.433Z,2.05
2023-05-08T09:18:28.181Z,1.27
2023-05-08T09:19:35.180Z,1.73
2023-05-08T09:20:41.607Z,2.03
2023-05-08T09:21:46.055Z,1.35
2023-05-08T09:22:51.850Z,1.50
2023-05-08T09:23:59.663Z,1.90
2023-05-08T09:25:03.961Z,1.60
2023-05-08T09:26:10.728Z,1.38
2023-05-08T17:37:00.155Z,1.10
2023-05-08T17:38:07.535Z,1.20
2023-05-08T17:39:12.201Z,1.40
2023-05-08T17:40:16.545Z,1.42
2023-05-08T17:41:27.718Z,1.15
2023-05-08T17:42:31.995Z,1.20
2023-05-08T17:43:35.674Z,1.52
2023-05-08T17:44:39.686Z,1.50
2023-05-08T17:45:44.561Z,1.50
2023-05-08T17:46:48.694Z,1.48
2023-05-08T17:47:53.651Z,2.38
2023-05-08T17:49:15.859Z,1.25
2023-05-08T17:50:21.164Z,1.17
2023-05-08T17:51:29.333Z,1.30
2023-05-08T17:52:40.551Z,1.40
2023-05-08T17:53:44.574Z,1.55
2023-05-08T17:54:51.676Z,1.60
2023-05-08T17:55:55.977Z,1.70
2023-05-08T17:56:59.630Z,1.50
2023-05-08T17:58:14.738Z,1.75
2023-05-08T17:59:20.593Z,1.38
2023-05-08T18:00:26.668Z,1.70
2023-05-08T18:01:33.613Z,1.88
2023-05-08T18:02:38.072Z,1.38
2023-05-08T18:03:42.253Z,1.52
2023-05-08T18:04:47.372Z,1.42
2023-05-08T18:05:51.491Z,1.60
2023-05-08T18:06:55.370Z,1.10
2023-05-08T18:07:59.694Z,1.30
2023-05-08T18:09:05.792Z,1.73
2023-05-08T18:10:13.219Z,1.40
2023-05-08T18:11:22.711Z,1.48
2023-05-08T18:12:27.885Z,1.58
2023-05-08T18:13:38.114Z,1.35
2023-05-08T18:14:45.942Z,1.27
2023-05-08T18:15:50.305Z,1.17
2023-05-08T18:16:54.254Z,1.20
2023-05-08T18:17:58.705Z,1.55
2023-05-08T18:19:02.488Z,1.20
2023-05-08T18:20:09.494Z,1.15
2023-05-08T18:21:14.316Z,1.45
2023-05-08T18:22:18.244Z,1.08
2023-05-08T18:23:23.118Z,1.27
2023-05-08T18:24:31.289Z,1.17
2023-05-08T18:25:50.644Z,1.35
2023-05-08T18:26:54.844Z,1.10
2023-05-08T18:28:01.215Z,1.30
2023-05-08T18:29:10.106Z,1.77
2023-05-08T18:30:18.016Z,1.52
2023-05-08T18:31:23.458Z,2.00
2023-05-08T18:32:29.314Z,1.17
2023-05-08T18:33:44.123Z,1.67
2023-05-08T18:34:56.699Z,1.50
2023-05-08T18:36:07.226Z,1.02
2023-05-08T18:37:15.063Z,1.13
2023-05-08T18:38:24.051Z,1.55
2023-05-08T18:39:32.865Z,1.50
2023-05-08T18:40:37.218Z,1.08
2023-05-08T18:41:41.600Z,1.40
2023-05-08T18:42:47.197Z,1.33
2023-05-08T18:43:51.922Z,0.90
2023-05-08T18:44:57.492Z,1.02
2023-05-08T18:47:39.109Z,1.45
2023-05-08T18:48:43.341Z,0.80
2023-05-08T18:50:09.814Z,1.35
2023-05-08T18:51:18.536Z,1.20
2023-05-08T18:52:30.696Z,1.25
2023-05-08T18:53:43.922Z,1.50
2023-05-08T18:54:52.202Z,1.02
2023-05-08T18:56:23.608Z,1.17
2023-05-08T18:57:29.830Z,1.85
2023-05-08T18:58:34.631Z,1.17
2023-05-08T18:59:46.427Z,1.05
2023-05-08T19:00:50.265Z,1.23
2023-05-08T19:01:59.585Z,1.02
2023-05-08T19:03:03.982Z,1.30
2023-05-08T19:04:15.013Z,1.15
2023-05-08T19:05:19.228Z,1.20
2023-05-08T19:06:25.882Z,1.30
2023-05-08T19:07:35.452Z,1.38
2023-05-08T19:08:41.072Z,1.00
2023-05-08T19:09:45.844Z,0.90
2023-05-08T19:10:49.994Z,1.15
2023-05-08T19:11:53.916Z,1.42
2023-05-08T19:13:03.462Z,1.50
2023-05-08T19:14:10.427Z,1.42
2023-05-08T19:15:15.882Z,1.20
2023-05-08T19:16:20.420Z,1.23
2023-05-08T19:17:29.104Z,1.70
2023-05-08T19:18:36.722Z,1.10
2023-05-08T19:19:48.715Z,1.10
2023-05-08T19:20:57.698Z,1.20
2023-05-08T19:22:02.257Z,1.05
2023-05-08T19:23:13.000Z,1.23
2023-05-08T19:24:21.251Z,1.30
2023-05-08T19:25:25.803Z,1.60
2023-05-08T19:26:29.878Z,1.00
2023-05-08T19:27:34.841Z,2.00
2023-05-08T19:28:44.904Z,1.38
2023-05-08T19:29:54.463Z,1.33
2023-05-08T19:31:13.867Z,2.08
2023-05-08T19:32:30.183Z,1.63
2023-05-08T19:33:35.282Z,1.00
2023-05-08T19:34:41.412Z,1.70
2023-05-08T19:35:52.963Z,1.60
2023-05-08T19:37:02.610Z,1.30
2023-05-08T19:38:25.944Z,2.63
2023-05-08T19:39:35.773Z,2.42
2023-05-08T19:40:56.395Z,1.45
2023-05-08T19:42:01.135Z,2.03
2023-05-08T19:43:11.389Z,1.83
2023-05-08T19:44:14.968Z,1.83
2023-05-08T19:45:20.156Z,1.23
2023-05-08T19:46:24.379Z,1.30
2023-05-08T19:47:28.484Z,1.88
2023-05-08T19:48:35.063Z,1.52
2023-05-08T19:49:39.010Z,1.70
2023-05-08T19:50:43.043Z,1.48
2023-05-08T19:51:48.877Z,1.52
2023-05-08T19:52:56.277Z,2.00
2023-05-08T19:54:01.874Z,1.42
2023-05-08T19:55:09.722Z,1.60
2023-05-08T19:56:18.027Z,1.70
2023-05-08T19:57:23.623Z,2.08
2023-05-08T19:58:27.407Z,1.50
2023-05-08T19:59:34.391Z,1.65
2023-05-08T20:00:51.600Z,1.50
2023-05-08T20:01:57.269Z,1.77
2023-05-08T20:03:02.033Z,1.30
2023-05-08T20:04:09.014Z,1.40
2023-05-08T20:05:22.364Z,1.42
2023-05-08T20:06:31.344Z,1.92
2023-05-08T20:07:36.517Z,2.25
2023-05-08T20:08:42.093Z,1.85
2023-05-08T20:09:47.259Z,2.25
2023-05-08T20:10:51.037Z,1.35
2023-05-08T20:11:56.006Z,1.58
2023-05-08T20:13:03.002Z,1.88
2023-05-08T20:14:07.672Z,2.35
2023-05-08T20:15:12.756Z,1.60
2023-05-08T20:16:19.091Z,1.95
2023-05-08T20:17:29.202Z,1.65
2023-05-08T20:19:01.256Z,1.88
2023-05-08T20:20:20.093Z,2.22
2023-05-08T20:21:27.052Z,2.50
2023-05-08T20:22:44.583Z,2.15
2023-05-08T20:23:48.658Z,2.08
2023-05-08T20:24:53.200Z,1.77
2023-05-08T20:26:06.637Z,1.83
2023-05-08T20:27:20.137Z,1.52
2023-05-08T20:28:33.538Z,1.98
2023-05-08T20:29:37.957Z,1.92
2023-05-08T20:30:48.196Z,1.42
2023-05-08T20:32:02.867Z,2.40
2023-05-08T20:33:33.778Z,1.45
2023-05-08T20:34:51.304Z,1.85
2023-05-08T20:36:11.713Z,1.77
2023-05-08T20:37:24.366Z,1.60
2023-05-08T20:38:33.826Z,1.95
2023-05-08T20:39:42.964Z,2.55
2023-05-08T20:40:57.582Z,2.78
2023-05-08T20:42:18.345Z,2.33
2023-05-08T20:43:35.194Z,1.50
2023-05-08T20:44:50.573Z,2.25
2023-05-08T20:46:05.853Z,1.75
2023-05-08T20:47:13.083Z,1.73
2023-05-08T20:48:19.501Z,2.35
2023-05-08T20:49:23.866Z,2.47
2023-05-08T20:50:27.607Z,2.13
2023-05-08T20:51:33.418Z,1.50
2023-05-08T20:52:38.482Z,1.73
2023-05-08T20:53:43.250Z,2.10
2023-05-08T20:54:53.365Z,2.53
2023-05-08T20:56:05.391Z,1.95
2023-05-08T20:57:09.393Z,2.22
2023-05-08T20:58:15.917Z,1.63
2023-05-08T20:59:19.778Z,1.95
2023-05-08T21:00:24.116Z,2.05
2023-05-08T21:01:28.073Z,2.15
2023-05-08T21:02:32.078Z,2.17
2023-05-08T21:03:36.014Z,2.20
2023-05-08T21:04:40.311Z,2.63
2023-05-08T21:05:46.746Z,2.40
2023-05-08T21:06:52.097Z,3.75
2023-05-08T21:08:03.105Z,2.95
2023-05-08T21:09:10.152Z,1.98
2023-05-08T21:10:21.645Z,2.38
2023-05-08T21:11:34.558Z,2.22
2023-05-08T21:12:39.268Z,1.73
2023-05-08T21:13:47.099Z,2.13
2023-05-08T21:14:54.164Z,2.22
2023-05-08T21:16:04.439Z,2.28
2023-05-08T21:17:08.303Z,2.58
2023-05-08T21:18:12.138Z,2.17
2023-05-08T21:19:20.093Z,2.83
2023-05-08T21:20:25.293Z,2.75
2023-05-08T21:21:29.016Z,1.65
2023-05-08T21:22:34.272Z,2.00
2023-05-08T21:23:38.095Z,3.28
2023-05-08T21:24:45.068Z,3.53
2023-05-08T21:25:49.898Z,2.72
2023-05-08T21:26:54.055Z,2.42
2023-05-08T21:27:57.997Z,2.00
2023-05-08T21:29:04.981Z,2.30
2023-05-08T21:30:18.007Z,2.92
2023-05-08T21:31:21.940Z,2.90
2023-05-08T21:32:29.224Z,2.53
2023-05-08T21:33:34.288Z,2.30
2023-05-08T21:34:38.099Z,1.85
2023-05-08T21:35:43.604Z,2.97
2023-05-08T21:36:47.967Z,2.08
2023-05-08T21:37:54.876Z,2.38
2023-05-08T21:38:59.506Z,3.22
2023-05-08T21:40:06.479Z,3.15
2023-05-08T21:41:11.257Z,3.15
2023-05-08T21:42:15.513Z,3.92
2023-05-08T21:43:20.269Z,3.20
2023-05-08T21:44:25.516Z,3.92
2023-05-08T21:45:33.126Z,2.97
2023-05-08T21:46:37.713Z,3.30
2023-05-08T21:47:41.806Z,2.72
2023-05-08T21:48:46.126Z,3.22
2023-05-08T21:49:52.367Z,2.85
2023-05-08T21:50:56.405Z,2.58
2023-05-08T21:52:00.319Z,3.00
2023-05-08T21:53:04.399Z,3.45
2023-05-08T21:54:13.697Z,3.47
2023-05-08T21:55:17.634Z,3.00
2023-05-08T21:56:21.795Z,2.50
2023-05-08T21:57:25.694Z,2.65
2023-05-08T21:58:29.325Z,3.25
2023-05-08T21:59:37.918Z,3.38
2023-05-08T22:00:41.925Z,3.25
2023-05-08T22:01:46.162Z,2.78
2023-05-08T22:02:50.525Z,3.38
2023-05-08T22:03:55.126Z,2.17
2023-05-08T22:04:59.910Z,3.92
2023-05-08T22:06:04.321Z,2.42
2023-05-08T22:07:08.862Z,2.75
2023-05-08T22:08:13.223Z,3.47
2023-05-08T22:09:17.341Z,3.13
2023-05-08T22:10:22.089Z,3.35
2023-05-08T22:11:26.493Z,3.00
2023-05-08T22:12:30.715Z,4.07
2023-05-08T22:13:34.834Z,3.08
2023-05-08T22:14:38.713Z,3.38
2023-05-08T22:15:43.585Z,3.40
2023-05-08T22:16:48.992Z,3.88
2023-05-08T22:17:52.951Z,3.28
2023-05-08T22:19:04.184Z,3.67
2023-05-08T22:20:26.094Z,3.40
2023-05-08T22:21:37.144Z,2.35
2023-05-08T22:22:47.639Z,2.50
2023-05-08T22:23:51.974Z,2.47
2023-05-08T22:25:03.202Z,2.55
2023-05-08T22:26:10.868Z,3.25
2023-05-08T22:27:15.466Z,3.03
2023-05-08T22:28:19.594Z,3.05
2023-05-08T22:29:24.485Z,2.70
2023-05-08T22:30:28.508Z,4.00
2023-05-08T22:31:32.597Z,2.83
2023-05-08T22:32:37.165Z,3.97
2023-05-08T22:33:41.282Z,2.63
2023-05-08T22:34:46.600Z,3.13
2023-05-08T22:35:50.573Z,3.17
2023-05-08T22:36:54.584Z,2.72
2023-05-08T22:37:58.667Z,3.78
2023-05-08T22:39:02.581Z,2.78
2023-05-08T22:40:11.106Z,3.28
2023-05-08T22:41:15.191Z,3.35
2023-05-08T22:42:20.058Z,3.00
2023-05-08T22:43:24.631Z,2.85
2023-05-08T22:44:28.574Z,3.40
2023-05-08T22:45:33.165Z,3.35
2023-05-08T22:46:38.984Z,2.67
2023-05-08T22:47:43.451Z,3.55
2023-05-08T22:48:48.031Z,3.28
2023-05-08T22:49:52.116Z,3.35
2023-05-08T22:50:56.398Z,4.20
2023-05-08T22:52:00.390Z,3.05
2023-05-08T22:53:13.456Z,2.85
2023-05-08T22:54:17.728Z,2.97
2023-05-08T22:55:21.941Z,3.35
2023-05-08T22:56:26.631Z,3.25
2023-05-08T22:57:30.635Z,2.65
2023-05-08T22:58:34.560Z,3.08
2023-05-08T22:59:38.651Z,3.05
2023-05-08T23:00:42.592Z,3.08
2023-05-08T23:01:46.962Z,3.35
2023-05-08T23:02:53.498Z,3.10
2023-05-08T23:03:58.158Z,3.75
2023-05-08T23:05:02.753Z,2.60
2023-05-08T23:06:09.535Z,3.25
2023-05-08T23:07:14.251Z,3.13
2023-05-08T23:08:18.397Z,3.92
2023-05-08T23:09:23.142Z,4.40
2023-05-08T23:10:27.228Z,4.10
2023-05-08T23:11:31.824Z,2.65
2023-05-08T23:12:37.287Z,3.13
2023-05-08T23:13:40.940Z,4.07
2023-05-08T23:14:44.589Z,2.50
2023-05-08T23:15:48.229Z,3.03
2023-05-08T23:16:52.233Z,2.72
2023-05-08T23:17:56.162Z,4.07
2023-05-08T23:19:00.171Z,2.72