createdAt,value
2023-04-05T00:00:37.430Z,99465.75
2023-04-05T00:02:44.261Z,99464.72
2023-04-05T00:04:57.554Z,99456.53
2023-04-05T00:07:08.678Z,99455.88
2023-04-05T00:09:14.024Z,99449.97
2023-04-05T00:11:21.955Z,99448.00
2023-04-05T00:13:27.174Z,99446.88
2023-04-05T00:15:32.991Z,99446.88
2023-04-05T00:17:38.322Z,99437.50
2023-04-05T00:19:45.257Z,99443.63
2023-04-05T00:21:50.536Z,99438.50
2023-04-05T00:23:58.654Z,99445.09
2023-04-05T00:26:03.877Z,99443.41
2023-04-05T00:28:11.914Z,99441.56
2023-04-05T00:30:21.163Z,99437.50
2023-04-05T00:32:26.576Z,99439.78
2023-04-05T00:34:32.749Z,99439.88
2023-04-05T00:36:39.015Z,99436.41
2023-04-05T00:38:45.730Z,99429.78
2023-04-05T00:40:50.905Z,99428.63
2023-04-05T00:42:55.992Z,99430.88
2023-04-05T00:45:04.043Z,99426.91
2023-04-05T00:47:10.198Z,99428.03
2023-04-05T00:49:16.022Z,99421.28
2023-04-05T00:51:24.222Z,99422.59
2023-04-05T00:53:28.128Z,99423.16
2023-04-05T00:55:34.215Z,99429.03
2023-04-05T00:57:40.057Z,99418.94
2023-04-05T00:59:45.788Z,99429.50
2023-04-05T01:01:58.815Z,99416.97
2023-04-05T01:04:07.849Z,99428.13
2023-04-05T01:06:30.496Z,99420.88
2023-04-05T01:08:45.699Z,99423.50
2023-04-05T01:10:59.894Z,99425.16
2023-04-05T01:13:05.619Z,99421.06
2023-04-05T01:15:12.779Z,99420.44
2023-04-05T01:17:22.626Z,99419.16
2023-04-05T01:19:35.522Z,99414.78
2023-04-05T01:22:26.523Z,99414.78
2023-04-05T01:24:47.838Z,99414.72
2023-04-05T01:27:09.834Z,99412.81
2023-04-05T01:29:54.357Z,99415.97
2023-04-05T01:32:05.845Z,99405.13
2023-04-05T01:34:23.284Z,99410.66
2023-04-05T01:36:37.277Z,99409.50
2023-04-05T01:38:47.551Z,99408.19
2023-04-05T01:40:53.581Z,99407.97
2023-04-05T01:42:58.607Z,99410.38
2023-04-05T01:45:07.729Z,99408.31
2023-04-05T01:47:12.721Z,99414.19
2023-04-05T01:49:17.799Z,99416.53
2023-04-05T01:51:23.108Z,99407.69
2023-04-05T01:53:28.924Z,99403.44
2023-04-05T01:55:34.439Z,99404.50
2023-04-05T01:57:39.797Z,99408.94
2023-04-05T01:59:44.838Z,99411.56
2023-04-05T02:01:54.587Z,99406.09
2023-04-05T02:03:59.807Z,99404.19
2023-04-05T02:06:05.437Z,99412.41
2023-04-05T02:08:10.462Z,99412.81
2023-04-05T02:10:16.017Z,99407.56
2023-04-05T02:12:21.076Z,99405.13
2023-04-05T02:14:28.033Z,99407.13
2023-04-05T02:16:34.582Z,99400.50
2023-04-05T02:18:43.763Z,99399.28
2023-04-05T02:20:49.531Z,99398.94
2023-04-05T02:22:55.569Z,99399.03
2023-04-05T02:25:01.599Z,99396.81
2023-04-05T02:27:08.027Z,99392.72
2023-04-05T02:29:13.035Z,99397.94
2023-04-05T02:31:18.538Z,99394.97
2023-04-05T02:33:24.856Z,99388.66
2023-04-05T02:35:32.774Z,99390.66
2023-04-05T02:37:38.015Z,99392.91
2023-04-05T02:39:43.281Z,99393.13
2023-04-05T02:41:50.345Z,99395.03
2023-04-05T02:43:55.338Z,99390.53
2023-04-05T02:46:00.858Z,99390.44
2023-04-05T02:48:06.399Z,99391.09
2023-04-05T02:50:11.804Z,99398.22
2023-04-05T02:52:24.360Z,99399.41
2023-04-05T02:54:29.473Z,99394.00
2023-04-05T02:56:42.209Z,99399.09
2023-04-05T02:58:51.796Z,99392.34
2023-04-05T03:01:06.200Z,99388.63
2023-04-05T03:03:11.941Z,99384.81
2023-04-05T03:05:20.861Z,99387.16
2023-04-05T03:07:33.270Z,99386.69
2023-04-05T03:09:40.684Z,99383.88
2023-04-05T03:11:48.275Z,99386.22
2023-04-05T03:13:54.578Z,99384.41
2023-04-05T03:16:14.752Z,99383.63
2023-04-05T03:18:20.952Z,99380.13
2023-04-05T03:20:27.991Z,99378.47
2023-04-05T03:22:40.276Z,99380.88
2023-04-05T03:24:46.753Z,99380.22
2023-04-05T03:26:54.389Z,99382.19
2023-04-05T03:29:02.183Z,99379.44
2023-04-05T03:31:11.448Z,99373.19
2023-04-05T03:33:17.565Z,99383.69
2023-04-05T03:35:25.958Z,99382.53
2023-04-05T03:37:31.339Z,99383.75
2023-04-05T03:39:42.156Z,99377.75
2023-04-05T03:41:47.271Z,99375.97
2023-04-05T03:43:52.705Z,99382.31
2023-04-05T03:46:01.209Z,99383.03
2023-04-05T03:48:08.900Z,99373.25
2023-04-05T03:50:14.202Z,99376.16
2023-04-05T03:52:19.221Z,99367.41
2023-04-05T03:54:24.758Z,99378.59
2023-04-05T03:56:36.901Z,99371.84
2023-04-05T03:58:56.330Z,99379.84
2023-04-05T04:01:06.899Z,99370.06
2023-04-05T04:03:12.415Z,99367.06
2023-04-05T04:05:21.451Z,99371.38
2023-04-05T04:07:31.539Z,99371.81
2023-04-05T04:09:36.668Z,99377.13
2023-04-05T04:11:49.730Z,99372.72
2023-04-05T04:13:58.521Z,99373.75
2023-04-05T04:16:13.650Z,99365.06
2023-04-05T04:18:45.467Z,99365.34
2023-04-05T04:21:13.700Z,99360.69
2023-04-05T04:23:40.488Z,99366.03
2023-04-05T04:26:27.058Z,99366.94
2023-04-05T04:28:51.198Z,99370.88
2023-04-05T04:31:16.359Z,99363.69
2023-04-05T04:33:44.000Z,99362.84
2023-04-05T04:35:57.781Z,99359.63
2023-04-05T04:38:20.568Z,99360.94
2023-04-05T04:40:53.978Z,99363.53
2023-04-05T04:43:14.696Z,99358.88
2023-04-05T04:45:38.328Z,99362.47
2023-04-05T04:48:05.124Z,99354.34
2023-04-05T04:50:36.328Z,99365.09
2023-04-05T04:52:41.999Z,99364.59
2023-04-05T04:54:47.426Z,99368.53
2023-04-05T04:56:52.415Z,99372.88
2023-04-05T04:58:59.254Z,99371.03
2023-04-05T05:01:11.716Z,99369.13
2023-04-05T05:03:17.472Z,99372.66
2023-04-05T05:05:24.170Z,99365.84
2023-04-05T05:07:29.151Z,99367.66
2023-04-05T05:09:34.713Z,99376.28
2023-04-05T05:11:39.962Z,99374.25
2023-04-05T05:13:51.164Z,99373.41
2023-04-05T05:16:02.044Z,99374.03
2023-04-05T05:18:10.519Z,99374.75
2023-04-05T05:20:15.858Z,99371.25
2023-04-05T05:22:23.931Z,99372.69
2023-04-05T05:24:29.461Z,99378.63
2023-04-05T05:26:34.528Z,99375.28
2023-04-05T05:28:39.999Z,99368.13
2023-04-05T05:30:45.193Z,99366.81
2023-04-05T05:32:50.848Z,99375.97
2023-04-05T05:34:58.684Z,99365.56
2023-04-05T05:37:03.724Z,99373.38
2023-04-05T05:39:09.260Z,99370.84
2023-04-05T05:41:14.319Z,99377.59
2023-04-05T05:43:20.942Z,99378.63
2023-04-05T05:45:26.103Z,99373.19
2023-04-05T05:47:31.274Z,99369.75
2023-04-05T05:49:36.274Z,99373.09
2023-04-05T05:51:43.820Z,99364.69
2023-04-05T05:53:48.881Z,99372.19
2023-04-05T05:55:54.069Z,99373.25
2023-04-05T05:57:59.964Z,99368.47
2023-04-05T06:00:09.574Z,99370.28
2023-04-05T06:02:18.180Z,99375.56
2023-04-05T06:04:23.361Z,99374.16
2023-04-05T06:06:30.178Z,99377.94
2023-04-05T06:08:38.095Z,99373.25
2023-04-05T06:10:43.118Z,99376.88
2023-04-05T06:12:48.091Z,99374.88
2023-04-05T06:14:53.331Z,99368.28
2023-04-05T06:16:58.522Z,99372.06
2023-04-05T06:19:03.577Z,99371.41
2023-04-05T06:21:09.030Z,99373.94
2023-04-05T06:23:14.314Z,99377.19
2023-04-05T06:25:21.903Z,99378.25
2023-04-05T06:27:27.239Z,99378.47
2023-04-05T06:29:32.227Z,99378.72
2023-04-05T06:31:39.027Z,99371.53
2023-04-05T06:33:44.191Z,99381.63
2023-04-05T06:35:50.069Z,99378.66
2023-04-05T06:37:55.479Z,99375.56
2023-04-05T06:40:02.231Z,99370.03
2023-04-05T06:42:09.894Z,99364.53
2023-04-05T06:44:22.063Z,99359.88
2023-04-05T06:46:27.529Z,99365.22
2023-04-05T06:48:32.701Z,99367.09
2023-04-05T06:50:37.704Z,99368.97
2023-04-05T06:52:42.735Z,99370.88
2023-04-05T06:54:47.711Z,99372.06
2023-04-05T06:56:52.709Z,99359.22
2023-04-05T06:59:02.415Z,99366.16
2023-04-05T07:01:08.597Z,99366.38
2023-04-05T07:03:13.710Z,99362.50
2023-04-05T07:05:18.970Z,99361.13
2023-04-05T07:07:24.182Z,99361.44
2023-04-05T07:09:30.855Z,99356.78
2023-04-05T07:11:36.543Z,99350.38
2023-04-05T07:13:41.566Z,99354.00
2023-04-05T07:15:49.292Z,99342.94
2023-04-05T07:17:54.589Z,99352.28
2023-04-05T07:19:59.685Z,99353.44
2023-04-05T07:22:04.681Z,99342.06
2023-04-05T07:24:10.862Z,99342.47
2023-04-05T07:26:15.893Z,99337.81
2023-04-05T07:28:21.373Z,99343.91
2023-04-05T07:30:26.843Z,99335.59
2023-04-05T07:32:34.514Z,99338.56
2023-04-05T07:34:41.697Z,99333.75
2023-04-05T07:36:47.094Z,99339.13
2023-04-05T07:38:52.223Z,99337.50
2023-04-05T07:40:57.364Z,99337.69
2023-04-05T07:43:02.499Z,99333.88
2023-04-05T07:45:08.991Z,99331.53
2023-04-05T07:47:14.015Z,99332.66
2023-04-05T07:49:21.817Z,99335.44
2023-04-05T07:51:28.110Z,99331.22
2023-04-05T07:53:33.156Z,99332.84
2023-04-05T07:55:41.497Z,99335.75
2023-04-05T07:57:46.626Z,99331.78
2023-04-05T07:59:54.869Z,99329.34
2023-04-05T08:02:05.044Z,99332.84
2023-04-05T08:04:22.743Z,99324.75
2023-04-05T08:06:28.456Z,99324.97
2023-04-05T08:08:33.744Z,99326.66
2023-04-05T08:10:42.464Z,99323.56
2023-04-05T08:12:47.761Z,99315.31
2023-04-05T08:14:52.841Z,99316.16
2023-04-05T08:16:57.872Z,99320.38
2023-04-05T08:19:02.906Z,99313.81
2023-04-05T08:21:10.544Z,99320.44
2023-04-05T08:23:15.797Z,99313.81
2023-04-05T08:25:20.827Z,99310.53
2023-04-05T08:27:25.917Z,99308.03
2023-04-05T08:29:30.946Z,99301.38
2023-04-05T08:31:36.236Z,99307.25
2023-04-05T08:33:41.577Z,99302.28
2023-04-05T08:35:46.742Z,99299.81
2023-04-05T08:37:54.437Z,99293.16
2023-04-05T08:39:59.453Z,99294.00
2023-04-05T08:42:11.877Z,99297.38
2023-04-05T08:44:18.664Z,99289.84
2023-04-05T08:46:25.228Z,99288.97
2023-04-05T08:48:35.151Z,99287.28
2023-04-05T08:50:40.385Z,99287.25
2023-04-05T08:52:50.039Z,99288.81
2023-04-05T08:54:59.871Z,99280.38
2023-04-05T08:57:06.802Z,99273.66
2023-04-05T08:59:14.497Z,99277.81
2023-04-05T09:01:19.918Z,99272.03
2023-04-05T09:03:27.298Z,99267.81
2023-04-05T09:05:33.664Z,99274.69
2023-04-05T09:07:40.279Z,99272.09
2023-04-05T09:09:51.375Z,99270.34
2023-04-05T09:11:59.879Z,99271.94
2023-04-05T09:14:06.745Z,99267.56
2023-04-05T09:16:12.741Z,99268.22
2023-04-05T09:18:26.192Z,99257.34
2023-04-05T09:20:32.664Z,99256.38
2023-04-05T09:22:46.648Z,99262.06
2023-04-05T09:24:52.517Z,99256.75
2023-04-05T09:27:11.440Z,99262.84
2023-04-05T09:29:32.698Z,99254.78
2023-04-05T09:31:40.340Z,99254.72
2023-04-05T09:33:49.761Z,99254.63
2023-04-05T09:35:55.234Z,99251.19
2023-04-05T09:38:02.153Z,99245.91
2023-04-05T09:40:11.422Z,99246.00
2023-04-05T09:42:23.240Z,99247.53
2023-04-05T09:44:28.533Z,99251.31
2023-04-05T09:46:38.432Z,99233.75
2023-04-05T09:48:50.143Z,99231.22
2023-04-05T09:53:19.412Z,99235.94
2023-04-05T09:55:33.442Z,99232.97
2023-04-05T09:57:44.089Z,99231.47
2023-04-05T09:59:50.217Z,99230.97
2023-04-05T10:01:55.901Z,99233.75
2023-04-05T10:04:03.105Z,99227.94
2023-04-05T10:06:08.782Z,99240.50
2023-04-05T10:08:14.089Z,99223.63
2023-04-05T10:10:19.102Z,99225.25
2023-04-05T10:12:29.642Z,99226.94
2023-04-05T10:14:37.734Z,99222.63
2023-04-05T10:17:00.894Z,99216.41
2023-04-05T10:19:09.171Z,99218.34
2023-04-05T10:21:17.932Z,99224.13
2023-04-05T10:23:31.196Z,99219.06
2023-04-05T10:25:52.586Z,99216.94
2023-04-05T10:28:06.771Z,99216.94
2023-04-05T10:30:18.442Z,99209.84
2023-04-05T10:32:38.734Z,99208.09
2023-04-05T10:34:51.846Z,99207.66
2023-04-05T10:37:01.666Z,99194.19
2023-04-05T10:39:14.568Z,99197.09
2023-04-05T10:41:19.898Z,99191.00
2023-04-05T10:43:28.623Z,99201.03
2023-04-05T10:45:37.999Z,99202.81
2023-04-05T10:47:50.580Z,99188.41
2023-04-05T10:49:59.823Z,99205.50
2023-04-05T10:52:06.209Z,99190.94
2023-04-05T10:54:12.608Z,99193.66
2023-04-05T10:56:18.021Z,99189.94
2023-04-05T10:58:25.008Z,99189.19
2023-04-05T11:00:31.459Z,99195.09
2023-04-05T11:02:39.430Z,99187.69
2023-04-05T11:04:45.436Z,99190.13
2023-04-05T11:06:50.750Z,99191.47
2023-04-05T11:09:02.485Z,99184.00
2023-04-05T11:11:08.026Z,99187.66
2023-04-05T11:13:16.257Z,99181.47
2023-04-05T11:15:34.918Z,99173.53
2023-04-05T11:17:42.652Z,99172.78
2023-04-05T11:19:55.190Z,99173.03
2023-04-05T11:22:05.226Z,99170.41
2023-04-05T11:24:15.284Z,99165.34
2023-04-05T11:26:20.741Z,99158.94
2023-04-05T11:28:32.567Z,99164.69
2023-04-05T11:30:51.850Z,99144.50
2023-04-05T11:32:59.621Z,99155.13
2023-04-05T11:35:11.089Z,99152.09
2023-04-05T11:37:19.352Z,99152.94
2023-04-05T11:39:29.571Z,99147.50
2023-04-05T11:41:37.316Z,99142.84
2023-04-05T11:43:42.826Z,99133.31
2023-04-05T11:45:48.090Z,99131.19
2023-04-05T11:47:53.858Z,99139.94
2023-04-05T11:50:02.788Z,99135.22
2023-04-05T11:52:17.489Z,99135.66
2023-04-05T11:54:35.655Z,99132.78
2023-04-05T11:56:42.399Z,99125.13
2023-04-05T11:58:49.064Z,99133.94
2023-04-05T12:01:03.347Z,99129.84
2023-04-05T12:03:08.563Z,99128.88
2023-04-05T12:05:16.524Z,99132.81
2023-04-05T12:07:23.156Z,99122.59
2023-04-05T12:09:28.406Z,99121.31
2023-04-05T12:11:33.832Z,99119.47
2023-04-05T12:13:40.110Z,99115.25
2023-04-05T12:15:45.316Z,99117.16
2023-04-05T12:17:55.622Z,99100.50
2023-04-05T12:20:00.813Z,99097.00
2023-04-05T12:22:10.307Z,99098.16
2023-04-05T12:24:16.249Z,99103.72
2023-04-05T12:26:22.583Z,99103.41
2023-04-05T12:28:28.731Z,99106.81
2023-04-05T12:30:38.002Z,99098.75
2023-04-05T12:32:51.371Z,99096.84
2023-04-05T12:34:58.243Z,99085.19
2023-04-05T12:37:04.265Z,99079.53
2023-04-05T12:39:13.199Z,99088.59
2023-04-05T12:41:18.727Z,99079.88
2023-04-05T12:43:24.117Z,99069.22
2023-04-05T12:45:31.443Z,99073.97
2023-04-05T12:47:38.330Z,99069.44
2023-04-05T12:49:43.351Z,99070.25
2023-04-05T12:51:50.133Z,99069.53
2023-04-05T12:53:59.718Z,99072.69
2023-04-05T12:56:10.654Z,99058.13
2023-04-05T12:58:17.853Z,99050.84
2023-04-05T13:00:28.005Z,99047.25
2023-04-05T13:02:33.273Z,99058.88
2023-04-05T13:04:38.356Z,99052.06
2023-04-05T13:06:43.580Z,99048.69
2023-04-05T13:08:48.696Z,99035.13
2023-04-05T13:10:55.112Z,99039.72
2023-04-05T13:13:04.201Z,99041.28
2023-04-05T13:15:11.701Z,99044.31
2023-04-05T13:17:16.729Z,99042.16
2023-04-05T13:19:21.911Z,99036.03
2023-04-05T13:21:27.425Z,99027.34
2023-04-05T13:23:32.712Z,99028.41
2023-04-05T13:25:37.818Z,99022.81
2023-04-05T13:27:43.149Z,99019.97
2023-04-05T13:29:50.772Z,99012.59
2023-04-05T13:31:56.303Z,99011.94
2023-04-05T13:34:01.565Z,99008.56
2023-04-05T13:36:07.160Z,99012.56
2023-04-05T13:38:12.411Z,99014.84
2023-04-05T13:40:17.712Z,99005.75
2023-04-05T13:42:22.829Z,98999.38
2023-04-05T13:44:28.225Z,99005.97
2023-04-05T13:46:35.952Z,99005.41
2023-04-05T13:48:41.593Z,99001.00
2023-04-05T13:50:46.659Z,98997.00
2023-04-05T13:52:51.838Z,98995.31
2023-04-05T13:55:02.823Z,98999.59
2023-04-05T13:57:11.306Z,98997.63
2023-04-05T13:59:17.478Z,98996.13
2023-04-05T14:01:22.708Z,98996.69
2023-04-05T14:03:31.016Z,99000.34
2023-04-05T14:05:36.125Z,99008.81
2023-04-05T14:07:41.509Z,98990.13
2023-04-05T14:09:47.504Z,98996.09
2023-04-05T14:11:52.631Z,98987.63
2023-04-05T14:13:58.573Z,98992.44
2023-04-05T14:16:03.710Z,98980.13
2023-04-05T14:18:09.105Z,98978.31
2023-04-05T14:20:17.100Z,98965.06
2023-04-05T14:22:22.493Z,98967.81
2023-04-05T14:24:27.884Z,98960.88
2023-04-05T14:26:32.942Z,98959.41
2023-04-05T14:28:38.117Z,98959.69
2023-04-05T14:30:43.333Z,98954.97
2023-04-05T14:32:48.467Z,98945.41
2023-04-05T14:34:53.748Z,98942.53
2023-04-05T14:37:03.211Z,98945.97
2023-04-05T14:39:08.609Z,98945.16
2023-04-05T14:41:14.135Z,98948.63
2023-04-05T14:43:19.306Z,98942.91
2023-04-05T14:45:27.374Z,98928.66
2023-04-05T14:47:32.468Z,98940.72
2023-04-05T14:49:37.641Z,98936.00
2023-04-05T14:51:43.168Z,98946.88
2023-04-05T14:53:50.948Z,98937.56
2023-04-05T14:55:56.313Z,98924.44
2023-04-05T14:58:01.374Z,98937.41
2023-04-05T15:00:08.240Z,98939.38
2023-04-05T15:02:13.315Z,98941.06
2023-04-05T15:04:18.359Z,98944.38
2023-04-05T15:06:23.555Z,98941.34
2023-04-05T15:08:28.613Z,98936.25
2023-04-05T15:10:36.644Z,98939.53
2023-04-05T15:12:41.789Z,98931.91
2023-04-05T15:14:48.856Z,98921.25
2023-04-05T15:16:54.225Z,98932.06
2023-04-05T15:18:59.421Z,98938.78
2023-04-05T15:21:05.191Z,98929.44
2023-04-05T15:23:10.405Z,98921.28
2023-04-05T15:25:15.935Z,98922.63
2023-04-05T15:27:23.604Z,98926.38
2023-04-05T15:29:28.857Z,98927.91
2023-04-05T15:31:37.485Z,98935.34
2023-04-05T15:33:42.593Z,98938.06
2023-04-05T15:35:48.241Z,98930.56
2023-04-05T15:37:53.316Z,98941.38
2023-04-05T15:39:58.822Z,98947.47
2023-04-05T15:42:06.473Z,98949.63
2023-04-05T15:44:14.119Z,98948.50
2023-04-05T15:46:19.490Z,98946.03
2023-04-05T15:48:24.585Z,98947.84
2023-04-05T15:50:30.084Z,98933.81
2023-04-05T15:52:35.931Z,98933.41
2023-04-05T15:54:41.131Z,98932.66
2023-04-05T15:56:46.652Z,98932.75
2023-04-05T15:58:51.745Z,98932.47
2023-04-05T16:00:59.417Z,98934.06
2023-04-05T16:03:05.451Z,98929.38
2023-04-05T16:05:11.076Z,98920.41
2023-04-05T16:07:16.656Z,98921.13
2023-04-05T16:09:22.057Z,98925.38
2023-04-05T16:11:27.822Z,98925.47
2023-04-05T16:13:32.959Z,98917.81
2023-04-05T16:15:38.282Z,98926.75
2023-04-05T16:17:46.319Z,98924.66
2023-04-05T16:19:51.392Z,98915.28
2023-04-05T16:21:57.328Z,98920.06
2023-04-05T16:24:04.074Z,98915.00
2023-04-05T16:26:10.495Z,98906.72
2023-04-05T16:28:16.105Z,98910.25
2023-04-05T16:30:21.290Z,98913.41
2023-04-05T16:32:26.625Z,98916.78
2023-04-05T16:34:36.661Z,98908.06
2023-04-05T16:36:41.902Z,98914.81
2023-04-05T16:38:47.554Z,98909.28
2023-04-05T16:40:52.929Z,98906.19
2023-04-05T16:42:58.989Z,98915.38
2023-04-05T16:45:05.166Z,98913.16
2023-04-05T16:47:10.736Z,98911.13
2023-04-05T16:49:15.983Z,98899.84
2023-04-05T16:51:23.613Z,98908.16
2023-04-05T16:53:28.978Z,98914.47
2023-04-05T16:55:34.045Z,98916.22
2023-04-05T16:57:39.432Z,98914.72
2023-04-05T16:59:44.845Z,98928.22
2023-04-05T17:01:49.968Z,98933.28
2023-04-05T17:03:57.656Z,98932.16
2023-04-05T17:06:03.595Z,98944.59
2023-04-05T17:08:11.508Z,98941.47
2023-04-05T17:10:16.813Z,98947.75
2023-04-05T17:12:21.962Z,98949.94
2023-04-05T17:14:27.391Z,98950.88
2023-04-05T17:16:33.350Z,98962.50
2023-04-05T17:18:39.639Z,98951.72
2023-04-05T17:20:46.507Z,98957.41
2023-04-05T17:22:52.633Z,98950.22
2023-04-05T17:25:01.405Z,98958.88
2023-04-05T17:27:07.606Z,98959.81
2023-04-05T17:29:12.981Z,98961.59
2023-04-05T17:31:19.200Z,98968.94
2023-04-05T17:33:24.615Z,98968.63
2023-04-05T17:35:31.521Z,98970.00
2023-04-05T17:37:37.398Z,98963.72
2023-04-05T17:39:42.478Z,98974.03
2023-04-05T17:41:51.265Z,98974.50
2023-04-05T17:43:57.681Z,98973.88
2023-04-05T17:46:04.501Z,98976.63
2023-04-05T17:48:10.528Z,98968.53
2023-04-05T17:50:17.357Z,98984.63
2023-04-05T17:52:23.696Z,98973.97
2023-04-05T17:54:30.199Z,98977.34
2023-04-05T17:56:36.438Z,98977.47
2023-04-05T17:58:46.442Z,98977.53
2023-04-05T18:00:53.701Z,98977.59
2023-04-05T18:03:05.996Z,98981.81
2023-04-05T18:05:14.301Z,98979.38
2023-04-05T18:07:19.821Z,98984.41
2023-04-05T18:09:24.839Z,98988.56
2023-04-05T18:11:29.867Z,98984.38
2023-04-05T18:13:35.145Z,98986.00
2023-04-05T18:15:43.277Z,98994.28
2023-04-05T18:17:48.397Z,98994.31
2023-04-05T18:19:54.753Z,98990.88
2023-04-05T18:21:59.938Z,98997.47
2023-04-05T18:24:04.980Z,98999.91
2023-04-05T18:26:10.362Z,99000.69
2023-04-05T18:28:22.936Z,99004.84
2023-04-05T18:30:28.625Z,99000.59
2023-04-05T18:32:36.526Z,99003.78
2023-04-05T18:34:41.548Z,99007.03
2023-04-05T18:36:46.729Z,99012.00
2023-04-05T18:38:52.020Z,99008.69
2023-04-05T18:41:04.162Z,99015.22
2023-04-05T18:43:09.235Z,99020.19
2023-04-05T18:45:14.945Z,99015.22
2023-04-05T18:47:19.984Z,99015.00
2023-04-05T18:49:28.036Z,99017.41
2023-04-05T18:51:33.551Z,99021.53
2023-04-05T18:53:38.694Z,99025.53
2023-04-05T18:55:43.723Z,99032.88
2023-04-05T18:57:48.727Z,99032.72
2023-04-05T18:59:53.732Z,99042.69
2023-04-05T19:01:59.169Z,99038.53
2023-04-05T19:04:06.355Z,99044.22
2023-04-05T19:06:14.138Z,99041.59
2023-04-05T19:08:19.675Z,99044.78
2023-04-05T19:10:24.679Z,99050.47
2023-04-05T19:12:29.709Z,99048.78
2023-04-05T19:14:35.150Z,99056.25
2023-04-05T19:16:40.253Z,99057.00
2023-04-05T19:18:45.487Z,99051.84
2023-04-05T19:20:50.869Z,99053.38
2023-04-05T19:22:58.479Z,99056.53
2023-04-05T19:25:03.599Z,99067.16
2023-04-05T19:27:09.196Z,99064.56
2023-04-05T19:29:14.269Z,99062.75
2023-04-05T19:31:19.372Z,99067.44
2023-04-05T19:33:24.479Z,99072.38
2023-04-05T19:35:29.545Z,99077.16
2023-04-05T19:37:34.597Z,99073.78
2023-04-05T19:39:43.192Z,99076.84
2023-04-05T19:41:48.245Z,99077.00
2023-04-05T19:43:53.287Z,99070.34
2023-04-05T19:46:01.695Z,99071.91
2023-04-05T19:48:37.279Z,99065.09
2023-04-05T19:50:50.057Z,99074.84
2023-04-05T19:52:55.138Z,99071.47
2023-04-05T19:55:03.247Z,99076.25
2023-04-05T19:57:09.985Z,99072.22
2023-04-05T19:59:32.651Z,99071.28
2023-04-05T20:01:40.640Z,99075.56
2023-04-05T20:03:45.728Z,99072.19
2023-04-05T20:06:10.896Z,99074.44
2023-04-05T20:08:16.547Z,99068.66
2023-04-05T20:10:47.874Z,99065.88
2023-04-05T20:12:52.944Z,99068.38
2023-04-05T20:14:57.971Z,99061.63
2023-04-05T20:17:03.299Z,99055.78
2023-04-05T20:19:10.728Z,99057.38
2023-04-05T20:21:17.010Z,99063.03
2023-04-05T20:23:24.920Z,99058.31
2023-04-05T20:25:46.931Z,99052.44
2023-04-05T20:27:51.960Z,99056.59
2023-04-05T20:29:58.325Z,99053.78
2023-04-05T20:32:04.774Z,99058.50
2023-04-05T20:34:13.744Z,99052.56
2023-04-05T20:36:22.780Z,99053.75
2023-04-05T20:38:28.941Z,99048.66
2023-04-05T20:40:33.959Z,99052.63
2023-04-05T20:42:42.966Z,99054.91
2023-04-05T20:44:48.419Z,99058.03
2023-04-05T20:46:54.987Z,99056.63
2023-04-05T20:49:00.193Z,99053.41
2023-04-05T20:51:08.978Z,99056.81
2023-04-05T20:53:15.388Z,99059.28
2023-04-05T20:55:20.894Z,99058.38
2023-04-05T20:57:26.497Z,99061.44
2023-04-05T20:59:34.217Z,99063.16
2023-04-05T21:01:39.704Z,99054.72
2023-04-05T21:03:45.772Z,99059.44
2023-04-05T21:05:51.236Z,99060.19
2023-04-05T21:07:56.692Z,99057.78
2023-04-05T21:10:01.949Z,99056.09
2023-04-05T21:12:07.907Z,99057.56
2023-04-05T21:14:12.937Z,99056.78
2023-04-05T21:16:20.880Z,99055.88
2023-04-05T21:18:26.349Z,99050.75
2023-04-05T21:20:31.898Z,99052.22
2023-04-05T21:22:38.181Z,99063.41
2023-04-05T21:24:43.169Z,99056.94
2023-04-05T21:26:48.184Z,99063.31
2023-04-05T21:28:53.215Z,99056.13
2023-04-05T21:30:58.316Z,99054.00
2023-04-05T21:33:06.808Z,99060.56
2023-04-05T21:35:12.829Z,99056.31
2023-04-05T21:37:17.918Z,99062.16
2023-04-05T21:39:22.910Z,99058.78
2023-04-05T21:41:28.436Z,99055.31
2023-04-05T21:43:33.989Z,99050.94
2023-04-05T21:45:38.976Z,99053.78
2023-04-05T21:47:44.331Z,99060.34
2023-04-05T21:49:52.854Z,99066.06
2023-04-05T21:51:58.254Z,99050.59
2023-04-05T21:54:03.693Z,99047.75
2023-04-05T21:56:08.809Z,99051.09
2023-04-05T21:58:14.104Z,99054.38
2023-04-05T22:00:20.007Z,99056.19
2023-04-05T22:02:25.334Z,99054.28
2023-04-05T22:04:31.166Z,99055.06
2023-04-05T22:06:39.560Z,99055.84
2023-04-05T22:08:44.909Z,99056.03
2023-04-05T22:10:50.089Z,99062.47
2023-04-05T22:12:55.122Z,99054.78
2023-04-05T22:15:01.535Z,99065.19
2023-04-05T22:17:06.825Z,99061.72
2023-04-05T22:19:13.540Z,99061.69
2023-04-05T22:21:18.546Z,99065.03
2023-04-05T22:23:26.817Z,99063.28
2023-04-05T22:25:31.797Z,99062.63
2023-04-05T22:27:37.057Z,99060.88
2023-04-05T22:29:42.214Z,99055.50
2023-04-05T22:31:47.207Z,99065.13
2023-04-05T22:33:52.604Z,99056.53
2023-04-05T22:35:57.674Z,99058.16
2023-04-05T22:38:02.797Z,99061.28
2023-04-05T22:40:12.294Z,99057.69
2023-04-05T22:42:17.296Z,99057.50
2023-04-05T22:44:24.639Z,99062.38
2023-04-05T22:46:29.744Z,99062.19
2023-04-05T22:48:35.016Z,99064.38
2023-04-05T22:50:40.004Z,99061.19
2023-04-05T22:52:45.122Z,99059.28
2023-04-05T22:54:50.156Z,99068.91
2023-04-05T22:56:58.297Z,99066.25
2023-04-05T22:59:03.537Z,99059.34
2023-04-05T23:01:08.689Z,99057.78
2023-04-05T23:03:13.698Z,99060.84
2023-04-05T23:05:18.899Z,99057.25
2023-04-05T23:07:24.130Z,99059.63
2023-04-05T23:09:30.203Z,99065.28
2023-04-05T23:11:36.005Z,99061.91
2023-04-05T23:13:43.732Z,99062.69
2023-04-05T23:15:48.750Z,99060.09
2023-04-05T23:17:54.032Z,99063.16
2023-04-05T23:19:59.368Z,99057.38
2023-04-05T23:22:04.393Z,99062.16
2023-04-05T23:24:11.000Z,99057.19
2023-04-05T23:26:16.281Z,99055.41
2023-04-05T23:28:21.537Z,99061.91
2023-04-05T23:30:29.205Z,99055.22
2023-04-05T23:32:34.266Z,99049.44
2023-04-05T23:34:39.776Z,99050.16
2023-04-05T23:36:44.800Z,99051.09
2023-04-05T23:38:50.060Z,99049.13
2023-04-05T23:40:55.033Z,99043.16
2023-04-05T23:43:00.099Z,99047.47
2023-04-05T23:45:09.032Z,99046.50
2023-04-05T23:47:17.861Z,99042.56
2023-04-05T23:49:23.599Z,99042.56
2023-04-05T23:51:29.606Z,99043.09
2023-04-05T23:53:34.595Z,99046.06
2023-04-05T23:55:42.621Z,99046.06
2023-04-05T23:57:47.598Z,99048.88
2023-04-05T23:59:54.217Z,99050.69
