createdAt,value
2018-03-06T00:00:01.235Z,8.80
2018-03-06T00:01:01.211Z,8.90
2018-03-06T00:02:01.183Z,9.00
2018-03-06T00:03:01.155Z,8.60
2018-03-06T00:04:01.127Z,8.80
2018-03-06T00:05:01.105Z,8.70
2018-03-06T00:06:01.074Z,9.00
2018-03-06T00:07:01.041Z,8.80
2018-03-06T00:08:01.021Z,8.90
2018-03-06T00:09:00.995Z,8.90
2018-03-06T00:10:00.966Z,9.20
2018-03-06T00:11:00.931Z,8.60
2018-03-06T00:12:00.915Z,8.60
2018-03-06T00:13:00.884Z,9.00
2018-03-06T00:14:00.867Z,9.00
2018-03-06T00:15:00.838Z,8.90
2018-03-06T00:16:00.805Z,8.80
2018-03-06T00:17:00.779Z,9.40
2018-03-06T00:18:00.746Z,9.40
2018-03-06T00:19:00.719Z,9.60
2018-03-06T00:20:00.692Z,9.50
2018-03-06T00:21:00.657Z,9.60
2018-03-06T00:22:00.642Z,9.70
2018-03-06T00:23:00.605Z,9.50
2018-03-06T00:24:00.581Z,9.50
2018-03-06T00:25:00.555Z,10.00
2018-03-06T00:26:00.529Z,9.60
2018-03-06T00:27:00.501Z,9.40
2018-03-06T00:28:00.480Z,9.50
2018-03-06T00:29:00.451Z,9.70
2018-03-06T00:30:00.424Z,10.00
2018-03-06T00:31:00.391Z,9.80
2018-03-06T00:32:00.369Z,9.80
2018-03-06T00:33:00.377Z,9.80
2018-03-06T00:34:00.315Z,10.30
2018-03-06T00:35:00.278Z,10.20
2018-03-06T00:36:00.261Z,10.40
2018-03-06T00:37:00.230Z,10.70
2018-03-06T00:38:00.207Z,10.40
2018-03-06T00:39:00.175Z,10.70
2018-03-06T00:40:00.150Z,9.70
2018-03-06T00:41:00.121Z,10.20
2018-03-06T00:42:00.094Z,10.20
2018-03-06T00:43:00.092Z,10.70
2018-03-06T00:44:00.039Z,10.50
2018-03-06T00:45:00.008Z,10.40
2018-03-06T00:45:59.983Z,10.60
2018-03-06T00:46:59.957Z,11.00
2018-03-06T00:47:59.930Z,11.00
2018-03-06T00:48:59.940Z,10.30
2018-03-06T00:49:59.870Z,11.00
2018-03-06T00:50:59.844Z,10.30
2018-03-06T00:51:59.819Z,10.80
2018-03-06T00:52:59.794Z,10.80
2018-03-06T00:53:59.759Z,11.60
2018-03-06T00:54:59.736Z,11.50
2018-03-06T00:55:59.711Z,11.60
2018-03-06T00:56:59.686Z,11.40
2018-03-06T00:57:59.646Z,11.60
2018-03-06T00:58:59.627Z,11.90
2018-03-06T00:59:59.605Z,11.70
2018-03-06T01:00:59.566Z,11.20
2018-03-06T01:01:59.549Z,11.80
2018-03-06T01:02:59.526Z,11.80
2018-03-06T01:03:59.488Z,11.90
2018-03-06T01:04:59.467Z,12.10
2018-03-06T01:05:59.430Z,11.20
2018-03-06T01:06:59.412Z,11.60
2018-03-06T01:07:59.381Z,12.10
2018-03-06T01:08:59.347Z,11.70
2018-03-06T01:09:59.327Z,11.80
2018-03-06T01:10:59.299Z,12.10
2018-03-06T01:11:59.269Z,12.40
2018-03-06T01:12:59.239Z,11.90
2018-03-06T01:13:59.220Z,12.30
2018-03-06T01:14:59.184Z,12.10
2018-03-06T01:15:59.164Z,12.50
2018-03-06T01:16:59.128Z,12.10
2018-03-06T01:17:59.098Z,12.30
2018-03-06T01:18:59.085Z,12.10
2018-03-06T01:19:59.052Z,12.40
2018-03-06T01:20:59.025Z,13.60
2018-03-06T01:21:58.996Z,13.60
2018-03-06T01:22:58.964Z,12.60
2018-03-06T01:23:58.948Z,13.10
2018-03-06T01:24:58.921Z,13.30
2018-03-06T01:25:58.879Z,13.20
2018-03-06T01:26:58.853Z,13.30
2018-03-06T01:27:58.838Z,14.10
2018-03-06T01:28:58.806Z,14.10
2018-03-06T01:29:58.777Z,13.80
2018-03-06T01:30:58.746Z,14.10
2018-03-06T01:31:58.726Z,13.80
2018-03-06T01:32:58.696Z,14.70
2018-03-06T01:33:58.666Z,14.90
2018-03-06T01:34:58.640Z,14.40
2018-03-06T01:35:58.622Z,14.80
2018-03-06T01:36:58.583Z,14.50
2018-03-06T01:37:58.556Z,14.70
2018-03-06T01:38:58.527Z,15.50
2018-03-06T01:39:58.501Z,15.50
2018-03-06T01:40:58.474Z,15.70
2018-03-06T01:41:58.446Z,15.20
2018-03-06T01:42:58.414Z,15.20
2018-03-06T01:43:58.399Z,15.80
2018-03-06T01:44:58.363Z,15.80
2018-03-06T01:45:58.346Z,16.30
2018-03-06T01:46:58.312Z,15.80
2018-03-06T01:47:58.307Z,15.70
2018-03-06T01:48:58.253Z,15.90
2018-03-06T01:49:58.232Z,15.30
2018-03-06T01:50:58.193Z,16.30
2018-03-06T01:51:58.175Z,15.80
2018-03-06T01:52:58.147Z,16.60
2018-03-06T01:53:58.123Z,16.40
2018-03-06T01:54:58.087Z,17.40
2018-03-06T01:55:58.067Z,16.20
2018-03-06T01:56:58.044Z,16.90
2018-03-06T01:57:58.003Z,16.30
2018-03-06T01:58:57.976Z,15.70
2018-03-06T01:59:57.960Z,17.10
2018-03-06T02:00:57.936Z,16.80
2018-03-06T02:01:57.895Z,16.70
2018-03-06T02:02:57.877Z,17.00
2018-03-06T02:03:57.847Z,17.30
2018-03-06T02:04:57.826Z,16.80
2018-03-06T02:05:57.786Z,17.20
2018-03-06T02:06:57.756Z,17.00
2018-03-06T02:07:57.740Z,17.00
2018-03-06T02:08:57.712Z,17.40
2018-03-06T02:09:57.676Z,17.50
2018-03-06T02:10:57.655Z,17.50
2018-03-06T02:11:57.637Z,17.90
2018-03-06T02:12:57.600Z,17.90
2018-03-06T02:13:57.568Z,17.60
2018-03-06T02:14:57.542Z,17.80
2018-03-06T02:15:57.521Z,17.90
2018-03-06T02:16:57.496Z,18.00
2018-03-06T02:17:57.460Z,17.60
2018-03-06T02:18:57.436Z,17.90
2018-03-06T02:19:57.410Z,18.00
2018-03-06T02:20:57.381Z,18.90
2018-03-06T02:21:57.353Z,19.00
2018-03-06T02:22:57.317Z,18.20
2018-03-06T02:23:57.299Z,18.00
2018-03-06T02:24:57.276Z,17.70
2018-03-06T02:25:57.235Z,18.10
2018-03-06T02:26:57.219Z,18.10
2018-03-06T02:27:57.184Z,18.50
2018-03-06T02:28:57.159Z,18.50
2018-03-06T02:29:57.133Z,18.70
2018-03-06T02:30:57.111Z,18.60
2018-03-06T02:31:57.080Z,19.10
2018-03-06T02:32:57.052Z,18.10
2018-03-06T02:33:57.024Z,18.70
2018-03-06T02:34:57.006Z,19.30
2018-03-06T02:35:56.969Z,18.10
2018-03-06T02:36:56.945Z,19.20
2018-03-06T02:37:56.910Z,19.50
2018-03-06T02:38:56.888Z,18.50
2018-03-06T02:39:56.860Z,18.90
2018-03-06T02:40:56.835Z,19.10
2018-03-06T02:41:56.800Z,19.50
2018-03-06T02:42:56.785Z,19.10
2018-03-06T02:43:56.753Z,19.00
2018-03-06T02:44:56.724Z,18.90
2018-03-06T02:45:56.697Z,18.80
2018-03-06T02:46:56.668Z,19.40
2018-03-06T02:47:56.638Z,19.00
2018-03-06T02:48:56.617Z,19.80
2018-03-06T02:49:56.586Z,19.40
2018-03-06T02:50:56.553Z,18.90
2018-03-06T02:51:56.532Z,18.70
2018-03-06T02:52:56.500Z,19.10
2018-03-06T02:53:56.482Z,19.40
2018-03-06T02:54:56.451Z,19.30
2018-03-06T02:55:56.423Z,20.30
2018-03-06T02:56:56.396Z,19.10
2018-03-06T02:57:56.366Z,18.60
2018-03-06T02:58:56.336Z,19.40
2018-03-06T02:59:56.344Z,19.50
2018-03-06T03:00:56.286Z,19.70
2018-03-06T03:01:56.258Z,19.30
2018-03-06T03:02:56.229Z,19.90
2018-03-06T03:03:56.206Z,19.00
2018-03-06T03:04:56.172Z,18.70
2018-03-06T03:05:56.148Z,19.50
2018-03-06T03:06:56.126Z,19.60
2018-03-06T03:07:56.092Z,18.40
2018-03-06T03:08:56.074Z,19.20
2018-03-06T03:09:56.036Z,18.00
2018-03-06T03:10:56.006Z,19.10
2018-03-06T03:11:55.992Z,18.30
2018-03-06T03:12:55.957Z,18.20
2018-03-06T03:13:55.931Z,18.10
2018-03-06T03:14:55.900Z,18.00
2018-03-06T03:15:55.877Z,18.70
2018-03-06T03:16:55.849Z,18.60
2018-03-06T03:17:55.827Z,18.30
2018-03-06T03:18:55.792Z,18.70
2018-03-06T03:19:55.763Z,18.50
2018-03-06T03:20:55.734Z,17.70
2018-03-06T03:21:55.715Z,19.00
2018-03-06T03:22:55.692Z,18.10
2018-03-06T03:23:55.657Z,17.80
2018-03-06T03:24:55.628Z,18.40
2018-03-06T03:25:55.602Z,18.40
2018-03-06T03:26:55.574Z,18.30
2018-03-06T03:27:55.556Z,18.90
2018-03-06T03:28:55.519Z,18.90
2018-03-06T03:29:55.486Z,19.40
2018-03-06T03:30:55.468Z,18.70
2018-03-06T03:31:55.433Z,18.40
2018-03-06T03:32:55.411Z,18.70
2018-03-06T03:33:55.381Z,18.70
2018-03-06T03:34:55.357Z,18.80
2018-03-06T03:35:55.325Z,18.10
2018-03-06T03:36:55.305Z,19.10
2018-03-06T03:37:55.301Z,19.10
2018-03-06T03:38:55.247Z,18.40
2018-03-06T03:39:55.219Z,18.90
2018-03-06T03:40:55.194Z,18.50
2018-03-06T03:41:55.162Z,19.10
2018-03-06T03:42:55.144Z,19.70
2018-03-06T03:43:55.106Z,19.50
2018-03-06T03:44:55.081Z,19.50
2018-03-06T03:45:55.064Z,19.50
2018-03-06T03:46:55.027Z,19.20
2018-03-06T03:47:55.007Z,19.40
2018-03-06T03:48:54.969Z,19.50
2018-03-06T03:49:54.949Z,19.50
2018-03-06T03:50:54.914Z,20.00
2018-03-06T03:51:54.893Z,20.00
2018-03-06T03:52:54.858Z,19.50
2018-03-06T03:53:54.849Z,20.40
2018-03-06T03:54:54.807Z,19.50
2018-03-06T03:55:54.782Z,19.60
2018-03-06T03:56:54.752Z,18.60
2018-03-06T03:57:54.731Z,19.30
2018-03-06T03:58:54.717Z,20.00
2018-03-06T03:59:54.676Z,18.70
2018-03-06T04:00:54.642Z,19.50
2018-03-06T04:01:54.621Z,19.20
2018-03-06T04:02:54.588Z,19.00
2018-03-06T04:03:54.567Z,19.30
2018-03-06T04:04:54.534Z,20.20
2018-03-06T04:05:54.506Z,19.60
2018-03-06T04:06:54.480Z,20.40
2018-03-06T04:07:54.463Z,20.20
2018-03-06T04:08:54.425Z,19.90
2018-03-06T04:09:54.396Z,20.50
2018-03-06T04:10:54.376Z,20.50
2018-03-06T04:11:54.345Z,20.40
2018-03-06T04:12:54.319Z,20.30
2018-03-06T04:13:54.293Z,19.90
2018-03-06T04:14:54.265Z,19.40
2018-03-06T04:15:54.239Z,20.10
2018-03-06T04:16:54.231Z,19.80
2018-03-06T04:17:54.185Z,18.20
2018-03-06T04:18:54.164Z,20.80
2018-03-06T04:19:54.131Z,19.10
2018-03-06T04:20:54.100Z,19.70
2018-03-06T04:21:54.071Z,20.10
2018-03-06T04:22:54.054Z,19.50
2018-03-06T04:23:54.027Z,19.70
2018-03-06T04:24:53.994Z,20.10
2018-03-06T04:25:53.959Z,19.90
2018-03-06T04:26:53.941Z,20.10
2018-03-06T04:27:53.919Z,20.40
2018-03-06T04:28:54.045Z,20.40
2018-03-06T04:29:53.852Z,20.10
2018-03-06T04:30:53.842Z,21.00
2018-03-06T04:31:53.810Z,20.20
2018-03-06T04:32:53.783Z,19.70
2018-03-06T04:33:53.754Z,19.40
2018-03-06T04:34:53.722Z,19.60
2018-03-06T04:35:53.697Z,20.90
2018-03-06T04:36:53.670Z,20.30
2018-03-06T04:37:53.644Z,19.80
2018-03-06T04:38:53.616Z,19.80
2018-03-06T04:39:53.585Z,19.40
2018-03-06T04:40:53.560Z,21.20
2018-03-06T04:41:53.533Z,21.10
2018-03-06T04:42:53.500Z,20.90
2018-03-06T04:43:53.480Z,20.10
2018-03-06T04:44:53.456Z,20.60
2018-03-06T04:45:53.427Z,21.20
2018-03-06T04:46:53.403Z,20.80
2018-03-06T04:47:53.375Z,20.60
2018-03-06T04:48:53.348Z,20.70
2018-03-06T04:49:53.309Z,21.10
2018-03-06T04:50:53.287Z,21.10
2018-03-06T04:51:53.260Z,21.00
2018-03-06T04:52:53.239Z,22.70
2018-03-06T04:53:53.205Z,21.60
2018-03-06T04:54:53.187Z,21.80
2018-03-06T04:55:53.181Z,21.30
2018-03-06T04:56:53.131Z,21.10
2018-03-06T04:57:53.091Z,21.80
2018-03-06T04:58:53.072Z,21.80
2018-03-06T04:59:53.135Z,22.00
2018-03-06T05:00:53.015Z,21.60
2018-03-06T05:01:52.993Z,21.10
2018-03-06T05:02:52.960Z,21.50
2018-03-06T05:03:52.934Z,21.80
2018-03-06T05:04:52.916Z,20.70
2018-03-06T05:05:52.889Z,21.30
2018-03-06T05:06:52.861Z,21.60
2018-03-06T05:07:52.837Z,22.20
2018-03-06T05:08:52.799Z,21.60
2018-03-06T05:09:52.778Z,21.80
2018-03-06T05:10:52.745Z,22.30
2018-03-06T05:11:52.728Z,21.80
2018-03-06T05:12:52.708Z,20.10
2018-03-06T05:13:52.681Z,21.90
2018-03-06T05:14:52.643Z,21.50
2018-03-06T05:15:52.642Z,21.30
2018-03-06T05:16:52.588Z,20.80
2018-03-06T05:17:52.564Z,22.00
2018-03-06T05:18:52.627Z,21.80
2018-03-06T05:19:52.512Z,21.50
2018-03-06T05:20:52.490Z,21.80
2018-03-06T05:21:52.457Z,20.70
2018-03-06T05:22:52.430Z,21.80
2018-03-06T05:23:52.402Z,22.10
2018-03-06T05:24:52.383Z,21.90
2018-03-06T05:25:52.347Z,21.70
2018-03-06T05:26:52.320Z,21.00
2018-03-06T05:27:52.294Z,22.30
2018-03-06T05:28:52.268Z,22.10
2018-03-06T05:29:52.253Z,22.40
2018-03-06T05:30:52.211Z,22.70
2018-03-06T05:31:52.195Z,21.30
2018-03-06T05:32:52.164Z,21.20
2018-03-06T05:33:52.129Z,22.60
2018-03-06T05:34:52.112Z,22.70
2018-03-06T05:35:52.087Z,22.10
2018-03-06T05:36:52.056Z,22.70
2018-03-06T05:37:52.022Z,21.60
2018-03-06T05:38:52.001Z,21.60
2018-03-06T05:39:51.965Z,22.80
2018-03-06T05:40:51.946Z,22.90
2018-03-06T05:41:51.915Z,22.50
2018-03-06T05:42:51.891Z,22.90
2018-03-06T05:43:51.862Z,23.30
2018-03-06T05:44:51.841Z,22.00
2018-03-06T05:45:51.807Z,22.70
2018-03-06T05:46:51.785Z,22.70
2018-03-06T05:47:51.760Z,22.40
2018-03-06T05:48:51.735Z,22.90
2018-03-06T05:49:51.720Z,21.70
2018-03-06T05:50:51.683Z,22.90
2018-03-06T05:51:51.654Z,22.00
2018-03-06T05:52:51.629Z,21.90
2018-03-06T05:53:51.592Z,22.80
2018-03-06T05:54:51.570Z,21.70
2018-03-06T05:55:51.557Z,22.70
2018-03-06T05:56:51.515Z,23.40
2018-03-06T05:57:51.496Z,23.00
2018-03-06T05:58:51.465Z,23.10
2018-03-06T05:59:51.444Z,22.70
2018-03-06T06:00:51.414Z,22.40
2018-03-06T06:01:51.386Z,21.80
2018-03-06T06:02:51.357Z,23.40
2018-03-06T06:03:51.328Z,22.60
2018-03-06T06:04:51.306Z,23.40
2018-03-06T06:05:51.283Z,22.70
2018-03-06T06:06:51.254Z,22.30
2018-03-06T06:07:51.224Z,21.30
2018-03-06T06:08:51.204Z,22.90
2018-03-06T06:09:51.163Z,22.40
2018-03-06T06:10:51.172Z,23.30
2018-03-06T06:11:51.117Z,23.00
2018-03-06T06:12:51.126Z,23.20
2018-03-06T06:13:51.065Z,23.40
2018-03-06T06:14:51.036Z,22.90
2018-03-06T06:15:51.008Z,23.00
2018-03-06T06:16:50.994Z,22.30
2018-03-06T06:17:50.964Z,23.40
2018-03-06T06:18:50.925Z,24.10
2018-03-06T06:19:58.092Z,23.60
2018-03-06T06:21:43.785Z,23.60
2018-03-06T06:22:43.718Z,23.30
2018-03-06T06:24:36.587Z,24.40
2018-03-06T06:25:36.519Z,23.30
2018-03-06T06:27:29.413Z,23.40
2018-03-06T06:28:29.336Z,23.90
2018-03-06T06:30:22.181Z,24.40
2018-03-06T06:31:22.138Z,23.80
2018-03-06T06:33:15.017Z,24.30
2018-03-06T06:34:14.955Z,24.70
2018-03-06T06:36:07.801Z,23.60
2018-03-06T06:37:07.770Z,25.00
2018-03-06T06:39:00.647Z,23.80
2018-03-06T06:40:00.572Z,25.50
2018-03-06T06:41:53.427Z,23.40
2018-03-06T06:42:53.380Z,25.00
2018-03-06T06:44:46.665Z,24.60
2018-03-06T06:45:46.192Z,25.00
2018-03-06T06:47:39.052Z,24.30
2018-03-06T06:48:39.009Z,23.40
2018-03-06T06:50:31.898Z,24.40
2018-03-06T06:51:31.821Z,24.60
2018-03-06T06:53:24.668Z,24.20
2018-03-06T06:54:24.628Z,25.20
2018-03-06T06:56:17.504Z,24.90
2018-03-06T06:57:17.447Z,25.30
2018-03-06T06:59:10.279Z,24.10
2018-03-06T07:00:10.248Z,24.00
2018-03-06T07:02:03.141Z,24.30
2018-03-06T07:03:03.065Z,23.80
2018-03-06T07:04:55.928Z,24.80
2018-03-06T07:05:55.885Z,24.50
2018-03-06T07:07:48.766Z,24.90
2018-03-06T07:08:48.697Z,24.50
2018-03-06T07:10:41.550Z,24.70
2018-03-06T07:11:41.507Z,24.70
2018-03-06T07:12:41.503Z,25.00
2018-03-06T07:13:41.461Z,25.00
2018-03-06T07:14:41.437Z,24.40
2018-03-06T07:15:41.411Z,24.70
2018-03-06T07:16:41.376Z,24.30
2018-03-06T07:17:41.350Z,24.50
2018-03-06T07:18:41.329Z,23.60
2018-03-06T07:19:41.298Z,24.00
2018-03-06T07:20:41.269Z,24.10
2018-03-06T07:21:41.243Z,24.20
2018-03-06T07:22:41.218Z,24.00
2018-03-06T07:23:41.214Z,23.40
2018-03-06T07:24:41.170Z,23.70
2018-03-06T07:25:41.139Z,22.90
2018-03-06T07:26:41.112Z,24.30
2018-03-06T07:27:41.088Z,24.20
2018-03-06T07:28:41.057Z,24.00
2018-03-06T07:29:41.068Z,24.40
2018-03-06T07:30:41.005Z,24.10
2018-03-06T07:31:40.980Z,24.00
2018-03-06T07:32:40.959Z,23.20
2018-03-06T07:33:40.924Z,23.80
2018-03-06T07:34:40.911Z,23.90
2018-03-06T07:35:40.883Z,23.60
2018-03-06T07:36:40.851Z,23.80
2018-03-06T07:37:40.828Z,23.60
2018-03-06T07:38:40.791Z,23.60
2018-03-06T07:39:40.769Z,23.40
2018-03-06T07:40:40.742Z,24.30
2018-03-06T07:41:40.717Z,23.20
2018-03-06T07:42:40.691Z,23.70
2018-03-06T07:43:40.671Z,23.80
2018-03-06T07:44:40.637Z,23.70
2018-03-06T07:45:40.611Z,23.60
2018-03-06T07:46:40.587Z,23.90
2018-03-06T07:47:40.553Z,23.60
2018-03-06T07:48:40.535Z,24.50
2018-03-06T07:49:40.506Z,23.90
2018-03-06T07:50:40.477Z,23.70
2018-03-06T07:51:40.452Z,22.80
2018-03-06T07:52:40.432Z,24.50
2018-03-06T07:53:40.400Z,24.00
2018-03-06T07:54:40.429Z,24.00
2018-03-06T07:55:40.357Z,23.80
2018-03-06T07:56:40.323Z,23.60
2018-03-06T07:57:40.300Z,24.30
2018-03-06T07:58:40.270Z,23.30
2018-03-06T07:59:40.250Z,23.50
2018-03-06T08:00:40.213Z,23.90
2018-03-06T08:01:40.194Z,23.10
2018-03-06T08:02:40.174Z,23.50
2018-03-06T08:03:40.140Z,23.70
2018-03-06T08:04:40.119Z,23.40
2018-03-06T08:05:40.124Z,24.10
2018-03-06T08:06:40.104Z,23.70
2018-03-06T08:07:40.035Z,23.90
2018-03-06T08:08:40.073Z,24.60
2018-03-06T08:09:39.986Z,23.90
2018-03-06T08:10:39.966Z,24.30
2018-03-06T08:11:39.976Z,23.80
2018-03-06T08:12:39.911Z,24.30
2018-03-06T08:13:39.874Z,23.90
2018-03-06T08:14:39.855Z,23.80
2018-03-06T08:15:39.828Z,24.60
2018-03-06T08:16:39.808Z,23.50
2018-03-06T08:17:39.819Z,23.80
2018-03-06T08:18:39.754Z,24.50
2018-03-06T08:19:39.728Z,24.60
2018-03-06T08:20:39.701Z,24.50
2018-03-06T08:21:39.671Z,24.40
2018-03-06T08:22:39.650Z,24.50
2018-03-06T08:23:39.623Z,24.30
2018-03-06T08:24:39.603Z,24.70
2018-03-06T08:25:39.572Z,25.20
2018-03-06T08:26:39.550Z,24.90
2018-03-06T08:27:39.518Z,24.70
2018-03-06T08:28:39.486Z,23.90
2018-03-06T08:29:39.468Z,24.20
2018-03-06T08:30:39.440Z,25.00
2018-03-06T08:31:39.414Z,24.10
2018-03-06T08:32:39.398Z,24.20
2018-03-06T08:33:39.367Z,24.90
2018-03-06T08:34:39.342Z,24.80
2018-03-06T08:35:39.316Z,24.00
2018-03-06T08:36:39.280Z,25.10
2018-03-06T08:37:39.309Z,24.90
2018-03-06T08:38:39.235Z,24.60
2018-03-06T08:39:39.207Z,25.40
2018-03-06T08:40:39.179Z,24.00
2018-03-06T08:41:39.158Z,23.90
2018-03-06T08:42:39.132Z,24.20
2018-03-06T08:43:39.110Z,25.00
2018-03-06T08:44:39.083Z,24.80
2018-03-06T08:45:39.051Z,24.80
2018-03-06T08:46:39.020Z,24.90
2018-03-06T08:47:39.006Z,24.70
2018-03-06T08:48:39.006Z,24.00
2018-03-06T08:49:38.947Z,24.80
2018-03-06T08:50:38.927Z,24.60
2018-03-06T08:51:38.905Z,24.60
2018-03-06T08:52:38.867Z,24.30
2018-03-06T08:53:38.841Z,25.30
2018-03-06T08:54:38.820Z,24.80
2018-03-06T08:55:38.792Z,24.70
2018-03-06T08:56:38.771Z,25.10
2018-03-06T08:57:38.747Z,24.80
2018-03-06T08:58:38.711Z,25.10
2018-03-06T08:59:38.701Z,25.20
2018-03-06T09:00:38.667Z,25.60
2018-03-06T09:01:38.645Z,24.70
2018-03-06T09:02:38.617Z,24.40
2018-03-06T09:03:38.606Z,25.00
2018-03-06T09:04:38.561Z,24.60
2018-03-06T09:05:38.538Z,25.50
2018-03-06T09:06:38.513Z,24.70
2018-03-06T09:07:38.489Z,25.00
2018-03-06T09:08:38.456Z,24.60
2018-03-06T09:09:38.441Z,25.20
2018-03-06T09:10:38.408Z,24.90
2018-03-06T09:11:38.390Z,25.00
2018-03-06T09:12:38.354Z,24.30
2018-03-06T09:13:38.331Z,24.60
2018-03-06T09:14:38.311Z,25.20
2018-03-06T09:15:38.279Z,25.60
2018-03-06T09:16:38.261Z,25.10
2018-03-06T09:17:38.246Z,25.30
2018-03-06T09:18:38.212Z,25.40
2018-03-06T09:19:38.308Z,24.60
2018-03-06T09:20:38.159Z,25.70
2018-03-06T09:21:38.123Z,24.90
2018-03-06T09:22:38.099Z,25.20
2018-03-06T09:23:38.074Z,25.80
2018-03-06T09:24:38.055Z,25.60
2018-03-06T09:25:38.019Z,26.10
2018-03-06T09:26:37.998Z,25.20
2018-03-06T09:27:37.965Z,24.50
2018-03-06T09:28:37.947Z,25.10
2018-03-06T09:29:37.917Z,24.20
2018-03-06T09:30:37.899Z,24.70
2018-03-06T09:31:37.863Z,24.10
2018-03-06T09:32:37.843Z,24.10
2018-03-06T09:33:37.820Z,25.40
2018-03-06T09:34:37.798Z,24.90
2018-03-06T09:35:37.766Z,24.90
2018-03-06T09:36:37.741Z,25.10
2018-03-06T09:37:37.719Z,24.40
2018-03-06T09:38:37.690Z,25.40
2018-03-06T09:39:37.664Z,24.90
2018-03-06T09:40:37.634Z,25.10
2018-03-06T09:41:37.612Z,24.40
2018-03-06T09:42:37.585Z,24.30
2018-03-06T09:43:37.562Z,24.20
2018-03-06T09:44:37.535Z,24.10
2018-03-06T09:45:37.509Z,25.10
2018-03-06T09:46:37.487Z,25.20
2018-03-06T09:47:37.457Z,24.90
2018-03-06T09:48:37.437Z,25.50
2018-03-06T09:49:37.409Z,25.50
2018-03-06T09:50:37.384Z,25.70
2018-03-06T09:51:37.355Z,25.80
2018-03-06T09:52:37.338Z,25.60
2018-03-06T09:53:37.301Z,25.90
2018-03-06T09:54:37.289Z,25.00
2018-03-06T09:55:37.256Z,25.80
2018-03-06T09:56:37.262Z,25.10
2018-03-06T09:57:37.215Z,25.60
2018-03-06T09:58:37.182Z,26.40
2018-03-06T09:59:37.148Z,26.20
2018-03-06T10:00:37.125Z,25.60
2018-03-06T10:01:37.116Z,26.20
2018-03-06T10:02:37.077Z,26.00
2018-03-06T10:03:37.057Z,25.90
2018-03-06T10:04:37.021Z,25.30
2018-03-06T10:05:37.001Z,24.30
2018-03-06T10:06:36.977Z,24.40
2018-03-06T10:07:36.956Z,25.70
2018-03-06T10:08:36.931Z,25.20
2018-03-06T10:09:36.897Z,25.00
2018-03-06T10:10:36.870Z,24.90
2018-03-06T10:11:36.851Z,23.60
2018-03-06T10:12:36.824Z,24.60
2018-03-06T10:13:36.792Z,24.90
2018-03-06T10:14:36.773Z,24.60
2018-03-06T10:15:36.753Z,23.50
2018-03-06T10:16:36.727Z,23.20
2018-03-06T10:17:36.691Z,23.10
2018-03-06T10:18:36.672Z,21.00
2018-03-06T10:19:36.642Z,20.00
2018-03-06T10:20:36.621Z,20.00
2018-03-06T10:21:36.597Z,20.30
2018-03-06T10:22:36.578Z,19.20
2018-03-06T10:23:36.544Z,21.00
2018-03-06T10:24:36.515Z,19.60
2018-03-06T10:25:36.497Z,19.80
2018-03-06T10:26:36.472Z,19.70
2018-03-06T10:27:36.443Z,19.90
2018-03-06T10:28:36.424Z,19.80
2018-03-06T10:29:36.399Z,19.70
2018-03-06T10:30:36.376Z,19.90
2018-03-06T10:31:36.342Z,19.30
2018-03-06T10:32:36.323Z,18.00
2018-03-06T10:33:36.296Z,17.10
2018-03-06T10:34:36.274Z,18.10
2018-03-06T10:35:36.246Z,16.50
2018-03-06T10:36:36.303Z,17.50
2018-03-06T10:37:36.191Z,18.10
2018-03-06T10:38:36.173Z,17.50
2018-03-06T10:39:36.140Z,17.30
2018-03-06T10:40:36.118Z,17.30
2018-03-06T10:41:36.090Z,17.20
2018-03-06T10:42:36.066Z,17.70
2018-03-06T10:43:36.050Z,17.20
2018-03-06T10:44:36.019Z,18.00
2018-03-06T10:45:35.993Z,17.30
2018-03-06T10:46:35.971Z,17.60
2018-03-06T10:47:35.952Z,16.30
2018-03-06T10:48:35.918Z,16.00
2018-03-06T10:49:35.930Z,16.50
2018-03-06T10:50:35.872Z,16.70
2018-03-06T10:51:35.853Z,16.80
2018-03-06T10:52:35.815Z,17.30
2018-03-06T10:53:35.796Z,17.70
2018-03-06T10:54:35.770Z,17.50
2018-03-06T10:55:35.750Z,16.50
2018-03-06T10:56:35.718Z,16.90
2018-03-06T10:57:35.701Z,16.90
2018-03-06T10:58:35.677Z,17.00
2018-03-06T10:59:35.649Z,17.00
2018-03-06T11:00:35.619Z,17.40
2018-03-06T11:01:35.595Z,18.80
2018-03-06T11:02:35.587Z,18.40
2018-03-06T11:03:35.540Z,17.50
2018-03-06T11:04:35.520Z,16.60
2018-03-06T11:05:35.497Z,17.10
2018-03-06T11:06:35.474Z,17.20
2018-03-06T11:07:35.464Z,20.80
2018-03-06T11:08:35.420Z,20.70
2018-03-06T11:09:35.398Z,16.40
2018-03-06T11:10:35.379Z,15.10
2018-03-06T11:11:35.349Z,14.60
2018-03-06T11:12:35.315Z,14.20
2018-03-06T11:13:35.301Z,14.60
2018-03-06T11:14:35.275Z,14.90
2018-03-06T11:15:35.247Z,14.50
2018-03-06T11:16:35.223Z,15.10
2018-03-06T11:17:35.197Z,14.90
2018-03-06T11:18:35.165Z,14.70
2018-03-06T11:19:35.148Z,15.60
2018-03-06T11:20:35.128Z,15.30
2018-03-06T11:21:35.100Z,15.10
2018-03-06T11:22:35.103Z,15.60
2018-03-06T11:23:35.056Z,15.90
2018-03-06T11:24:35.032Z,15.90
2018-03-06T11:25:34.999Z,15.90
2018-03-06T11:26:34.972Z,16.60
2018-03-06T11:27:34.949Z,16.60
2018-03-06T11:28:34.929Z,17.80
2018-03-06T11:29:34.904Z,17.00
2018-03-06T11:30:34.882Z,16.70
2018-03-06T11:31:34.858Z,18.70
2018-03-06T11:32:34.829Z,16.80
2018-03-06T11:33:34.801Z,18.80
2018-03-06T11:34:34.778Z,17.60
2018-03-06T11:35:34.754Z,17.40
2018-03-06T11:36:34.728Z,16.90
2018-03-06T11:37:34.711Z,17.40
2018-03-06T11:38:34.680Z,16.50
2018-03-06T11:39:34.662Z,17.10
2018-03-06T11:40:34.633Z,17.50
2018-03-06T11:41:34.614Z,16.20
2018-03-06T11:42:34.591Z,16.80
2018-03-06T11:43:34.561Z,17.10
2018-03-06T11:44:34.536Z,16.40
2018-03-06T11:45:34.506Z,14.80
2018-03-06T11:46:34.490Z,15.00
2018-03-06T11:47:34.476Z,14.20
2018-03-06T11:48:34.440Z,16.00
2018-03-06T11:49:34.415Z,15.00
2018-03-06T11:50:34.395Z,16.40
2018-03-06T11:51:34.367Z,15.70
2018-03-06T11:52:34.346Z,14.90
2018-03-06T11:53:34.315Z,15.00
2018-03-06T11:54:34.295Z,15.10
2018-03-06T11:55:34.271Z,14.80
2018-03-06T11:56:34.244Z,15.30
2018-03-06T11:57:34.224Z,15.70
2018-03-06T11:58:34.197Z,15.90
2018-03-06T11:59:34.181Z,16.20
2018-03-06T12:00:34.153Z,16.10
2018-03-06T12:01:34.124Z,15.90
2018-03-06T12:02:34.109Z,16.10
2018-03-06T12:03:34.079Z,15.70
2018-03-06T12:04:34.053Z,15.70
2018-03-06T12:05:34.042Z,15.50
2018-03-06T12:06:34.008Z,15.00
2018-03-06T12:07:33.981Z,15.10
2018-03-06T12:08:33.952Z,15.20
2018-03-06T12:09:33.957Z,14.70
2018-03-06T12:10:33.905Z,14.40
2018-03-06T12:11:33.888Z,14.60
2018-03-06T12:12:33.866Z,14.90
2018-03-06T12:13:33.840Z,14.40
2018-03-06T12:14:33.823Z,15.20
2018-03-06T12:15:33.791Z,14.60
2018-03-06T12:16:33.768Z,14.80
2018-03-06T12:17:33.744Z,15.10
2018-03-06T12:18:33.738Z,14.60
2018-03-06T12:21:05.352Z,14.70
2018-03-06T12:22:05.274Z,15.20
2018-03-06T12:23:05.249Z,16.00
2018-03-06T12:24:05.219Z,15.50
2018-03-06T12:25:05.202Z,15.10
2018-03-06T12:26:05.182Z,15.20
2018-03-06T12:27:05.155Z,16.10
2018-03-06T12:28:05.138Z,16.90
2018-03-06T12:29:05.111Z,16.30
2018-03-06T12:30:05.121Z,16.60
2018-03-06T12:31:05.059Z,16.00
2018-03-06T12:32:05.045Z,16.40
2018-03-06T12:33:05.008Z,16.60
2018-03-06T12:34:04.987Z,17.40
2018-03-06T12:35:04.961Z,17.80
2018-03-06T12:36:04.942Z,16.80
2018-03-06T12:37:04.917Z,16.50
2018-03-06T12:38:04.900Z,16.70
2018-03-06T12:39:04.872Z,16.50
2018-03-06T12:40:04.844Z,16.00
2018-03-06T12:41:04.822Z,16.20
2018-03-06T12:42:04.796Z,17.10
2018-03-06T12:43:04.804Z,16.50
2018-03-06T12:44:04.749Z,16.40
2018-03-06T12:45:04.722Z,16.20
2018-03-06T12:46:04.707Z,16.20
2018-03-06T12:47:04.672Z,15.90
2018-03-06T12:48:04.663Z,16.10
2018-03-06T12:49:04.639Z,16.40
2018-03-06T12:50:04.610Z,16.40
2018-03-06T12:51:04.579Z,16.30
2018-03-06T12:52:04.561Z,16.20
2018-03-06T12:53:04.541Z,17.00
2018-03-06T12:54:04.508Z,16.70
2018-03-06T12:55:04.498Z,16.90
2018-03-06T12:56:04.462Z,17.50
2018-03-06T12:57:04.448Z,17.20
2018-03-06T12:58:04.426Z,18.00
2018-03-06T12:59:04.396Z,17.20
2018-03-06T13:00:04.372Z,17.00
2018-03-06T13:01:04.360Z,17.70
2018-03-06T13:02:04.329Z,16.90
2018-03-06T13:03:04.302Z,16.90
2018-03-06T13:04:04.281Z,16.10
2018-03-06T13:05:04.338Z,15.30
2018-03-06T13:06:04.223Z,15.40
2018-03-06T13:07:04.207Z,15.80
2018-03-06T13:08:04.186Z,16.40
2018-03-06T13:09:04.164Z,16.70
2018-03-06T13:10:04.133Z,15.90