createdAt,value
2022-10-09T00:00:14.695Z,0.20
2022-10-09T00:04:21.343Z,0.30
2022-10-09T00:08:28.149Z,0.55
2022-10-09T00:12:34.814Z,0.45
2022-10-09T00:16:41.556Z,0.47
2022-10-09T00:20:48.374Z,0.80
2022-10-09T00:24:55.052Z,0.60
2022-10-09T00:29:01.964Z,0.47
2022-10-09T00:33:08.675Z,0.40
2022-10-09T00:37:15.340Z,0.50
2022-10-09T00:41:25.498Z,0.77
2022-10-09T00:45:32.278Z,1.15
2022-10-09T00:49:39.023Z,0.80
2022-10-09T00:53:45.702Z,0.70
2022-10-09T00:57:54.718Z,0.40
2022-10-09T01:02:01.482Z,0.40
2022-10-09T01:06:19.549Z,0.50
2022-10-09T01:10:50.186Z,0.40
2022-10-09T01:15:34.973Z,0.38
2022-10-09T01:20:01.991Z,0.45
2022-10-09T01:24:37.267Z,0.40
2022-10-09T01:28:47.991Z,0.60
2022-10-09T01:32:55.866Z,0.50
2022-10-09T01:37:03.430Z,0.40
2022-10-09T01:41:10.809Z,0.40
2022-10-09T01:45:17.501Z,0.30
2022-10-09T01:49:54.106Z,0.82
2022-10-09T01:54:04.617Z,0.35
2022-10-09T01:58:17.957Z,0.20
2022-10-09T02:02:25.497Z,0.40
2022-10-09T02:06:33.076Z,0.30
2022-10-09T02:10:40.859Z,0.40
2022-10-09T02:14:47.576Z,0.30
2022-10-09T02:19:01.862Z,0.40
2022-10-09T02:23:09.666Z,0.43
2022-10-09T02:27:18.697Z,0.70
2022-10-09T02:31:29.081Z,0.52
2022-10-09T02:35:36.224Z,0.60
2022-10-09T02:39:43.745Z,0.55
2022-10-09T02:43:51.257Z,0.40
2022-10-09T02:47:57.935Z,0.60
2022-10-09T02:52:04.966Z,0.52
2022-10-09T02:56:11.904Z,0.40
2022-10-09T03:00:18.896Z,1.23
2022-10-09T03:04:25.552Z,0.95
2022-10-09T03:08:32.865Z,0.88
2022-10-09T03:12:39.517Z,1.50
2022-10-09T03:16:46.191Z,0.80
2022-10-09T03:20:52.825Z,0.88
2022-10-09T03:24:59.489Z,1.20
2022-10-09T03:29:06.237Z,1.50
2022-10-09T03:33:12.871Z,1.10
2022-10-09T03:37:19.534Z,1.25
2022-10-09T03:41:26.202Z,1.40
2022-10-09T03:45:32.964Z,1.70
2022-10-09T03:49:39.629Z,1.73
2022-10-09T03:53:46.266Z,1.50
2022-10-09T03:57:52.901Z,1.75
2022-10-09T04:01:59.605Z,1.40
2022-10-09T04:06:06.495Z,1.50
2022-10-09T04:10:13.469Z,0.80
2022-10-09T04:14:20.093Z,0.77
2022-10-09T04:18:26.754Z,0.60
2022-10-09T04:22:33.418Z,0.60
2022-10-09T04:26:40.273Z,0.60
2022-10-09T04:30:46.934Z,0.60
2022-10-09T04:34:53.615Z,0.60
2022-10-09T04:39:00.314Z,0.50
2022-10-09T04:43:07.136Z,0.50
2022-10-09T04:47:13.837Z,0.70
2022-10-09T04:51:20.528Z,0.55
2022-10-09T04:55:27.166Z,0.65
2022-10-09T04:59:33.830Z,0.55
2022-10-09T05:03:40.557Z,0.45
2022-10-09T05:07:47.224Z,0.50
2022-10-09T05:11:53.909Z,0.43
2022-10-09T05:16:14.834Z,0.50
2022-10-09T05:20:21.800Z,0.65
2022-10-09T05:24:28.978Z,0.60
2022-10-09T05:28:35.966Z,1.40
2022-10-09T05:32:42.629Z,1.77
2022-10-09T05:36:49.262Z,1.58
2022-10-09T05:41:00.124Z,1.70
2022-10-09T05:45:08.494Z,1.75
2022-10-09T05:49:15.160Z,1.13
2022-10-09T05:53:21.829Z,1.23
2022-10-09T05:57:29.213Z,1.65
2022-10-09T06:01:38.538Z,0.70
2022-10-09T06:05:45.223Z,0.85
2022-10-09T06:09:51.896Z,1.13
2022-10-09T06:14:00.273Z,1.08
2022-10-09T06:18:06.905Z,1.30
2022-10-09T06:22:13.560Z,1.55
2022-10-09T06:26:21.428Z,1.23
2022-10-09T06:30:28.226Z,1.65
2022-10-09T06:34:35.034Z,1.27
2022-10-09T06:38:42.616Z,1.38
2022-10-09T06:42:49.535Z,1.30
2022-10-09T06:46:56.461Z,1.50
2022-10-09T06:51:05.066Z,1.40
2022-10-09T06:55:11.738Z,1.15
2022-10-09T06:59:18.412Z,1.55
2022-10-09T07:03:25.079Z,1.48
2022-10-09T07:07:31.740Z,1.98
2022-10-09T07:11:41.073Z,1.73
2022-10-09T07:15:47.757Z,2.75
2022-10-09T07:19:54.479Z,2.38
2022-10-09T07:24:01.814Z,3.65
2022-10-09T07:28:08.508Z,2.92
2022-10-09T07:32:15.177Z,2.40
2022-10-09T07:36:22.342Z,3.78
2022-10-09T07:40:29.013Z,2.60
2022-10-09T07:44:35.681Z,4.18
2022-10-09T07:48:43.097Z,3.67
2022-10-09T07:52:50.009Z,2.78
2022-10-09T07:56:56.832Z,2.70
2022-10-09T08:01:07.923Z,3.03
2022-10-09T08:05:14.684Z,3.17
2022-10-09T08:09:21.346Z,2.90
2022-10-09T08:13:28.011Z,3.05
2022-10-09T08:17:34.763Z,3.50
2022-10-09T08:21:41.892Z,4.03
2022-10-09T08:25:49.898Z,3.15
2022-10-09T08:29:56.562Z,2.95
2022-10-09T08:34:03.575Z,2.70
2022-10-09T08:38:25.362Z,2.90
2022-10-09T08:42:46.731Z,2.75
2022-10-09T08:47:12.954Z,3.10
2022-10-09T08:51:30.493Z,2.97
2022-10-09T08:55:51.015Z,3.83
2022-10-09T08:59:57.736Z,3.25
2022-10-09T09:04:22.893Z,2.95
2022-10-09T09:08:35.465Z,2.53
2022-10-09T09:13:00.364Z,3.42
2022-10-09T09:17:19.812Z,2.88
2022-10-09T09:21:38.495Z,4.25
2022-10-09T09:25:46.187Z,2.75
2022-10-09T09:30:14.330Z,2.70
2022-10-09T09:34:29.177Z,2.85
2022-10-09T09:38:48.045Z,3.38
2022-10-09T09:43:13.508Z,2.45
2022-10-09T09:47:27.982Z,2.70
2022-10-09T09:51:36.630Z,2.10
2022-10-09T09:55:43.558Z,2.10
2022-10-09T09:59:50.402Z,2.03
2022-10-09T10:04:00.057Z,2.45
2022-10-09T10:08:35.149Z,2.00
2022-10-09T10:13:09.967Z,2.00
2022-10-09T10:17:32.122Z,2.03
2022-10-09T10:25:47.542Z,1.98
2022-10-09T10:30:01.172Z,1.25
2022-10-09T10:34:29.402Z,1.67
2022-10-09T10:38:49.495Z,1.92
2022-10-09T10:43:02.160Z,1.40
2022-10-09T10:47:18.203Z,1.42
2022-10-09T10:51:47.669Z,1.52
2022-10-09T10:56:05.033Z,2.08
2022-10-09T11:00:14.248Z,1.88
2022-10-09T11:04:50.349Z,2.58
2022-10-09T11:09:16.847Z,1.90
2022-10-09T11:13:33.442Z,2.13
2022-10-09T11:17:45.648Z,1.67
2022-10-09T11:22:02.817Z,1.83
2022-10-09T11:26:30.083Z,1.38
2022-10-09T11:30:57.706Z,1.40
2022-10-09T11:35:13.048Z,2.25
2022-10-09T11:39:25.806Z,1.30
2022-10-09T11:43:39.942Z,1.20
2022-10-09T11:48:08.122Z,1.55
2022-10-09T11:52:21.043Z,2.05
2022-10-09T11:56:31.866Z,1.15
2022-10-09T12:00:38.599Z,1.33
2022-10-09T12:05:01.328Z,1.55
2022-10-09T12:09:08.420Z,2.28
2022-10-09T12:13:42.329Z,1.65
2022-10-09T12:17:50.051Z,1.48
2022-10-09T12:21:56.737Z,1.60
2022-10-09T12:26:04.579Z,1.60
2022-10-09T12:30:11.634Z,1.30
2022-10-09T12:34:26.411Z,1.48
2022-10-09T12:38:33.638Z,1.30
2022-10-09T12:42:41.367Z,1.33
2022-10-09T12:46:48.040Z,1.10
2022-10-09T12:50:55.778Z,1.00
2022-10-09T12:55:02.697Z,1.13
2022-10-09T12:59:13.012Z,1.02
2022-10-09T13:03:26.621Z,0.88
2022-10-09T13:07:33.508Z,0.70
2022-10-09T13:11:45.292Z,0.60
2022-10-09T13:20:11.999Z,0.50
2022-10-09T13:24:18.729Z,0.43
2022-10-09T13:28:25.603Z,0.40
2022-10-09T13:32:32.321Z,0.55
2022-10-09T13:36:39.019Z,0.47
2022-10-09T13:40:46.118Z,0.47
2022-10-09T13:44:53.066Z,0.32
2022-10-09T13:48:59.728Z,0.30
2022-10-09T13:53:06.621Z,0.30
2022-10-09T13:57:13.636Z,0.60
2022-10-09T14:01:20.578Z,0.70
2022-10-09T14:05:27.294Z,0.30
2022-10-09T14:09:34.337Z,0.73
2022-10-09T14:13:41.020Z,0.20
2022-10-09T14:17:48.037Z,0.60
2022-10-09T14:21:55.575Z,0.60
2022-10-09T14:26:04.130Z,0.20
2022-10-09T14:30:11.462Z,0.40
2022-10-09T14:34:18.292Z,0.75
2022-10-09T14:38:24.950Z,0.30
2022-10-09T14:42:31.635Z,0.40
2022-10-09T14:46:39.269Z,0.68
2022-10-09T14:50:45.941Z,0.30
2022-10-09T14:54:52.796Z,0.45
2022-10-09T14:59:01.014Z,0.40
2022-10-09T15:03:07.715Z,0.20
2022-10-09T15:07:14.381Z,0.40
2022-10-09T15:11:21.074Z,0.45
2022-10-09T15:15:32.572Z,0.40
2022-10-09T15:19:39.613Z,0.40
2022-10-09T15:23:46.940Z,0.75
2022-10-09T15:27:54.871Z,0.55
2022-10-09T15:32:03.787Z,0.80
2022-10-09T15:36:10.570Z,0.40
2022-10-09T15:40:17.336Z,0.43
2022-10-09T15:44:23.999Z,0.35
2022-10-09T15:48:30.773Z,0.40
2022-10-09T15:52:37.512Z,1.08
2022-10-09T15:56:44.466Z,0.68
2022-10-09T16:00:51.193Z,0.50
2022-10-09T16:04:57.920Z,0.40
2022-10-09T16:09:05.803Z,0.30
2022-10-09T16:13:12.514Z,0.40
2022-10-09T16:17:19.194Z,0.40
2022-10-09T16:21:28.425Z,0.40
2022-10-09T16:25:36.757Z,0.60
2022-10-09T16:29:43.471Z,0.47
2022-10-09T16:33:50.577Z,0.40
2022-10-09T16:37:57.250Z,0.30
2022-10-09T16:42:04.442Z,0.60
2022-10-09T16:46:17.758Z,0.50
2022-10-09T16:50:24.435Z,0.40
2022-10-09T16:54:31.121Z,0.30
2022-10-09T16:58:40.103Z,0.30
2022-10-09T17:02:46.815Z,0.40
2022-10-09T17:06:53.907Z,0.22
2022-10-09T17:11:00.614Z,0.50
2022-10-09T17:15:07.991Z,0.90
2022-10-09T17:19:15.826Z,0.57
2022-10-09T17:23:22.546Z,0.80
2022-10-09T17:27:29.231Z,0.40
2022-10-09T17:31:35.932Z,0.40
2022-10-09T17:35:42.634Z,0.35
2022-10-09T17:39:52.233Z,0.43
2022-10-09T17:43:59.404Z,0.50
2022-10-09T17:48:06.709Z,0.50
2022-10-09T17:52:13.500Z,0.70
2022-10-09T17:56:20.276Z,0.40
2022-10-09T18:00:27.077Z,0.40
2022-10-09T18:04:33.751Z,0.60
2022-10-09T18:08:41.368Z,0.52
2022-10-09T18:12:48.220Z,0.52
2022-10-09T18:16:54.878Z,0.73
2022-10-09T18:21:07.134Z,0.55
2022-10-09T18:25:13.806Z,0.63
2022-10-09T18:29:20.481Z,0.57
2022-10-09T18:33:27.139Z,0.73
2022-10-09T18:37:34.057Z,0.57
2022-10-09T18:41:41.073Z,0.70
2022-10-09T18:45:48.010Z,1.05
2022-10-09T18:49:58.175Z,0.90
2022-10-09T18:54:06.711Z,0.95
2022-10-09T18:58:14.602Z,1.60
2022-10-09T19:02:26.165Z,1.00
2022-10-09T19:06:32.927Z,1.83
2022-10-09T19:10:39.603Z,1.15
2022-10-09T19:14:46.662Z,1.52
2022-10-09T19:18:53.756Z,1.45
2022-10-09T19:23:00.443Z,1.73
2022-10-09T19:27:07.078Z,1.70
2022-10-09T19:31:14.742Z,1.60
2022-10-09T19:35:21.418Z,2.22
2022-10-09T19:39:28.095Z,3.40
2022-10-09T19:43:35.128Z,1.67
2022-10-09T19:47:41.772Z,1.63
2022-10-09T19:51:49.466Z,2.30
2022-10-09T19:55:56.529Z,1.55
2022-10-09T20:00:04.321Z,1.25
2022-10-09T20:04:11.269Z,1.00
2022-10-09T20:08:17.940Z,1.30
2022-10-09T20:12:25.071Z,1.17
2022-10-09T20:16:33.499Z,1.40
2022-10-09T20:20:46.031Z,0.93
2022-10-09T20:24:53.438Z,1.08
2022-10-09T20:29:00.370Z,0.95
2022-10-09T20:33:07.629Z,0.90
2022-10-09T20:37:14.408Z,0.90
2022-10-09T20:41:21.084Z,0.63
2022-10-09T20:45:27.748Z,1.02
2022-10-09T20:49:34.516Z,0.80
2022-10-09T20:53:41.279Z,1.23
2022-10-09T20:57:50.733Z,0.80
2022-10-09T21:02:00.877Z,0.77
2022-10-09T21:06:10.345Z,0.88
2022-10-09T21:10:17.126Z,1.33
2022-10-09T21:14:23.827Z,1.55
2022-10-09T21:18:30.524Z,1.60
2022-10-09T21:22:37.161Z,2.03
2022-10-09T21:26:46.936Z,1.20
2022-10-09T21:30:53.707Z,1.17
2022-10-09T21:35:00.360Z,1.40
2022-10-09T21:39:07.974Z,1.20
2022-10-09T21:43:14.848Z,2.40
2022-10-09T21:47:21.528Z,0.93
2022-10-09T21:51:28.856Z,1.30
2022-10-09T21:55:37.706Z,1.30
2022-10-09T21:59:44.369Z,1.10
2022-10-09T22:03:51.018Z,1.52
2022-10-09T22:07:57.675Z,1.42
2022-10-09T22:12:04.372Z,1.33
2022-10-09T22:16:14.170Z,1.23
2022-10-09T22:20:20.862Z,1.83
2022-10-09T22:24:29.390Z,1.25
2022-10-09T22:28:36.169Z,1.48
2022-10-09T22:32:42.873Z,1.35
2022-10-09T22:36:49.530Z,1.42
2022-10-09T22:41:04.109Z,1.63
2022-10-09T22:45:11.304Z,1.40
2022-10-09T22:49:18.010Z,1.10
2022-10-09T22:53:24.693Z,1.48
2022-10-09T22:57:31.350Z,1.00
2022-10-09T23:01:58.908Z,1.42
2022-10-09T23:06:16.757Z,1.30
2022-10-09T23:10:23.415Z,1.33
2022-10-09T23:14:30.133Z,1.75
2022-10-09T23:18:37.120Z,1.90
2022-10-09T23:22:43.787Z,1.38
2022-10-09T23:26:51.845Z,1.80
2022-10-09T23:31:07.240Z,1.85
2022-10-09T23:35:13.922Z,1.38
2022-10-09T23:39:20.651Z,1.52
2022-10-09T23:43:28.411Z,1.30
2022-10-09T23:47:35.114Z,1.70
2022-10-09T23:51:41.793Z,2.20
2022-10-09T23:55:48.490Z,1.73
2022-10-09T23:59:55.441Z,1.50
