createdAt,value
2018-02-20T00:00:36.713Z,101540.75
2018-02-20T00:03:06.443Z,101544.17
2018-02-20T00:05:38.583Z,101546.02
2018-02-20T00:08:08.786Z,101539.93
2018-02-20T00:10:40.903Z,101543.89
2018-02-20T00:13:11.289Z,101546.98
2018-02-20T00:15:40.863Z,101549.27
2018-02-20T00:18:10.702Z,101551.44
2018-02-20T00:20:43.831Z,101543.13
2018-02-20T00:23:17.098Z,101546.75
2018-02-20T00:25:49.312Z,101546.47
2018-02-20T00:28:22.848Z,101545.75
2018-02-20T00:30:52.261Z,101547.09
2018-02-20T00:33:23.247Z,101542.83
2018-02-20T00:35:53.271Z,101546.58
2018-02-20T00:38:22.479Z,101544.23
2018-02-20T00:40:52.146Z,101545.30
2018-02-20T00:43:23.448Z,101544.66
2018-02-20T00:45:52.755Z,101545.85
2018-02-20T00:48:23.861Z,101540.73
2018-02-20T00:50:53.182Z,101543.13
2018-02-20T00:53:22.307Z,101544.45
2018-02-20T00:55:51.711Z,101542.72
2018-02-20T00:58:20.910Z,101541.14
2018-02-20T01:00:49.696Z,101541.87
2018-02-20T01:03:25.385Z,101543.22
2018-02-20T01:05:54.747Z,101540.02
2018-02-20T01:08:23.697Z,101546.44
2018-02-20T01:10:52.732Z,101547.03
2018-02-20T01:13:21.420Z,101542.09
2018-02-20T01:15:50.514Z,101541.97
2018-02-20T01:18:19.399Z,101540.33
2018-02-20T01:20:48.700Z,101539.40
2018-02-20T01:23:17.813Z,101542.83
2018-02-20T01:25:47.086Z,101541.16
2018-02-20T01:28:16.199Z,101551.16
2018-02-20T01:30:48.305Z,101545.67
2018-02-20T01:33:17.147Z,101546.19
2018-02-20T01:35:46.411Z,101545.91
2018-02-20T01:38:15.441Z,101549.67
2018-02-20T01:40:44.596Z,101553.33
2018-02-20T01:43:13.840Z,101555.98
2018-02-20T01:45:42.933Z,101546.72
2018-02-20T01:48:11.790Z,101553.27
2018-02-20T01:50:47.984Z,101553.95
2018-02-20T01:53:16.819Z,101548.87
2018-02-20T01:55:46.062Z,101555.11
2018-02-20T01:58:15.231Z,101546.63
2018-02-20T02:00:44.616Z,101552.99
2018-02-20T02:03:13.763Z,101547.14
2018-02-20T02:05:42.864Z,101544.39
2018-02-20T02:08:11.959Z,101543.72
2018-02-20T02:10:41.158Z,101543.80
2018-02-20T02:13:10.149Z,101545.97
2018-02-20T02:15:39.126Z,101545.94
2018-02-20T02:18:08.101Z,101547.16
2018-02-20T02:20:36.971Z,101544.76
2018-02-20T02:23:06.232Z,101546.24
2018-02-20T02:25:35.599Z,101542.91
2018-02-20T02:29:04.788Z,101539.69
2018-02-20T02:31:34.025Z,101539.31
2018-02-20T02:34:03.063Z,101533.21
2018-02-20T02:36:32.404Z,101535.22
2018-02-20T02:39:01.695Z,101537.06
2018-02-20T02:41:31.024Z,101537.70
2018-02-20T02:43:59.919Z,101534.48
2018-02-20T02:46:28.970Z,101529.38
2018-02-20T02:48:58.061Z,101536.66
2018-02-20T02:51:26.968Z,101530.91
2018-02-20T02:53:56.043Z,101533.90
2018-02-20T02:56:24.982Z,101536.18
2018-02-20T02:58:53.871Z,101532.59
2018-02-20T03:01:23.290Z,101531.13
2018-02-20T03:03:52.251Z,101529.60
2018-02-20T03:06:21.361Z,101527.48
2018-02-20T03:08:50.458Z,101519.46
2018-02-20T03:11:22.349Z,101525.83
2018-02-20T03:13:51.917Z,101520.10
2018-02-20T03:16:21.838Z,101520.00
2018-02-20T03:18:51.294Z,101511.98
2018-02-20T03:21:21.055Z,101514.45
2018-02-20T03:23:49.723Z,101517.73
2018-02-20T03:26:18.838Z,101519.41
2018-02-20T03:28:48.133Z,101525.40
2018-02-20T03:31:17.204Z,101524.66
2018-02-20T03:33:46.116Z,101524.41
2018-02-20T03:36:15.216Z,101521.68
2018-02-20T03:38:44.292Z,101524.66
2018-02-20T03:41:13.385Z,101521.35
2018-02-20T03:43:42.296Z,101519.20
2018-02-20T03:46:11.241Z,101514.58
2018-02-20T03:48:40.078Z,101519.40
2018-02-20T03:51:09.378Z,101513.44
2018-02-20T03:53:38.063Z,101524.66
2018-02-20T03:56:06.957Z,101517.23
2018-02-20T03:58:36.016Z,101520.63
2018-02-20T04:01:05.583Z,101516.98
2018-02-20T04:03:34.648Z,101516.13
2018-02-20T04:06:03.689Z,101523.59
2018-02-20T04:08:32.828Z,101519.53
2018-02-20T04:11:08.421Z,101521.26
2018-02-20T04:13:37.759Z,101527.91
2018-02-20T04:16:06.683Z,101524.92
2018-02-20T04:18:35.455Z,101527.59
2018-02-20T04:21:04.455Z,101524.20
2018-02-20T04:23:33.252Z,101524.07
2018-02-20T04:26:02.240Z,101527.87
2018-02-20T04:28:31.131Z,101527.00
2018-02-20T04:31:00.227Z,101522.86
2018-02-20T04:33:29.283Z,101519.56
2018-02-20T04:35:58.835Z,101521.56
2018-02-20T04:38:27.506Z,101521.80
2018-02-20T04:40:56.353Z,101512.78
2018-02-20T04:43:25.293Z,101522.21
2018-02-20T04:45:54.173Z,101525.17
2018-02-20T04:48:23.775Z,101526.57
2018-02-20T04:50:52.814Z,101527.14
2018-02-20T04:53:21.434Z,101532.11
2018-02-20T04:55:50.360Z,101536.88
2018-02-20T04:58:19.137Z,101541.48
2018-02-20T05:03:43.046Z,101540.12
2018-02-20T05:06:11.415Z,101538.40
2018-02-20T05:08:40.042Z,101539.20
2018-02-20T05:11:08.378Z,101530.63
2018-02-20T05:13:36.850Z,101536.53
2018-02-20T05:16:05.359Z,101540.64
2018-02-20T05:18:33.993Z,101534.67
2018-02-20T05:21:03.153Z,101542.53
2018-02-20T05:23:33.378Z,101543.78
2018-02-20T05:26:02.414Z,101541.34
2018-02-20T05:28:30.826Z,101541.64
2018-02-20T05:30:59.290Z,101544.68
2018-02-20T05:33:27.878Z,101541.86
2018-02-20T05:35:56.632Z,101547.06
2018-02-20T05:38:24.992Z,101544.50
2018-02-20T05:40:54.571Z,101542.13
2018-02-20T05:43:23.133Z,101549.00
2018-02-20T05:45:51.490Z,101548.87
2018-02-20T05:48:20.421Z,101541.11
2018-02-20T05:50:49.604Z,101541.81
2018-02-20T05:53:18.957Z,101548.31
2018-02-20T05:55:49.198Z,101550.36
2018-02-20T05:58:17.530Z,101549.42
2018-02-20T06:00:46.092Z,101555.05
2018-02-20T06:03:16.029Z,101551.69
2018-02-20T06:05:45.919Z,101555.39
2018-02-20T06:08:14.813Z,101555.96
2018-02-20T06:10:43.431Z,101554.64
2018-02-20T06:13:12.389Z,101559.34
2018-02-20T06:15:40.765Z,101558.02
2018-02-20T06:18:11.493Z,101555.05
2018-02-20T06:20:40.297Z,101561.06
2018-02-20T06:23:12.693Z,101559.25
2018-02-20T06:25:41.966Z,101557.08
2018-02-20T06:28:11.467Z,101554.38
2018-02-20T06:30:40.244Z,101562.52
2018-02-20T06:33:08.845Z,101562.09
2018-02-20T06:35:39.273Z,101563.64
2018-02-20T06:38:08.316Z,101566.47
2018-02-20T06:40:36.632Z,101560.12
2018-02-20T06:43:05.077Z,101566.44
2018-02-20T06:45:33.569Z,101547.34
2018-02-20T06:48:02.052Z,101563.33
2018-02-20T06:50:30.378Z,101567.80
2018-02-20T06:52:58.717Z,101569.37
2018-02-20T06:55:27.041Z,101574.92
2018-02-20T06:57:55.454Z,101576.69
2018-02-20T07:00:24.277Z,101571.19
2018-02-20T07:02:52.844Z,101568.91
2018-02-20T07:05:21.339Z,101583.16
2018-02-20T07:07:49.672Z,101576.78
2018-02-20T07:10:18.329Z,101587.70
2018-02-20T07:12:47.155Z,101586.77
2018-02-20T07:15:15.480Z,101585.31
2018-02-20T07:17:43.818Z,101595.51
2018-02-20T07:20:12.311Z,101596.27
2018-02-20T07:22:41.011Z,101598.28
2018-02-20T07:25:09.378Z,101601.30
2018-02-20T07:27:37.710Z,101596.05
2018-02-20T07:30:06.393Z,101602.08
2018-02-20T07:32:35.506Z,101601.72
2018-02-20T07:35:03.876Z,101602.20
2018-02-20T07:37:32.222Z,101589.80
2018-02-20T07:40:00.486Z,101597.35
2018-02-20T07:42:29.014Z,101597.63
2018-02-20T07:44:57.321Z,101603.25
2018-02-20T07:47:25.801Z,101598.11
2018-02-20T07:49:54.097Z,101597.28
2018-02-20T07:52:22.507Z,101598.75
2018-02-20T07:54:57.229Z,101603.63
2018-02-20T07:57:25.629Z,101602.15
2018-02-20T07:59:53.925Z,101605.80
2018-02-20T08:02:22.462Z,101601.11
2018-02-20T08:04:50.756Z,101602.94
2018-02-20T08:07:19.151Z,101599.60
2018-02-20T08:09:47.870Z,101596.71
2018-02-20T08:12:16.230Z,101604.31
2018-02-20T08:14:45.197Z,101602.45
2018-02-20T08:17:13.516Z,101599.77
2018-02-20T08:19:41.830Z,101601.84
2018-02-20T08:22:10.277Z,101604.41
2018-02-20T08:24:38.730Z,101605.39
2018-02-20T08:27:07.232Z,101607.58
2018-02-20T08:29:35.537Z,101606.66
2018-02-20T08:32:03.861Z,101611.56
2018-02-20T08:34:32.205Z,101613.32
2018-02-20T08:37:00.630Z,101616.26
2018-02-20T08:39:28.979Z,101613.95
2018-02-20T08:41:57.329Z,101611.30
2018-02-20T08:44:25.737Z,101611.02
2018-02-20T08:46:54.270Z,101611.95
2018-02-20T08:49:22.558Z,101609.67
2018-02-20T08:51:50.985Z,101615.90
2018-02-20T08:54:19.608Z,101624.59
2018-02-20T08:56:48.082Z,101615.89
2018-02-20T08:59:16.513Z,101609.78
2018-02-20T09:01:45.174Z,101606.54
2018-02-20T09:04:13.453Z,101607.59
2018-02-20T09:06:41.975Z,101603.37
2018-02-20T09:09:10.286Z,101603.58
2018-02-20T09:11:38.865Z,101601.10
2018-02-20T09:14:07.602Z,101600.97
2018-02-20T09:16:35.990Z,101608.47
2018-02-20T09:19:04.350Z,101599.97
2018-02-20T09:21:32.688Z,101597.14
2018-02-20T09:24:01.022Z,101605.55
2018-02-20T09:26:29.559Z,101599.32
2018-02-20T09:30:01.032Z,101598.30
2018-02-20T09:32:29.446Z,101599.23
2018-02-20T09:34:57.966Z,101601.29
2018-02-20T09:37:26.317Z,101604.09
2018-02-20T09:39:54.729Z,101598.53
2018-02-20T09:42:23.216Z,101603.31
2018-02-20T09:44:51.582Z,101604.73
2018-02-20T09:47:20.165Z,101602.33
2018-02-20T09:49:49.637Z,101600.73
2018-02-20T09:52:24.833Z,101604.80
2018-02-20T09:54:53.286Z,101601.27
2018-02-20T09:57:21.651Z,101603.06
2018-02-20T09:59:50.021Z,101601.40
2018-02-20T10:02:18.428Z,101605.95
2018-02-20T10:04:46.767Z,101603.17
2018-02-20T10:07:15.136Z,101602.65
2018-02-20T10:09:43.448Z,101603.77
2018-02-20T10:12:11.752Z,101608.68
2018-02-20T10:14:40.252Z,101602.17
2018-02-20T10:17:08.606Z,101610.81
2018-02-20T10:19:36.898Z,101609.63
2018-02-20T10:22:05.390Z,101606.10
2018-02-20T10:24:40.341Z,101601.18
2018-02-20T10:27:08.780Z,101599.16
2018-02-20T10:29:37.089Z,101599.46
2018-02-20T10:32:06.771Z,101601.12
2018-02-20T10:34:35.097Z,101604.88
2018-02-20T10:37:03.499Z,101602.87
2018-02-20T10:39:31.890Z,101598.08
2018-02-20T10:42:00.258Z,101593.07
2018-02-20T10:44:28.642Z,101594.05
2018-02-20T10:46:57.029Z,101587.89
2018-02-20T10:49:25.344Z,101593.61
2018-02-20T10:51:53.717Z,101590.07
2018-02-20T10:54:22.063Z,101582.31
2018-02-20T10:56:50.547Z,101580.11
2018-02-20T10:59:18.970Z,101582.94
2018-02-20T11:01:47.310Z,101579.66
2018-02-20T11:04:15.643Z,101573.25
2018-02-20T11:06:44.073Z,101575.58
2018-02-20T11:09:12.439Z,101575.47
2018-02-20T11:11:40.798Z,101574.20
2018-02-20T11:14:09.125Z,101575.22
2018-02-20T11:16:37.578Z,101570.96
2018-02-20T11:19:05.876Z,101574.93
2018-02-20T11:21:34.323Z,101565.59
2018-02-20T11:24:02.777Z,101568.40
2018-02-20T11:26:31.216Z,101562.33
2018-02-20T11:29:00.090Z,101570.02
2018-02-20T11:31:28.817Z,101571.69
2018-02-20T11:33:57.950Z,101565.55
2018-02-20T11:36:26.264Z,101563.53
2018-02-20T11:38:54.668Z,101555.33
2018-02-20T11:41:23.129Z,101557.70
2018-02-20T11:43:51.438Z,101559.02
2018-02-20T11:46:19.802Z,101549.03
2018-02-20T11:48:48.408Z,101541.97
2018-02-20T11:51:16.784Z,101528.36
2018-02-20T11:53:45.145Z,101535.84
2018-02-20T11:56:13.655Z,101545.60
2018-02-20T11:58:42.189Z,101525.27
2018-02-20T12:01:10.551Z,101538.85
2018-02-20T12:03:39.079Z,101528.04
2018-02-20T12:06:07.422Z,101542.95
2018-02-20T12:08:35.846Z,101535.56
2018-02-20T12:11:04.208Z,101530.41
2018-02-20T12:13:32.596Z,101534.08
2018-02-20T12:16:01.088Z,101537.67
2018-02-20T12:18:29.419Z,101542.17
2018-02-20T12:20:57.864Z,101546.83
2018-02-20T12:23:26.181Z,101542.84
2018-02-20T12:25:54.502Z,101543.23
2018-02-20T12:28:22.906Z,101547.57
2018-02-20T12:30:51.613Z,101552.31
2018-02-20T12:33:19.998Z,101546.98
2018-02-20T12:35:50.041Z,101557.08
2018-02-20T12:38:18.573Z,101547.52
2018-02-20T12:40:46.873Z,101550.09
2018-02-20T12:43:15.284Z,101554.09
2018-02-20T12:45:43.810Z,101555.93
2018-02-20T12:48:12.153Z,101564.50
2018-02-20T12:50:41.177Z,101569.92
2018-02-20T12:53:09.507Z,101560.03
2018-02-20T12:55:38.036Z,101557.00
2018-02-20T12:58:06.470Z,101562.37
2018-02-20T13:00:34.919Z,101567.72
2018-02-20T13:03:03.433Z,101571.36
2018-02-20T13:05:31.760Z,101571.94
2018-02-20T13:08:00.238Z,101570.42
2018-02-20T13:10:28.621Z,101564.86
2018-02-20T13:12:56.995Z,101571.77
2018-02-20T13:15:25.346Z,101570.88
2018-02-20T13:17:53.633Z,101572.58
2018-02-20T13:20:22.131Z,101571.88
2018-02-20T13:22:50.490Z,101579.21
2018-02-20T13:25:18.987Z,101571.77
2018-02-20T13:27:47.328Z,101576.96
2018-02-20T13:30:15.672Z,101566.97
2018-02-20T13:32:44.025Z,101567.97
2018-02-20T13:35:12.372Z,101577.05
2018-02-20T13:37:40.714Z,101576.35
2018-02-20T13:40:09.166Z,101575.83
2018-02-20T13:42:37.913Z,101577.30
2018-02-20T13:45:06.921Z,101586.77
2018-02-20T13:47:35.263Z,101593.25
2018-02-20T13:50:03.606Z,101595.78
2018-02-20T13:52:33.339Z,101591.14
2018-02-20T13:55:03.525Z,101598.48
2018-02-20T13:57:33.230Z,101593.58
2018-02-20T14:00:01.658Z,101596.08
2018-02-20T14:02:30.153Z,101597.72
2018-02-20T14:04:58.445Z,101599.56
2018-02-20T14:07:26.842Z,101595.20
2018-02-20T14:09:55.138Z,101590.16
2018-02-20T14:12:23.521Z,101584.94
2018-02-20T14:14:51.882Z,101594.11
2018-02-20T14:17:20.504Z,101590.95
2018-02-20T14:19:49.157Z,101589.03
2018-02-20T14:22:17.528Z,101590.15
2018-02-20T14:24:45.894Z,101579.92
2018-02-20T14:27:14.408Z,101577.00
2018-02-20T14:29:42.921Z,101581.45
2018-02-20T14:32:11.254Z,101576.63
2018-02-20T14:34:41.367Z,101578.09
2018-02-20T14:37:11.978Z,101573.70
2018-02-20T14:39:41.619Z,101576.73
2018-02-20T14:42:10.701Z,101582.43
2018-02-20T14:44:41.507Z,101578.77
2018-02-20T14:47:10.419Z,101579.13
2018-02-20T14:49:38.893Z,101586.47
2018-02-20T14:52:07.238Z,101588.22
2018-02-20T14:54:36.135Z,101589.97
2018-02-20T14:57:05.583Z,101588.97
2018-02-20T14:59:34.017Z,101595.95
2018-02-20T15:02:02.797Z,101596.45
2018-02-20T15:04:31.164Z,101595.12
2018-02-20T15:06:59.513Z,101593.34
2018-02-20T15:09:27.850Z,101595.80
2018-02-20T15:11:56.855Z,101595.59
2018-02-20T15:14:25.488Z,101599.11
2018-02-20T15:16:53.828Z,101598.61
2018-02-20T15:19:22.578Z,101604.27
2018-02-20T15:21:51.026Z,101609.34
2018-02-20T15:24:19.678Z,101596.14
2018-02-20T15:26:48.443Z,101601.76
2018-02-20T15:29:16.781Z,101609.77
2018-02-20T15:31:45.648Z,101612.32
2018-02-20T15:34:14.065Z,101614.11
2018-02-20T15:36:42.434Z,101627.88
2018-02-20T15:39:11.105Z,101625.21
2018-02-20T15:41:39.606Z,101629.55
2018-02-20T15:44:07.891Z,101628.59
2018-02-20T15:46:36.406Z,101630.84
2018-02-20T15:49:04.699Z,101635.22
2018-02-20T15:51:33.029Z,101634.28
2018-02-20T15:54:02.020Z,101638.45
2018-02-20T15:56:30.534Z,101638.29
2018-02-20T15:58:58.833Z,101638.54
2018-02-20T16:01:27.292Z,101642.55
2018-02-20T16:03:55.592Z,101654.09
2018-02-20T16:06:24.104Z,101651.20
2018-02-20T16:08:52.546Z,101656.24
2018-02-20T16:11:20.902Z,101654.27
2018-02-20T16:13:49.212Z,101655.77
2018-02-20T16:16:17.581Z,101653.66
2018-02-20T16:18:46.694Z,101654.10
2018-02-20T16:21:15.151Z,101649.39
2018-02-20T16:23:43.868Z,101654.70
2018-02-20T16:26:12.190Z,101664.31
2018-02-20T16:28:40.702Z,101660.21
2018-02-20T16:31:09.028Z,101661.52
2018-02-20T16:33:37.526Z,101670.23
2018-02-20T16:36:06.060Z,101670.52
2018-02-20T16:38:35.288Z,101673.08
2018-02-20T16:41:03.677Z,101682.69
2018-02-20T16:43:31.965Z,101684.02
2018-02-20T16:46:00.372Z,101685.23
2018-02-20T16:48:28.681Z,101684.53
2018-02-20T16:50:57.010Z,101689.66
2018-02-20T16:53:25.427Z,101690.41
2018-02-20T16:55:53.917Z,101694.28
2018-02-20T16:58:22.334Z,101693.71
2018-02-20T17:00:50.654Z,101697.66
2018-02-20T17:03:19.085Z,101698.30
2018-02-20T17:05:47.402Z,101701.74
2018-02-20T17:08:15.756Z,101704.77
2018-02-20T17:10:44.114Z,101703.44
2018-02-20T17:13:12.438Z,101704.58
2018-02-20T17:15:43.194Z,101706.25
2018-02-20T17:18:12.581Z,101713.34
2018-02-20T17:20:40.908Z,101714.67
2018-02-20T17:23:09.233Z,101710.72
2018-02-20T17:25:37.577Z,101713.70
2018-02-20T17:28:05.921Z,101720.85
2018-02-20T17:30:34.376Z,101709.84
2018-02-20T17:33:02.714Z,101719.84
2018-02-20T17:35:31.029Z,101727.32
2018-02-20T17:38:00.787Z,101721.61
2018-02-20T17:40:27.681Z,101729.61
2018-02-20T17:42:55.974Z,101732.23
2018-02-20T17:45:24.402Z,101732.55
2018-02-20T17:47:52.753Z,101731.81
2018-02-20T17:50:21.270Z,101731.51
2018-02-20T17:52:49.577Z,101724.22
2018-02-20T17:55:18.325Z,101725.91
2018-02-20T17:57:46.903Z,101732.44
2018-02-20T18:00:15.237Z,101731.50
2018-02-20T18:02:43.657Z,101738.17
2018-02-20T18:05:12.718Z,101730.37
2018-02-20T18:07:41.029Z,101730.27
2018-02-20T18:10:10.334Z,101739.22
2018-02-20T18:12:38.661Z,101738.66
2018-02-20T18:15:07.108Z,101740.55
2018-02-20T18:17:35.433Z,101748.03
2018-02-20T18:20:03.733Z,101750.30
2018-02-20T18:22:32.133Z,101751.16
2018-02-20T18:25:00.397Z,101758.22
2018-02-20T18:27:28.936Z,101758.94
2018-02-20T18:29:57.260Z,101762.66
2018-02-20T18:32:25.866Z,101763.00
2018-02-20T18:34:54.214Z,101774.75
2018-02-20T18:37:22.771Z,101780.86
2018-02-20T18:39:51.137Z,101781.70
2018-02-20T18:42:19.589Z,101789.66
2018-02-20T18:44:47.923Z,101791.23
2018-02-20T18:47:16.526Z,101793.52
2018-02-20T18:49:45.016Z,101792.16
2018-02-20T18:52:13.492Z,101789.37
2018-02-20T18:54:42.139Z,101791.75
2018-02-20T18:57:12.656Z,101793.64
2018-02-20T18:59:41.894Z,101787.70
2018-02-20T19:02:10.202Z,101792.24
2018-02-20T19:04:38.581Z,101801.84
2018-02-20T19:07:07.038Z,101792.06
2018-02-20T19:09:35.357Z,101805.12
2018-02-20T19:12:03.726Z,101811.59
2018-02-20T19:14:32.121Z,101812.38
2018-02-20T19:17:01.038Z,101813.53
2018-02-20T19:19:29.776Z,101812.08
2018-02-20T19:21:58.089Z,101817.91
2018-02-20T19:24:26.389Z,101825.42
2018-02-20T19:26:54.713Z,101824.91
2018-02-20T19:29:24.756Z,101828.25
2018-02-20T19:31:53.297Z,101821.52
2018-02-20T19:34:22.509Z,101813.80
2018-02-20T19:36:50.875Z,101821.88
2018-02-20T19:39:19.307Z,101818.48
2018-02-20T19:41:47.661Z,101821.98
2018-02-20T19:44:15.967Z,101828.77
2018-02-20T19:46:46.241Z,101824.97
2018-02-20T19:49:15.799Z,101823.34
2018-02-20T19:51:44.554Z,101828.17
2018-02-20T19:54:12.952Z,101829.48
2018-02-20T19:56:41.487Z,101831.36
2018-02-20T19:59:09.833Z,101834.23
2018-02-20T20:01:38.223Z,101830.09
2018-02-20T20:04:07.456Z,101837.12
2018-02-20T20:06:38.251Z,101834.56
2018-02-20T20:09:07.930Z,101829.86
2018-02-20T20:11:36.477Z,101836.19
2018-02-20T20:14:04.801Z,101836.59
2018-02-20T20:16:33.117Z,101837.44
2018-02-20T20:19:01.390Z,101840.50
2018-02-20T20:21:29.799Z,101848.38
2018-02-20T20:24:01.707Z,101845.14
2018-02-20T20:26:30.224Z,101850.28
2018-02-20T20:28:59.534Z,101856.70
2018-02-20T20:31:28.160Z,101860.91
2018-02-20T20:33:57.314Z,101856.87
2018-02-20T20:36:25.777Z,101860.56
2018-02-20T20:38:54.293Z,101859.75
2018-02-20T20:41:22.657Z,101864.91
2018-02-20T20:43:51.120Z,101872.86
2018-02-20T20:46:19.506Z,101865.55
2018-02-20T20:48:47.854Z,101867.70
2018-02-20T20:51:17.107Z,101874.41
2018-02-20T20:53:45.609Z,101874.43
2018-02-20T20:56:13.942Z,101875.20
2018-02-20T20:58:42.374Z,101868.21
2018-02-20T21:01:13.775Z,101872.75
2018-02-20T21:03:42.093Z,101872.69
2018-02-20T21:06:10.527Z,101866.95
2018-02-20T21:08:38.873Z,101864.52
2018-02-20T21:11:07.425Z,101867.81
2018-02-20T21:13:38.777Z,101869.73
2018-02-20T21:16:08.270Z,101882.20
2018-02-20T21:18:36.742Z,101875.05
2018-02-20T21:21:05.098Z,101883.23
2018-02-20T21:23:33.454Z,101885.31
2018-02-20T21:26:01.838Z,101886.23
2018-02-20T21:28:30.522Z,101882.73
2018-02-20T21:30:59.841Z,101883.73
2018-02-20T21:33:30.423Z,101888.45
2018-02-20T21:36:04.203Z,101885.32
2018-02-20T21:38:32.994Z,101879.66
2018-02-20T21:41:01.938Z,101879.19
2018-02-20T21:43:30.320Z,101879.84
2018-02-20T21:45:58.658Z,101875.38
2018-02-20T21:48:27.041Z,101878.98
2018-02-20T21:50:55.365Z,101879.35
2018-02-20T21:53:23.723Z,101882.86
2018-02-20T21:55:52.082Z,101888.52
2018-02-20T21:58:20.414Z,101889.53
2018-02-20T22:00:48.778Z,101888.16
2018-02-20T22:03:17.250Z,101889.43
2018-02-20T22:05:45.620Z,101895.19
2018-02-20T22:08:13.934Z,101891.88
2018-02-20T22:10:42.313Z,101892.09
2018-02-20T22:13:10.659Z,101891.99
2018-02-20T22:15:40.053Z,101906.22
2018-02-20T22:18:08.436Z,101906.63
2018-02-20T22:20:36.759Z,101907.70
2018-02-20T22:23:05.172Z,101916.38
2018-02-20T22:25:33.683Z,101917.67
2018-02-20T22:28:02.005Z,101921.31
2018-02-20T22:30:32.651Z,101913.02
2018-02-20T22:33:04.837Z,101916.70
2018-02-20T22:35:38.456Z,101917.44
2018-02-20T22:38:07.074Z,101918.20
2018-02-20T22:40:35.498Z,101910.45
2018-02-20T22:43:03.937Z,101912.91
2018-02-20T22:45:32.277Z,101911.22
2018-02-20T22:48:00.744Z,101915.11
2018-02-20T22:50:29.089Z,101917.58
2018-02-20T22:52:57.553Z,101911.67
2018-02-20T22:55:25.890Z,101921.85
2018-02-20T22:57:54.234Z,101918.98
2018-02-20T23:00:22.789Z,101922.88
2018-02-20T23:02:51.138Z,101921.98
2018-02-20T23:05:19.492Z,101920.19
2018-02-20T23:07:47.800Z,101925.55
2018-02-20T23:10:16.165Z,101923.89
2018-02-20T23:12:44.495Z,101929.63
2018-02-20T23:15:12.843Z,101934.06
2018-02-20T23:17:41.149Z,101930.45
2018-02-20T23:20:09.709Z,101933.06
2018-02-20T23:22:38.229Z,101924.87
2018-02-20T23:25:06.566Z,101934.97
2018-02-20T23:27:34.878Z,101933.48
2018-02-20T23:30:03.180Z,101935.27
2018-02-20T23:32:31.613Z,101939.25
2018-02-20T23:34:59.930Z,101937.34
2018-02-20T23:37:28.348Z,101938.05
2018-02-20T23:39:56.782Z,101945.08
2018-02-20T23:42:25.281Z,101941.54
2018-02-20T23:44:53.585Z,101950.69
2018-02-20T23:47:21.938Z,101949.25
2018-02-20T23:49:50.302Z,101951.67
2018-02-20T23:52:18.648Z,101960.14
2018-02-20T23:54:46.949Z,101957.14
2018-02-20T23:57:15.262Z,101960.23
2018-02-20T23:59:43.562Z,101962.84
