createdAt,value
2022-10-12T00:00:04.162Z,0.00
2022-10-12T00:01:04.457Z,0.00
2022-10-12T00:02:05.653Z,0.00
2022-10-12T00:03:05.014Z,0.00
2022-10-12T00:04:07.198Z,0.00
2022-10-12T00:05:05.626Z,0.00
2022-10-12T00:06:05.896Z,0.00
2022-10-12T00:07:07.177Z,0.00
2022-10-12T00:08:06.538Z,0.00
2022-10-12T00:09:08.730Z,0.00
2022-10-12T00:10:07.137Z,0.00
2022-10-12T00:11:07.442Z,0.00
2022-10-12T00:12:08.743Z,0.00
2022-10-12T00:13:07.971Z,0.00
2022-10-12T00:14:08.286Z,0.00
2022-10-12T00:15:10.485Z,0.00
2022-10-12T00:16:09.830Z,0.00
2022-10-12T00:17:10.311Z,0.00
2022-10-12T00:18:10.218Z,0.00
2022-10-12T00:19:10.631Z,0.00
2022-10-12T00:20:10.069Z,0.00
2022-10-12T00:21:10.240Z,0.00
2022-10-12T00:22:11.366Z,0.00
2022-10-12T00:23:12.735Z,0.00
2022-10-12T00:24:11.107Z,0.00
2022-10-12T00:25:14.372Z,0.00
2022-10-12T00:26:13.516Z,0.00
2022-10-12T00:27:12.933Z,0.00
2022-10-12T00:28:14.357Z,0.00
2022-10-12T00:29:14.561Z,0.00
2022-10-12T00:30:12.815Z,0.00
2022-10-12T00:31:15.046Z,0.00
2022-10-12T00:32:16.728Z,0.00
2022-10-12T00:33:13.737Z,0.00
2022-10-12T00:34:14.041Z,0.00
2022-10-12T00:35:16.226Z,0.00
2022-10-12T00:36:16.409Z,0.00
2022-10-12T00:37:17.379Z,0.00
2022-10-12T00:38:17.130Z,0.00
2022-10-12T00:39:15.489Z,0.00
2022-10-12T00:40:17.570Z,0.00
2022-10-12T00:41:17.757Z,0.00
2022-10-12T00:42:18.930Z,0.00
2022-10-12T00:43:18.137Z,0.00
2022-10-12T00:44:20.320Z,0.00
2022-10-12T00:45:19.178Z,0.00
2022-10-12T00:46:17.559Z,0.00
2022-10-12T00:47:20.808Z,0.00
2022-10-12T00:48:18.211Z,0.00
2022-10-12T00:49:21.898Z,0.00
2022-10-12T00:50:20.602Z,0.00
2022-10-12T00:51:21.154Z,0.00
2022-10-12T00:52:20.393Z,0.00
2022-10-12T00:53:19.746Z,0.00
2022-10-12T00:54:20.047Z,0.00
2022-10-12T00:55:21.742Z,0.00
2022-10-12T00:56:22.477Z,0.00
2022-10-12T00:57:23.626Z,0.00
2022-10-12T00:58:22.910Z,0.00
2022-10-12T00:59:23.042Z,0.00
2022-10-12T01:00:24.741Z,0.00
2022-10-12T01:01:23.970Z,0.00
2022-10-12T01:02:25.084Z,0.00
2022-10-12T01:03:24.318Z,0.00
2022-10-12T01:04:24.629Z,0.00
2022-10-12T01:05:25.221Z,0.00
2022-10-12T01:06:25.414Z,0.00
2022-10-12T01:07:26.543Z,0.00
2022-10-12T01:08:25.789Z,0.00
2022-10-12T01:09:25.978Z,0.00
2022-10-12T01:10:26.218Z,0.00
2022-10-12T01:11:26.850Z,0.00
2022-10-12T01:12:28.090Z,0.00
2022-10-12T01:13:27.332Z,0.00
2022-10-12T01:14:25.604Z,0.00
2022-10-12T01:15:25.899Z,0.00
2022-10-12T01:16:28.092Z,0.00
2022-10-12T01:17:26.964Z,0.00
2022-10-12T01:18:28.672Z,0.00
2022-10-12T01:19:28.864Z,0.00
2022-10-12T01:20:29.061Z,0.00
2022-10-12T01:21:30.960Z,0.00
2022-10-12T01:22:29.552Z,0.00
2022-10-12T01:23:29.825Z,0.00
2022-10-12T01:24:30.386Z,0.00
2022-10-12T01:25:28.753Z,0.00
2022-10-12T01:26:30.945Z,0.00
2022-10-12T01:27:32.145Z,0.00
2022-10-12T01:28:31.457Z,0.00
2022-10-12T01:29:31.577Z,0.00
2022-10-12T01:30:31.757Z,0.00
2022-10-12T01:31:32.876Z,0.00
2022-10-12T01:32:35.116Z,0.00
2022-10-12T01:33:31.243Z,0.00
2022-10-12T01:34:33.230Z,0.00
2022-10-12T01:35:33.575Z,0.00
2022-10-12T01:36:31.842Z,0.00
2022-10-12T01:37:34.608Z,0.00
2022-10-12T01:38:32.392Z,0.00
2022-10-12T01:39:32.913Z,0.00
2022-10-12T01:40:34.879Z,0.00
2022-10-12T01:41:34.208Z,0.00
2022-10-12T01:42:36.920Z,0.00
2022-10-12T01:43:33.818Z,0.00
2022-10-12T01:44:34.117Z,0.00
2022-10-12T01:45:34.423Z,0.00
2022-10-12T01:46:36.623Z,0.00
2022-10-12T01:47:38.138Z,0.00
2022-10-12T01:48:35.326Z,0.00
2022-10-12T01:49:37.524Z,0.00
2022-10-12T01:50:35.903Z,0.00
2022-10-12T01:51:38.085Z,0.00
2022-10-12T01:52:39.778Z,0.00
2022-10-12T01:53:36.845Z,0.00
2022-10-12T01:54:39.038Z,0.00
2022-10-12T01:55:39.199Z,0.00
2022-10-12T01:56:37.703Z,0.00
2022-10-12T01:57:39.368Z,0.00
2022-10-12T01:58:38.266Z,0.00
2022-10-12T01:59:41.408Z,0.00
2022-10-12T02:00:38.873Z,0.00
2022-10-12T02:01:41.930Z,0.00
2022-10-12T02:02:42.672Z,0.00
2022-10-12T02:03:39.567Z,0.00
2022-10-12T02:04:42.715Z,0.00
2022-10-12T02:05:40.127Z,0.00
2022-10-12T02:06:41.316Z,0.00
2022-10-12T02:07:41.699Z,0.00
2022-10-12T02:08:40.929Z,0.00
2022-10-12T02:09:42.052Z,0.00
2022-10-12T02:10:41.538Z,0.00
2022-10-12T02:11:41.832Z,0.00
2022-10-12T02:12:44.099Z,0.00
2022-10-12T02:13:44.512Z,0.00
2022-10-12T02:14:42.772Z,0.00
2022-10-12T02:15:43.080Z,0.00
2022-10-12T02:16:43.403Z,0.00
2022-10-12T02:17:45.645Z,0.00
2022-10-12T02:18:44.020Z,0.00
2022-10-12T02:19:44.314Z,0.00
2022-10-12T02:20:44.624Z,0.00
2022-10-12T02:21:44.914Z,0.00
2022-10-12T02:22:48.077Z,0.00
2022-10-12T02:23:45.464Z,0.00
2022-10-12T02:24:45.757Z,0.00
2022-10-12T02:25:47.941Z,0.00
2022-10-12T02:26:46.323Z,0.00
2022-10-12T02:27:50.005Z,0.00
2022-10-12T02:28:48.775Z,0.00
2022-10-12T02:29:47.136Z,0.00
2022-10-12T02:30:47.441Z,0.00
2022-10-12T02:31:49.607Z,0.00
2022-10-12T02:32:51.326Z,0.00
2022-10-12T02:33:48.224Z,0.00
2022-10-12T02:34:48.521Z,0.00
2022-10-12T02:35:48.815Z,0.00
2022-10-12T02:36:49.988Z,0.00
2022-10-12T02:37:50.373Z,0.00
2022-10-12T02:38:51.551Z,0.00
2022-10-12T02:39:49.922Z,0.00
2022-10-12T02:40:50.229Z,0.00
2022-10-12T02:41:50.523Z,0.00
2022-10-12T02:43:11.092Z,0.00
2022-10-12T02:43:53.802Z,0.00
2022-10-12T02:44:51.436Z,0.00
2022-10-12T02:45:51.723Z,0.00
2022-10-12T02:46:52.019Z,0.00
2022-10-12T02:47:55.192Z,0.00
2022-10-12T02:48:54.516Z,0.00
2022-10-12T02:49:52.888Z,0.00
2022-10-12T02:50:53.183Z,0.00
2022-10-12T02:51:53.474Z,0.00
2022-10-12T02:52:57.166Z,0.00
2022-10-12T02:53:55.885Z,0.00
2022-10-12T02:54:54.395Z,0.00
2022-10-12T02:55:56.591Z,0.00
2022-10-12T02:56:56.765Z,0.00
2022-10-12T02:57:57.919Z,0.00
2022-10-12T02:58:57.153Z,0.00
2022-10-12T02:59:57.833Z,0.00
2022-10-12T03:00:58.117Z,0.00
2022-10-12T03:01:58.229Z,0.00
2022-10-12T03:02:57.713Z,0.00
2022-10-12T03:03:58.981Z,0.00
2022-10-12T03:04:59.138Z,0.00
2022-10-12T03:05:59.326Z,0.00
2022-10-12T03:06:57.962Z,0.00
2022-10-12T03:08:00.131Z,0.00
2022-10-12T03:09:00.316Z,0.00
2022-10-12T03:09:58.809Z,0.00
2022-10-12T03:10:59.110Z,0.00
2022-10-12T03:11:59.400Z,0.00
2022-10-12T03:13:01.560Z,0.00
2022-10-12T03:14:01.743Z,0.00
2022-10-12T03:15:01.926Z,0.00
2022-10-12T03:16:00.551Z,0.00
2022-10-12T03:17:00.849Z,0.00
2022-10-12T03:18:01.163Z,0.00
2022-10-12T03:19:03.331Z,0.00
2022-10-12T03:20:03.518Z,0.00
2022-10-12T03:21:02.011Z,0.00
2022-10-12T03:22:02.337Z,0.00
2022-10-12T03:23:02.638Z,0.00
2022-10-12T03:24:02.934Z,0.00
2022-10-12T03:25:05.196Z,0.00
2022-10-12T03:26:05.377Z,0.00
2022-10-12T03:27:05.568Z,0.00
2022-10-12T03:28:06.702Z,0.00
2022-10-12T03:29:06.442Z,0.00
2022-10-12T03:30:06.621Z,0.00
2022-10-12T03:31:05.019Z,0.00
2022-10-12T03:32:07.208Z,0.00
2022-10-12T03:33:08.943Z,0.00
2022-10-12T03:34:05.838Z,0.00
2022-10-12T03:35:08.021Z,0.00
2022-10-12T03:36:08.229Z,0.00
2022-10-12T03:37:08.420Z,0.00
2022-10-12T03:38:08.050Z,0.00
2022-10-12T03:39:09.250Z,0.00
2022-10-12T03:40:09.425Z,0.00
2022-10-12T03:41:07.943Z,0.00
2022-10-12T03:42:08.233Z,0.00
2022-10-12T03:43:10.480Z,0.00
2022-10-12T03:44:08.859Z,0.00
2022-10-12T03:45:09.175Z,0.00
2022-10-12T03:46:11.369Z,0.00
2022-10-12T03:47:09.742Z,0.00
2022-10-12T03:48:11.015Z,0.00
2022-10-12T03:49:10.385Z,0.00
2022-10-12T03:50:10.676Z,0.00
2022-10-12T03:51:12.864Z,0.00
2022-10-12T03:52:11.233Z,0.00
2022-10-12T03:53:12.361Z,0.00
2022-10-12T03:54:11.976Z,0.00
2022-10-12T03:55:12.106Z,0.00
2022-10-12T03:56:14.285Z,0.00
2022-10-12T03:57:12.654Z,0.00
2022-10-12T03:58:13.938Z,0.00
2022-10-12T03:59:13.297Z,0.00
2022-10-12T04:00:16.429Z,0.00
2022-10-12T04:01:16.639Z,0.00
2022-10-12T04:02:16.920Z,0.00
2022-10-12T04:03:15.457Z,0.00
2022-10-12T04:04:14.679Z,0.00
2022-10-12T04:05:17.869Z,0.00
2022-10-12T04:06:17.129Z,0.00
2022-10-12T04:07:15.497Z,0.00
2022-10-12T04:08:17.687Z,0.00
2022-10-12T04:09:16.059Z,0.00
2022-10-12T04:10:19.238Z,0.00
2022-10-12T04:11:16.620Z,0.00
2022-10-12T04:12:18.817Z,0.00
2022-10-12T04:13:17.271Z,0.00
2022-10-12T04:14:17.450Z,0.00
2022-10-12T04:15:18.753Z,0.00
2022-10-12T04:16:18.095Z,0.00
2022-10-12T04:17:20.276Z,0.00
2022-10-12T04:18:18.651Z,0.00
2022-10-12T04:19:19.120Z,0.00
2022-10-12T04:20:20.250Z,0.00
2022-10-12T04:21:19.473Z,0.00
2022-10-12T04:22:21.662Z,0.00
2022-10-12T04:23:20.031Z,0.00
2022-10-12T04:24:20.427Z,0.00
2022-10-12T04:25:22.832Z,0.00
2022-10-12T04:26:20.879Z,0.00
2022-10-12T04:27:23.062Z,0.00
2022-10-12T04:28:23.284Z,0.00
2022-10-12T04:29:21.746Z,0.00
2022-10-12T04:30:25.409Z,0.00
2022-10-12T04:31:23.262Z,0.00
2022-10-12T04:32:22.612Z,0.00
2022-10-12T04:33:24.791Z,0.00
2022-10-12T04:34:23.169Z,0.00
2022-10-12T04:35:23.464Z,0.00
2022-10-12T04:36:25.624Z,0.00
2022-10-12T04:37:24.012Z,0.00
2022-10-12T04:38:26.200Z,0.00
2022-10-12T04:39:24.568Z,0.00
2022-10-12T04:40:24.867Z,0.00
2022-10-12T04:41:26.179Z,0.00
2022-10-12T04:42:27.321Z,0.00
2022-10-12T04:43:27.505Z,0.00
2022-10-12T04:44:31.151Z,0.00
2022-10-12T04:45:30.232Z,0.00
2022-10-12T04:46:28.395Z,0.00
2022-10-12T04:47:28.578Z,0.00
2022-10-12T04:48:28.755Z,0.00
2022-10-12T04:49:29.439Z,0.00
2022-10-12T04:50:30.259Z,0.00
2022-10-12T04:51:29.803Z,0.00
2022-10-12T04:52:31.014Z,0.00
2022-10-12T04:53:30.191Z,0.00
2022-10-12T04:54:30.384Z,0.00
2022-10-12T04:55:31.160Z,0.00
2022-10-12T04:56:29.424Z,0.00
2022-10-12T04:57:29.775Z,0.00
2022-10-12T04:58:31.985Z,0.00
2022-10-12T04:59:33.561Z,0.00
2022-10-12T05:00:30.647Z,0.00
2022-10-12T05:01:31.891Z,0.00
2022-10-12T05:02:33.023Z,0.00
2022-10-12T05:03:39.505Z,0.00
2022-10-12T05:05:31.900Z,0.00
2022-10-12T05:06:34.066Z,0.00
2022-10-12T05:07:34.243Z,0.00
2022-10-12T05:08:34.443Z,4.00
2022-10-12T05:09:35.607Z,4.00
2022-10-12T05:10:36.798Z,0.00
2022-10-12T05:11:35.612Z,4.00
2022-10-12T05:12:35.947Z,4.00
2022-10-12T05:13:35.912Z,4.00
2022-10-12T05:14:37.093Z,4.00
2022-10-12T05:15:36.823Z,4.00
2022-10-12T05:16:37.278Z,4.00
2022-10-12T05:17:37.423Z,8.00
2022-10-12T05:18:37.438Z,8.00
2022-10-12T05:19:38.607Z,12.00
2022-10-12T05:20:37.824Z,12.00
2022-10-12T05:21:39.486Z,16.00
2022-10-12T05:22:38.675Z,16.00
2022-10-12T05:23:38.913Z,24.00
2022-10-12T05:24:40.009Z,28.00
2022-10-12T05:25:41.724Z,32.00
2022-10-12T05:26:37.889Z,36.00
2022-10-12T05:27:38.422Z,44.00
2022-10-12T05:28:41.360Z,52.00
2022-10-12T05:29:39.818Z,60.00
2022-10-12T05:30:41.113Z,68.00
2022-10-12T05:31:39.369Z,80.00
2022-10-12T05:32:41.810Z,92.00
2022-10-12T05:33:41.803Z,104.00
2022-10-12T05:34:43.622Z,124.00
2022-10-12T05:35:45.265Z,136.00
2022-10-12T05:36:42.662Z,156.00
2022-10-12T05:37:43.125Z,180.00
2022-10-12T05:38:44.317Z,204.00
2022-10-12T05:39:42.886Z,228.00
2022-10-12T05:40:44.072Z,256.00
2022-10-12T05:41:44.269Z,280.00
2022-10-12T05:42:44.465Z,312.00
2022-10-12T05:43:44.646Z,344.00
2022-10-12T05:44:46.889Z,376.00
2022-10-12T05:45:45.631Z,416.00
2022-10-12T05:46:44.032Z,456.00
2022-10-12T05:47:47.673Z,496.00
2022-10-12T05:48:46.421Z,536.00
2022-10-12T05:49:44.848Z,580.00
2022-10-12T05:50:45.189Z,628.00
2022-10-12T05:51:47.375Z,676.00
2022-10-12T05:52:46.079Z,724.00
2022-10-12T05:53:46.206Z,776.00
2022-10-12T05:54:48.399Z,828.00
2022-10-12T05:55:46.657Z,880.00
2022-10-12T05:56:46.958Z,940.00
2022-10-12T05:57:52.010Z,996.00
2022-10-12T05:58:47.632Z,1052.00
2022-10-12T05:59:50.814Z,1112.00
2022-10-12T06:00:48.262Z,1172.00
2022-10-12T06:01:48.555Z,1232.00
2022-10-12T06:02:48.724Z,1296.00
2022-10-12T06:03:50.909Z,1356.00
2022-10-12T06:04:50.222Z,1424.00
2022-10-12T06:05:50.564Z,1492.00
2022-10-12T06:06:51.804Z,1552.00
2022-10-12T06:07:50.202Z,1620.00
2022-10-12T06:08:52.389Z,1684.00
2022-10-12T06:09:52.665Z,1752.00
2022-10-12T06:10:51.086Z,1820.00
2022-10-12T06:11:51.439Z,1888.00
2022-10-12T06:12:53.725Z,1948.00
2022-10-12T06:13:51.906Z,2016.00
2022-10-12T06:14:55.605Z,2084.00
2022-10-12T06:15:52.532Z,2148.00
2022-10-12T06:16:54.520Z,2212.00
2022-10-12T06:17:53.219Z,2268.00
2022-10-12T06:18:55.413Z,2332.00
2022-10-12T06:19:55.566Z,2388.00
2022-10-12T06:21:21.005Z,2456.00
2022-10-12T06:21:55.450Z,2520.00
2022-10-12T06:22:54.727Z,2584.00
2022-10-12T06:23:55.061Z,2644.00
2022-10-12T06:24:56.236Z,2708.00
2022-10-12T06:25:55.627Z,2768.00
2022-10-12T06:26:55.969Z,2832.00
2022-10-12T06:27:56.303Z,2892.00
2022-10-12T06:28:56.564Z,2956.00
2022-10-12T06:29:57.031Z,3020.00
2022-10-12T06:30:59.107Z,3080.00
2022-10-12T06:32:00.728Z,3144.00
2022-10-12T06:32:57.666Z,3200.00
2022-10-12T06:33:58.004Z,3260.00
2022-10-12T06:35:01.666Z,3320.00
2022-10-12T06:36:00.394Z,3380.00
2022-10-12T06:37:01.852Z,3436.00
2022-10-12T06:37:59.300Z,3488.00
2022-10-12T06:38:59.568Z,3540.00
2022-10-12T06:40:03.248Z,3596.00
2022-10-12T06:41:01.977Z,3652.00
2022-10-12T06:42:02.133Z,3704.00
2022-10-12T06:43:00.670Z,3764.00
2022-10-12T06:44:01.001Z,3816.00
2022-10-12T06:45:03.269Z,3872.00
2022-10-12T06:46:03.381Z,3924.00
2022-10-12T06:47:01.935Z,3984.00
2022-10-12T06:48:04.095Z,4040.00
2022-10-12T06:49:04.459Z,4088.00
2022-10-12T06:50:04.518Z,4152.00
2022-10-12T06:51:04.693Z,4208.00
2022-10-12T06:52:04.907Z,4260.00
2022-10-12T06:53:04.572Z,4316.00
2022-10-12T06:54:05.730Z,4360.00
2022-10-12T06:55:06.150Z,4412.00
2022-10-12T06:56:04.453Z,4464.00
2022-10-12T06:57:06.637Z,4520.00
2022-10-12T06:58:05.131Z,4576.00
2022-10-12T06:59:05.345Z,4628.00
2022-10-12T07:00:08.571Z,4676.00
2022-10-12T07:01:05.990Z,4732.00
2022-10-12T07:02:08.167Z,4820.00
2022-10-12T07:03:06.457Z,4968.00
2022-10-12T07:04:06.789Z,5140.00
2022-10-12T07:05:09.953Z,5320.00
2022-10-12T07:06:09.186Z,5796.00
2022-10-12T07:07:09.366Z,6532.00
2022-10-12T07:08:09.545Z,6976.00
2022-10-12T07:09:10.310Z,7028.00
2022-10-12T07:10:11.402Z,7132.00
2022-10-12T07:11:10.787Z,7224.00
2022-10-12T07:12:10.829Z,7248.00
2022-10-12T07:13:11.021Z,7264.00
2022-10-12T07:14:11.192Z,7280.00
2022-10-12T07:15:11.004Z,7244.00
2022-10-12T07:16:12.353Z,7028.00
2022-10-12T07:17:12.439Z,6756.00
2022-10-12T07:18:10.846Z,6624.00
2022-10-12T07:19:13.061Z,6616.00
2022-10-12T07:20:14.232Z,6640.00
2022-10-12T07:21:14.436Z,6684.00
2022-10-12T07:22:14.126Z,6716.00
2022-10-12T07:23:12.413Z,6752.00
2022-10-12T07:24:14.600Z,6800.00
2022-10-12T07:25:16.275Z,6844.00
2022-10-12T07:26:14.207Z,6896.00
2022-10-12T07:27:15.403Z,6932.00
2022-10-12T07:28:17.118Z,6972.00
2022-10-12T07:29:15.783Z,7008.00
2022-10-12T07:30:16.956Z,7060.00
2022-10-12T07:31:15.702Z,7104.00
2022-10-12T07:32:14.969Z,7152.00
2022-10-12T07:33:16.333Z,7180.00
2022-10-12T07:34:17.504Z,7232.00
2022-10-12T07:35:16.644Z,7272.00
2022-10-12T07:36:21.364Z,7332.00
2022-10-12T07:37:17.503Z,7364.00
2022-10-12T07:38:17.246Z,7404.00
2022-10-12T07:39:17.024Z,7440.00
2022-10-12T07:40:19.268Z,7496.00
2022-10-12T07:41:18.757Z,7540.00
2022-10-12T07:42:19.829Z,7580.00
2022-10-12T07:43:18.216Z,7608.00
2022-10-12T07:44:18.552Z,7656.00
2022-10-12T07:45:19.856Z,7696.00
2022-10-12T07:46:19.127Z,7748.00
2022-10-12T07:47:21.310Z,7788.00
2022-10-12T07:48:19.732Z,7820.00
2022-10-12T07:49:20.080Z,7856.00
2022-10-12T07:50:22.329Z,7884.00
2022-10-12T07:51:23.157Z,7916.00
2022-10-12T07:52:22.884Z,7976.00
2022-10-12T07:53:21.295Z,8020.00
2022-10-12T07:54:28.212Z,8064.00
2022-10-12T07:55:24.850Z,8116.00
2022-10-12T07:56:22.145Z,8160.00
2022-10-12T07:57:24.328Z,8228.00
2022-10-12T07:58:22.749Z,8284.00
2022-10-12T07:59:23.065Z,8348.00
2022-10-12T08:00:25.244Z,8404.00
2022-10-12T08:01:24.676Z,8456.00
2022-10-12T08:02:23.909Z,8520.00
2022-10-12T08:03:24.257Z,8592.00
2022-10-12T08:04:24.616Z,8672.00
2022-10-12T08:05:26.798Z,8756.00
2022-10-12T08:06:25.959Z,8848.00
2022-10-12T08:07:25.360Z,8956.00
2022-10-12T08:08:25.706Z,9076.00
2022-10-12T08:09:26.039Z,9212.00
2022-10-12T08:10:28.237Z,9380.00
2022-10-12T08:11:28.840Z,9568.00
2022-10-12T08:12:26.879Z,9752.00
2022-10-12T08:13:27.227Z,9980.00
2022-10-12T08:14:27.444Z,10300.00
2022-10-12T08:15:29.651Z,10636.00
2022-10-12T08:16:29.843Z,11068.00
2022-10-12T08:17:29.261Z,11752.00
2022-10-12T08:18:28.544Z,12560.00
2022-10-12T08:19:32.991Z,13360.00
2022-10-12T08:20:30.106Z,14200.00
2022-10-12T08:21:31.277Z,15092.00
2022-10-12T08:22:29.735Z,16148.00
2022-10-12T08:23:29.944Z,17600.00
2022-10-12T08:24:30.182Z,19168.00
2022-10-12T08:25:32.340Z,21184.00
2022-10-12T08:26:32.530Z,24256.00
2022-10-12T08:27:30.954Z,27584.00
2022-10-12T08:28:33.204Z,30048.00
2022-10-12T08:29:34.792Z,31584.00
2022-10-12T08:30:33.494Z,33888.00
2022-10-12T08:31:35.191Z,36448.00
2022-10-12T08:32:34.412Z,37536.00
2022-10-12T08:33:33.606Z,38112.00
2022-10-12T08:34:35.047Z,38528.00
2022-10-12T08:35:35.149Z,39104.00
2022-10-12T08:36:35.347Z,39712.00
2022-10-12T08:37:35.523Z,40896.00
2022-10-12T08:38:34.189Z,41472.00
2022-10-12T08:39:35.333Z,40800.00
2022-10-12T08:40:34.752Z,40096.00
2022-10-12T08:41:36.934Z,40352.00
2022-10-12T08:42:35.232Z,40800.00
2022-10-12T08:43:35.564Z,40576.00
2022-10-12T08:44:39.127Z,37568.00
2022-10-12T08:45:37.863Z,33984.00
2022-10-12T08:46:38.060Z,30848.00
2022-10-12T08:47:39.051Z,24032.00
2022-10-12T08:48:38.935Z,23328.00
2022-10-12T08:49:39.208Z,21440.00
2022-10-12T08:50:37.653Z,20416.00
2022-10-12T08:51:42.118Z,19680.00
2022-10-12T08:52:40.365Z,19136.00
2022-10-12T08:53:40.258Z,18656.00
2022-10-12T08:54:41.389Z,18240.00
2022-10-12T08:55:40.607Z,17952.00
2022-10-12T08:56:41.340Z,17664.00
2022-10-12T08:57:42.772Z,17536.00
2022-10-12T08:58:41.830Z,17408.00
2022-10-12T08:59:41.972Z,17280.00
2022-10-12T09:00:42.149Z,17044.00
2022-10-12T09:01:42.640Z,17000.00
2022-10-12T09:02:42.519Z,17004.00
2022-10-12T09:03:42.701Z,17060.00
2022-10-12T09:04:42.522Z,17168.00
2022-10-12T09:05:43.586Z,17408.00
2022-10-12T09:06:43.790Z,17600.00
2022-10-12T09:07:44.936Z,17760.00
2022-10-12T09:08:44.688Z,17920.00
2022-10-12T09:09:45.799Z,18016.00
2022-10-12T09:10:45.042Z,18208.00
2022-10-12T09:11:45.203Z,18304.00
2022-10-12T09:12:45.379Z,18400.00
2022-10-12T09:13:45.827Z,18432.00
2022-10-12T09:14:47.224Z,18528.00
2022-10-12T09:15:44.652Z,18624.00
2022-10-12T09:16:46.816Z,18656.00
2022-10-12T09:17:46.971Z,18752.00
2022-10-12T09:18:47.183Z,18816.00
2022-10-12T09:19:48.832Z,18848.00
2022-10-12T09:20:48.079Z,18976.00
2022-10-12T09:21:48.278Z,19296.00
2022-10-12T09:22:48.463Z,19456.00
2022-10-12T09:23:49.638Z,19616.00
2022-10-12T09:24:49.462Z,19712.00
2022-10-12T09:25:48.632Z,19936.00
2022-10-12T09:26:49.802Z,20192.00
2022-10-12T09:27:49.993Z,20416.00
2022-10-12T09:28:48.595Z,20832.00
2022-10-12T09:29:51.705Z,21056.00
2022-10-12T09:30:49.022Z,21280.00
2022-10-12T09:31:51.210Z,24000.00
2022-10-12T09:32:51.405Z,21728.00
2022-10-12T09:33:51.595Z,22048.00
2022-10-12T09:34:51.788Z,22592.00
2022-10-12T09:35:51.963Z,22976.00
2022-10-12T09:36:50.757Z,23616.00
2022-10-12T09:37:52.913Z,24640.00
2022-10-12T09:38:53.082Z,24960.00
2022-10-12T09:39:53.433Z,26624.00
2022-10-12T09:40:51.727Z,27392.00
2022-10-12T09:41:53.905Z,28672.00
2022-10-12T09:42:52.334Z,40352.00
2022-10-12T09:43:54.485Z,54016.00
2022-10-12T09:44:54.668Z,52608.00
2022-10-12T09:45:53.084Z,55552.00
2022-10-12T09:46:53.323Z,44800.00
2022-10-12T09:47:53.545Z,51488.00
2022-10-12T09:48:55.719Z,56736.00
2022-10-12T09:49:55.905Z,55264.00
2022-10-12T09:50:54.449Z,43744.00
2022-10-12T09:51:54.679Z,48800.00
2022-10-12T09:52:54.900Z,52256.00
2022-10-12T09:53:57.911Z,50816.00
2022-10-12T09:54:57.270Z,37536.00
2022-10-12T09:55:55.690Z,36032.00
2022-10-12T09:56:56.172Z,40672.00
2022-10-12T09:57:59.237Z,33120.00
2022-10-12T09:58:56.668Z,31616.00
2022-10-12T09:59:56.896Z,32064.00
2022-10-12T10:00:59.091Z,29536.00
2022-10-12T10:01:57.538Z,28288.00
2022-10-12T10:02:58.762Z,27584.00
2022-10-12T10:04:00.017Z,27072.00
2022-10-12T10:04:59.172Z,26656.00
2022-10-12T10:06:00.508Z,27136.00
2022-10-12T10:06:59.755Z,26752.00
2022-10-12T10:08:00.016Z,26464.00
2022-10-12T10:09:01.383Z,25760.00
2022-10-12T10:10:01.523Z,25216.00
2022-10-12T10:11:01.710Z,24928.00
2022-10-12T10:12:00.137Z,24704.00
2022-10-12T10:13:01.407Z,24512.00
2022-10-12T10:14:00.713Z,24416.00
2022-10-12T10:15:00.935Z,24768.00
2022-10-12T10:16:03.116Z,24704.00
2022-10-12T10:17:01.426Z,24832.00
2022-10-12T10:18:02.634Z,25120.00
2022-10-12T10:19:01.936Z,25344.00
2022-10-12T10:20:04.128Z,25568.00
2022-10-12T10:21:02.435Z,26176.00
2022-10-12T10:22:02.667Z,26688.00
2022-10-12T10:23:06.354Z,27008.00
2022-10-12T10:24:03.152Z,27520.00
2022-10-12T10:25:03.504Z,27872.00
2022-10-12T10:26:03.799Z,28800.00
2022-10-12T10:27:04.017Z,28992.00
2022-10-12T10:28:07.676Z,29024.00
2022-10-12T10:29:04.504Z,29920.00
2022-10-12T10:30:18.093Z,29792.00
2022-10-12T10:31:05.982Z,29504.00
2022-10-12T10:32:05.255Z,29440.00
2022-10-12T10:33:07.621Z,29440.00
2022-10-12T10:34:05.910Z,29824.00
2022-10-12T10:35:06.269Z,29472.00
2022-10-12T10:36:06.515Z,29632.00
2022-10-12T10:37:08.704Z,29120.00
2022-10-12T10:38:10.354Z,32448.00
2022-10-12T10:39:09.049Z,31168.00
2022-10-12T10:40:08.612Z,33408.00
2022-10-12T10:41:09.770Z,28384.00
2022-10-12T10:42:08.188Z,29888.00
2022-10-12T10:43:08.529Z,35936.00
2022-10-12T10:44:08.757Z,38176.00
2022-10-12T10:45:10.948Z,49344.00
2022-10-12T10:46:09.239Z,52512.00
2022-10-12T10:47:12.899Z,37504.00
2022-10-12T10:48:09.863Z,50464.00
2022-10-12T10:49:10.194Z,48768.00
2022-10-12T10:50:10.456Z,49024.00
2022-10-12T10:51:12.634Z,51520.00
2022-10-12T10:52:10.964Z,45024.00
2022-10-12T10:53:13.151Z,32256.00
2022-10-12T10:54:13.335Z,22528.00
2022-10-12T10:55:13.520Z,22144.00
2022-10-12T10:56:13.699Z,21184.00
2022-10-12T10:57:13.892Z,21344.00
2022-10-12T10:58:14.559Z,23424.00
2022-10-12T10:59:14.716Z,25248.00
2022-10-12T11:00:39.679Z,24640.00
2022-10-12T11:01:14.675Z,33376.00
2022-10-12T11:02:15.810Z,22912.00
2022-10-12T11:03:16.021Z,22848.00
2022-10-12T11:04:16.455Z,25344.00
2022-10-12T11:05:17.037Z,25408.00
2022-10-12T11:06:17.044Z,24320.00
2022-10-12T11:07:17.205Z,23200.00
2022-10-12T11:08:17.365Z,26976.00
2022-10-12T11:09:16.076Z,30784.00
2022-10-12T11:10:19.688Z,25888.00
2022-10-12T11:11:18.457Z,26912.00
2022-10-12T11:12:16.876Z,27168.00
2022-10-12T11:13:17.104Z,24544.00
2022-10-12T11:14:19.298Z,36064.00
2022-10-12T11:15:20.930Z,31776.00
2022-10-12T11:16:19.654Z,33280.00
2022-10-12T11:17:18.203Z,49664.00
2022-10-12T11:18:18.425Z,48896.00
2022-10-12T11:19:18.663Z,49152.00
2022-10-12T11:20:20.829Z,46432.00
2022-10-12T11:21:21.031Z,44512.00
2022-10-12T11:22:21.213Z,44192.00
2022-10-12T11:23:21.372Z,45152.00
2022-10-12T11:24:21.551Z,46016.00
2022-10-12T11:25:23.744Z,48992.00
2022-10-12T11:26:22.453Z,12668.00
2022-10-12T11:27:22.638Z,11860.00
2022-10-12T11:28:22.852Z,27040.00
2022-10-12T11:29:23.029Z,43552.00
2022-10-12T11:30:23.784Z,52320.00
2022-10-12T11:31:24.707Z,18752.00
2022-10-12T11:32:24.071Z,25088.00
2022-10-12T11:33:24.274Z,46816.00
2022-10-12T11:34:24.955Z,47840.00
2022-10-12T11:35:26.166Z,48512.00
2022-10-12T11:36:23.642Z,50560.00
2022-10-12T11:37:23.872Z,50592.00
2022-10-12T11:38:26.057Z,27616.00
2022-10-12T11:39:26.252Z,27552.00
2022-10-12T11:40:47.649Z,16680.00
2022-10-12T11:41:52.475Z,52352.00
2022-10-12T11:42:26.285Z,44864.00
2022-10-12T11:43:27.390Z,47552.00
2022-10-12T11:44:30.307Z,57568.00
2022-10-12T11:45:26.948Z,54688.00
2022-10-12T11:46:26.367Z,54432.00
2022-10-12T11:47:28.560Z,18784.00
2022-10-12T11:48:27.376Z,48288.00
2022-10-12T11:49:30.494Z,52352.00
2022-10-12T11:50:30.687Z,53440.00
2022-10-12T11:51:27.777Z,55808.00
2022-10-12T11:52:29.217Z,54496.00
2022-10-12T11:53:28.336Z,51968.00
2022-10-12T11:54:28.579Z,51488.00
2022-10-12T11:55:31.735Z,16156.00
2022-10-12T11:56:30.959Z,49984.00
2022-10-12T11:57:29.388Z,49760.00
2022-10-12T11:58:48.883Z,51456.00
2022-10-12T11:59:32.805Z,55712.00
2022-10-12T12:00:33.465Z,56704.00
2022-10-12T12:01:30.424Z,32128.00
2022-10-12T12:02:32.609Z,16300.00
2022-10-12T12:03:30.955Z,16424.00
2022-10-12T12:04:46.609Z,16316.00
2022-10-12T12:05:33.476Z,17920.00
2022-10-12T12:06:31.784Z,56160.00
2022-10-12T12:07:32.011Z,56064.00
2022-10-12T12:08:34.195Z,19840.00
2022-10-12T12:09:32.844Z,53312.00
2022-10-12T12:10:33.955Z,55872.00
2022-10-12T12:11:34.182Z,54656.00
2022-10-12T12:12:35.414Z,55680.00
2022-10-12T12:13:33.722Z,19808.00
2022-10-12T12:14:34.070Z,15832.00
2022-10-12T12:15:35.333Z,52224.00
2022-10-12T12:16:36.516Z,53856.00
2022-10-12T12:17:35.941Z,55360.00
2022-10-12T12:18:35.231Z,55328.00
2022-10-12T12:19:35.638Z,54720.00
2022-10-12T12:20:35.825Z,33024.00
2022-10-12T12:21:38.991Z,53472.00
2022-10-12T12:22:37.290Z,52704.00
2022-10-12T12:23:36.576Z,48288.00
2022-10-12T12:24:39.034Z,55488.00
2022-10-12T12:25:37.086Z,54368.00
2022-10-12T12:26:39.302Z,54784.00
2022-10-12T12:27:40.483Z,56544.00
2022-10-12T12:28:38.006Z,57984.00
2022-10-12T12:29:38.215Z,19968.00
2022-10-12T12:30:38.437Z,18208.00
2022-10-12T12:31:38.926Z,56160.00
2022-10-12T12:32:39.844Z,15956.00