createdAt,value
2019-02-02T00:00:10.206Z,3.85
2019-02-02T00:02:41.990Z,3.89
2019-02-02T00:05:12.358Z,4.01
2019-02-02T00:07:43.677Z,3.97
2019-02-02T00:10:13.956Z,3.87
2019-02-02T00:12:44.195Z,3.96
2019-02-02T00:15:14.467Z,3.98
2019-02-02T00:17:44.691Z,4.02
2019-02-02T00:20:15.261Z,4.16
2019-02-02T00:22:45.907Z,4.13
2019-02-02T00:25:16.412Z,4.16
2019-02-02T00:27:47.038Z,4.05
2019-02-02T00:30:17.690Z,4.01
2019-02-02T00:32:48.301Z,3.93
2019-02-02T00:35:18.950Z,3.91
2019-02-02T00:37:49.594Z,3.79
2019-02-02T00:40:20.490Z,3.67
2019-02-02T00:42:50.734Z,3.55
2019-02-02T00:45:21.441Z,3.52
2019-02-02T00:47:52.967Z,3.51
2019-02-02T00:50:23.190Z,3.55
2019-02-02T00:52:53.722Z,3.49
2019-02-02T00:55:23.932Z,3.43
2019-02-02T00:57:54.420Z,3.38
2019-02-02T01:00:24.743Z,3.40
2019-02-02T01:02:55.107Z,3.36
2019-02-02T01:05:25.841Z,3.41
2019-02-02T01:07:56.934Z,3.49
2019-02-02T01:10:31.248Z,3.49
2019-02-02T01:13:01.696Z,3.52
2019-02-02T01:15:31.985Z,3.48
2019-02-02T01:18:02.670Z,3.43
2019-02-02T01:20:33.434Z,3.36
2019-02-02T01:23:03.622Z,3.42
2019-02-02T01:25:33.871Z,3.49
2019-02-02T01:28:05.634Z,3.42
2019-02-02T01:30:36.000Z,3.40
2019-02-02T01:33:06.516Z,3.37
2019-02-02T01:35:36.909Z,3.38
2019-02-02T01:38:07.353Z,3.31
2019-02-02T01:40:38.283Z,3.31
2019-02-02T01:43:08.778Z,3.32
2019-02-02T01:45:39.310Z,3.27
2019-02-02T01:48:09.511Z,3.17
2019-02-02T01:50:40.806Z,3.09
2019-02-02T01:53:11.096Z,3.07
2019-02-02T01:55:41.630Z,2.99
2019-02-02T01:58:17.000Z,2.99
2019-02-02T02:00:44.737Z,2.92
2019-02-02T02:03:14.943Z,2.90
2019-02-02T02:05:45.593Z,2.80
2019-02-02T02:08:16.259Z,2.75
2019-02-02T02:10:46.516Z,2.68
2019-02-02T02:13:16.715Z,2.63
2019-02-02T02:15:47.417Z,2.58
2019-02-02T02:18:17.940Z,2.50
2019-02-02T02:20:48.660Z,2.44
2019-02-02T02:23:19.198Z,2.40
2019-02-02T02:25:49.365Z,2.37
2019-02-02T02:28:27.756Z,2.28
2019-02-02T02:30:52.491Z,2.24
2019-02-02T02:33:23.042Z,2.22
2019-02-02T02:35:53.311Z,2.18
2019-02-02T02:38:23.915Z,2.15
2019-02-02T02:40:54.448Z,2.12
2019-02-02T02:43:24.748Z,2.12
2019-02-02T02:45:55.028Z,2.13
2019-02-02T02:48:25.601Z,2.10
2019-02-02T02:50:55.872Z,2.02
2019-02-02T02:53:26.497Z,2.06
2019-02-02T02:55:56.723Z,1.93
2019-02-02T02:58:27.015Z,1.87
2019-02-02T03:00:58.649Z,1.74
2019-02-02T03:03:28.908Z,1.64
2019-02-02T03:05:59.430Z,1.62
2019-02-02T03:08:29.751Z,1.59
2019-02-02T03:11:00.284Z,1.55
2019-02-02T03:13:30.502Z,1.51
2019-02-02T03:16:01.041Z,1.47
2019-02-02T03:19:37.039Z,1.58
2019-02-02T03:22:07.635Z,1.58
2019-02-02T03:24:38.267Z,1.51
2019-02-02T03:27:08.899Z,1.42
2019-02-02T03:29:39.502Z,1.40
2019-02-02T03:32:10.047Z,1.36
2019-02-02T03:34:40.327Z,1.24
2019-02-02T03:37:10.821Z,1.23
2019-02-02T03:39:41.000Z,1.15
2019-02-02T03:42:11.248Z,1.22
2019-02-02T03:44:41.785Z,1.12
2019-02-02T03:47:12.094Z,1.12
2019-02-02T03:49:43.558Z,1.16
2019-02-02T03:52:14.087Z,1.24
2019-02-02T03:54:44.346Z,1.33
2019-02-02T03:57:15.251Z,1.38
2019-02-02T03:59:46.601Z,1.44
2019-02-02T04:02:18.150Z,1.50
2019-02-02T04:04:48.410Z,1.51
2019-02-02T04:07:18.609Z,1.49
2019-02-02T04:09:49.234Z,1.45
2019-02-02T04:12:19.860Z,1.54
2019-02-02T04:14:50.330Z,1.64
2019-02-02T04:17:21.230Z,1.77
2019-02-02T04:19:52.148Z,1.85
2019-02-02T04:22:23.384Z,1.92
2019-02-02T04:24:57.323Z,1.93
2019-02-02T04:27:27.964Z,1.86
2019-02-02T04:29:59.823Z,1.98
2019-02-02T04:32:30.434Z,2.09
2019-02-02T04:35:00.642Z,2.11
2019-02-02T04:37:31.300Z,2.17
2019-02-02T04:40:01.485Z,2.25
2019-02-02T04:42:32.365Z,2.30
2019-02-02T04:45:02.648Z,2.31
2019-02-02T04:47:32.980Z,2.35
2019-02-02T04:50:03.235Z,2.37
2019-02-02T04:52:33.513Z,2.30
2019-02-02T04:55:05.236Z,2.29
2019-02-02T04:57:35.497Z,2.29
2019-02-02T05:00:08.144Z,2.27
2019-02-02T05:02:38.750Z,2.30
2019-02-02T05:05:11.513Z,2.32
2019-02-02T05:07:42.161Z,2.31
2019-02-02T05:10:14.651Z,2.29
2019-02-02T05:12:44.914Z,2.27
2019-02-02T05:15:15.711Z,2.26
2019-02-02T05:17:46.737Z,2.23
2019-02-02T05:20:17.720Z,2.26
2019-02-02T05:22:48.053Z,2.24
2019-02-02T05:25:18.252Z,2.28
2019-02-02T05:27:48.754Z,2.35
2019-02-02T05:30:21.948Z,2.40
2019-02-02T05:32:52.261Z,2.44
2019-02-02T05:35:22.906Z,2.46
2019-02-02T05:37:53.258Z,2.50
2019-02-02T05:40:23.448Z,2.52
2019-02-02T05:42:53.860Z,2.61
2019-02-02T05:45:24.712Z,2.67
2019-02-02T05:47:55.030Z,2.69
2019-02-02T05:50:25.287Z,2.70
2019-02-02T05:52:55.892Z,2.74
2019-02-02T05:55:26.433Z,2.78
2019-02-02T05:57:57.051Z,2.80
2019-02-02T06:00:34.059Z,2.86
2019-02-02T06:03:04.563Z,2.91
2019-02-02T06:05:34.816Z,2.95
2019-02-02T06:08:05.514Z,2.94
2019-02-02T06:10:36.471Z,2.96
2019-02-02T06:13:07.060Z,2.97
2019-02-02T06:15:37.625Z,2.95
2019-02-02T06:18:08.156Z,2.93
2019-02-02T06:20:38.686Z,2.93
2019-02-02T06:23:09.008Z,2.97
2019-02-02T06:25:39.302Z,2.96
2019-02-02T06:28:09.538Z,2.94
2019-02-02T06:30:40.391Z,2.91
2019-02-02T06:33:10.681Z,2.88
2019-02-02T06:35:41.925Z,2.86
2019-02-02T06:38:12.497Z,2.82
2019-02-02T06:40:42.770Z,2.82
2019-02-02T06:43:12.999Z,2.81
2019-02-02T06:45:43.549Z,2.82
2019-02-02T06:48:14.212Z,2.85
2019-02-02T06:50:44.827Z,2.83
2019-02-02T06:53:15.464Z,2.88
2019-02-02T06:55:46.057Z,2.88
2019-02-02T06:58:16.281Z,2.89
2019-02-02T07:00:46.557Z,2.88
2019-02-02T07:03:16.833Z,2.90
2019-02-02T07:05:47.048Z,2.92
2019-02-02T07:08:17.374Z,2.94
2019-02-02T07:10:47.939Z,2.97
2019-02-02T07:13:18.197Z,2.95
2019-02-02T07:15:48.489Z,2.94
2019-02-02T07:18:18.772Z,2.88
2019-02-02T07:20:49.029Z,2.83
2019-02-02T07:23:19.221Z,2.81
2019-02-02T07:25:49.477Z,2.79
2019-02-02T07:28:19.736Z,2.78
2019-02-02T07:30:50.093Z,2.75
2019-02-02T07:33:20.294Z,2.75
2019-02-02T07:35:50.557Z,2.75
2019-02-02T07:38:20.837Z,2.77
2019-02-02T07:40:51.166Z,2.87
2019-02-02T07:43:21.760Z,2.98
2019-02-02T07:45:52.462Z,3.12
2019-02-02T07:48:23.528Z,3.22
2019-02-02T07:50:54.572Z,3.29
2019-02-02T07:53:25.067Z,3.34
2019-02-02T07:55:55.340Z,3.41
2019-02-02T07:58:25.919Z,3.46
2019-02-02T08:00:57.700Z,3.53
2019-02-02T08:03:29.820Z,3.65
2019-02-02T08:06:00.361Z,3.78
2019-02-02T08:08:30.684Z,3.90
2019-02-02T08:11:00.943Z,4.07
2019-02-02T08:13:32.424Z,4.27
2019-02-02T08:16:03.347Z,4.49
2019-02-02T08:18:33.954Z,4.69
2019-02-02T08:21:05.128Z,4.72
2019-02-02T08:23:35.913Z,4.75
2019-02-02T08:26:06.270Z,4.68
2019-02-02T08:28:37.029Z,4.69
2019-02-02T08:31:07.669Z,4.61
2019-02-02T08:33:38.276Z,4.45
2019-02-02T08:36:10.056Z,4.43
2019-02-02T08:38:40.677Z,4.44
2019-02-02T08:41:11.039Z,4.36
2019-02-02T08:43:41.637Z,4.23
2019-02-02T08:46:11.961Z,4.05
2019-02-02T08:48:42.230Z,3.99
2019-02-02T08:51:12.500Z,3.93
2019-02-02T08:53:42.756Z,3.91
2019-02-02T08:56:13.345Z,3.97
2019-02-02T08:58:44.126Z,3.99
2019-02-02T09:01:14.720Z,4.04
2019-02-02T09:03:45.963Z,4.06
2019-02-02T09:06:16.316Z,4.13
2019-02-02T09:08:46.926Z,4.09
2019-02-02T09:11:17.241Z,4.11
2019-02-02T09:13:47.976Z,4.10
2019-02-02T09:16:18.521Z,4.15
2019-02-02T09:18:51.217Z,4.21
2019-02-02T09:21:22.738Z,4.24
2019-02-02T09:23:53.020Z,4.23
2019-02-02T09:26:24.065Z,4.28
2019-02-02T09:28:54.622Z,4.30
2019-02-02T09:31:25.281Z,4.34
2019-02-02T09:33:56.426Z,4.39
2019-02-02T09:36:27.464Z,4.42
2019-02-02T09:38:58.101Z,4.55
2019-02-02T09:41:28.490Z,4.74
2019-02-02T09:43:58.800Z,5.05
2019-02-02T09:46:29.468Z,5.18
2019-02-02T09:49:00.641Z,5.34
2019-02-02T09:51:31.664Z,5.44
2019-02-02T09:54:02.283Z,5.74
2019-02-02T09:56:32.927Z,5.93
2019-02-02T09:59:03.697Z,5.99
2019-02-02T10:01:34.070Z,6.08
2019-02-02T10:04:04.605Z,6.25
2019-02-02T10:06:34.895Z,6.48
2019-02-02T10:09:08.075Z,6.69
2019-02-02T10:11:39.612Z,6.86
2019-02-02T10:14:09.916Z,6.84
2019-02-02T10:16:40.198Z,6.88
2019-02-02T10:19:10.753Z,6.90
2019-02-02T10:21:41.135Z,7.00
2019-02-02T10:24:11.565Z,7.14
2019-02-02T10:26:42.053Z,7.21
2019-02-02T10:29:12.388Z,7.08
2019-02-02T10:31:42.911Z,7.05
2019-02-02T10:34:14.162Z,7.10
2019-02-02T10:36:44.471Z,7.45
2019-02-02T10:39:15.048Z,7.58
2019-02-02T10:41:45.335Z,7.81
2019-02-02T10:44:15.994Z,7.98
2019-02-02T10:46:46.745Z,8.24
2019-02-02T10:49:17.153Z,8.47
2019-02-02T10:51:47.425Z,8.49
2019-02-02T10:54:17.878Z,8.72
2019-02-02T10:56:48.292Z,8.99
2019-02-02T10:59:19.199Z,9.09
2019-02-02T11:01:51.213Z,9.29
2019-02-02T11:04:22.056Z,9.04
2019-02-02T11:06:53.026Z,8.87
2019-02-02T11:09:24.751Z,8.86
2019-02-02T11:11:55.369Z,9.18
2019-02-02T11:14:26.548Z,9.51
2019-02-02T11:16:57.916Z,9.72
2019-02-02T11:19:29.444Z,9.91
2019-02-02T11:22:00.560Z,11.33
2019-02-02T11:24:32.690Z,11.33
2019-02-02T11:27:03.287Z,11.75
2019-02-02T11:29:33.781Z,11.86
2019-02-02T11:32:04.708Z,12.26
2019-02-02T11:34:35.478Z,12.57
2019-02-02T11:37:06.303Z,13.04
2019-02-02T11:39:36.575Z,12.77
2019-02-02T11:42:07.403Z,12.66
2019-02-02T11:44:38.087Z,12.39
2019-02-02T11:47:08.660Z,12.15
2019-02-02T11:49:39.198Z,12.57
2019-02-02T11:52:09.449Z,12.85
2019-02-02T11:54:40.026Z,13.35
2019-02-02T11:57:10.569Z,14.71
2019-02-02T11:59:40.872Z,15.60
2019-02-02T12:02:14.479Z,19.18
2019-02-02T12:04:44.866Z,20.55
2019-02-02T12:07:15.566Z,20.23
2019-02-02T12:09:46.197Z,20.20
2019-02-02T12:12:17.189Z,20.21
2019-02-02T12:14:48.234Z,20.21
2019-02-02T12:17:18.988Z,20.51
2019-02-02T12:19:49.806Z,18.98
2019-02-02T12:22:20.953Z,17.32
2019-02-02T12:24:51.482Z,16.34
2019-02-02T12:27:22.010Z,15.02
2019-02-02T12:29:52.878Z,14.50
2019-02-02T12:32:26.820Z,15.29
2019-02-02T12:34:55.741Z,15.13
2019-02-02T12:37:26.374Z,14.84
2019-02-02T12:39:56.838Z,14.31
2019-02-02T12:42:27.808Z,13.33
2019-02-02T12:44:58.684Z,12.40
2019-02-02T12:47:29.187Z,12.22
2019-02-02T12:49:59.984Z,13.57
2019-02-02T12:52:30.334Z,14.87
2019-02-02T12:55:02.757Z,14.69
2019-02-02T12:57:33.271Z,14.92
2019-02-02T13:00:04.027Z,16.92
2019-02-02T13:02:38.259Z,16.92
2019-02-02T13:05:08.331Z,16.80
2019-02-02T13:07:38.786Z,17.22
2019-02-02T13:10:12.442Z,15.57
2019-02-02T13:12:43.864Z,14.24
2019-02-02T13:15:16.228Z,13.13
2019-02-02T13:17:47.749Z,12.42
2019-02-02T13:20:19.073Z,12.14
2019-02-02T13:22:51.236Z,12.06
2019-02-02T13:25:22.274Z,11.95
2019-02-02T13:27:53.831Z,12.00
2019-02-02T13:30:32.937Z,11.86
2019-02-02T13:33:04.245Z,11.19
2019-02-02T13:35:36.691Z,10.83
2019-02-02T13:38:07.984Z,10.61
2019-02-02T13:40:38.591Z,10.42
2019-02-02T13:43:08.851Z,10.20
2019-02-02T13:45:39.883Z,10.11
2019-02-02T13:48:11.619Z,10.12
2019-02-02T13:50:42.691Z,10.13
2019-02-02T13:53:13.403Z,10.03
2019-02-02T13:55:44.178Z,10.17
2019-02-02T13:58:14.402Z,10.21
2019-02-02T14:00:44.993Z,10.41
2019-02-02T14:03:15.299Z,10.45
2019-02-02T14:05:46.187Z,10.22
2019-02-02T14:08:17.088Z,10.10
2019-02-02T14:10:47.723Z,10.00
2019-02-02T14:13:18.274Z,9.90
2019-02-02T14:15:49.475Z,9.75
2019-02-02T14:18:20.120Z,9.53
2019-02-02T14:20:50.713Z,9.36
2019-02-02T14:23:21.284Z,9.27
2019-02-02T14:25:52.021Z,9.08
2019-02-02T14:28:28.443Z,8.86
2019-02-02T14:30:55.431Z,8.85
2019-02-02T14:33:26.216Z,8.93
2019-02-02T14:35:56.797Z,8.85
2019-02-02T14:38:27.020Z,8.90
2019-02-02T14:40:57.750Z,8.91
2019-02-02T14:43:28.328Z,8.90
2019-02-02T14:45:59.850Z,8.83
2019-02-02T14:48:30.790Z,8.72
2019-02-02T14:51:01.050Z,8.71
2019-02-02T14:53:31.474Z,8.66
2019-02-02T14:56:01.729Z,8.49
2019-02-02T14:58:32.814Z,8.44
2019-02-02T15:01:03.086Z,8.42
2019-02-02T15:03:33.773Z,8.43
2019-02-02T15:06:04.037Z,8.46
2019-02-02T15:08:34.710Z,8.43
2019-02-02T15:11:06.432Z,8.26
2019-02-02T15:13:37.420Z,8.23
2019-02-02T15:16:07.654Z,8.20
2019-02-02T15:18:38.360Z,8.21
2019-02-02T15:21:08.889Z,8.16
2019-02-02T15:23:39.137Z,8.11
2019-02-02T15:26:09.760Z,8.03
2019-02-02T15:28:40.693Z,7.99
2019-02-02T15:31:11.581Z,7.92
2019-02-02T15:33:42.609Z,7.85
2019-02-02T15:36:13.557Z,7.84
2019-02-02T15:38:44.445Z,7.91
2019-02-02T15:41:14.708Z,7.90
2019-02-02T15:43:48.062Z,7.94
2019-02-02T15:46:18.704Z,7.80
2019-02-02T15:48:49.334Z,7.64
2019-02-02T15:51:19.777Z,7.51
2019-02-02T15:53:50.492Z,7.42
2019-02-02T15:56:21.634Z,7.30
2019-02-02T15:58:52.070Z,7.24
2019-02-02T16:01:22.415Z,7.17
2019-02-02T16:03:53.092Z,7.14
2019-02-02T16:06:24.302Z,7.19
2019-02-02T16:08:55.002Z,7.18
2019-02-02T16:11:25.628Z,7.11
2019-02-02T16:13:56.229Z,7.11
2019-02-02T16:16:28.163Z,7.10
2019-02-02T16:18:58.625Z,7.08
2019-02-02T16:21:29.077Z,7.08
2019-02-02T16:24:00.177Z,6.98
2019-02-02T16:26:31.165Z,6.94
2019-02-02T16:29:01.790Z,6.83
2019-02-02T16:31:32.491Z,6.80
2019-02-02T16:34:02.881Z,6.83
2019-02-02T16:36:33.784Z,6.82
2019-02-02T16:39:05.685Z,6.82
2019-02-02T16:41:36.269Z,6.77
2019-02-02T16:44:06.677Z,6.73
2019-02-02T16:46:37.663Z,6.73
2019-02-02T16:49:08.387Z,6.69
2019-02-02T16:51:38.695Z,6.69
2019-02-02T16:54:09.308Z,6.73
2019-02-02T16:56:39.899Z,6.76
2019-02-02T16:59:11.085Z,6.81
2019-02-02T17:01:42.370Z,6.79
2019-02-02T17:04:16.013Z,6.74
2019-02-02T17:06:45.880Z,6.73
2019-02-02T17:09:16.268Z,6.69
2019-02-02T17:11:47.247Z,6.64
2019-02-02T17:14:18.032Z,6.67
2019-02-02T17:16:48.365Z,6.73
2019-02-02T17:19:19.416Z,6.84
2019-02-02T17:21:50.085Z,6.95
2019-02-02T17:24:22.126Z,7.02
2019-02-02T17:26:52.459Z,6.97
2019-02-02T17:29:23.120Z,6.99
2019-02-02T17:31:53.500Z,6.92
2019-02-02T17:34:27.252Z,6.92
2019-02-02T17:36:56.874Z,6.82
2019-02-02T17:39:27.664Z,6.69
2019-02-02T17:41:58.081Z,6.56
2019-02-02T17:44:28.442Z,6.56
2019-02-02T17:46:58.823Z,6.64
2019-02-02T17:49:29.395Z,6.61
2019-02-02T17:51:59.914Z,6.58
2019-02-02T17:54:30.343Z,6.62
2019-02-02T17:57:00.974Z,6.53
2019-02-02T17:59:31.668Z,6.48
2019-02-02T18:02:02.499Z,6.44
2019-02-02T18:04:39.505Z,6.41
2019-02-02T18:07:05.893Z,6.43
2019-02-02T18:09:36.506Z,6.41
2019-02-02T18:12:06.920Z,6.37
2019-02-02T18:14:37.420Z,6.33
2019-02-02T18:17:08.164Z,6.28
2019-02-02T18:19:39.300Z,6.30
2019-02-02T18:22:10.975Z,6.29
2019-02-02T18:24:43.341Z,6.30
2019-02-02T18:27:14.196Z,6.30
2019-02-02T18:29:46.273Z,6.32
2019-02-02T18:32:17.695Z,6.30
2019-02-02T18:34:51.326Z,6.31
2019-02-02T18:37:21.329Z,6.39
2019-02-02T18:39:54.214Z,6.35
2019-02-02T18:42:26.419Z,6.28
2019-02-02T18:44:57.583Z,6.30
2019-02-02T18:47:28.593Z,6.25
2019-02-02T18:49:59.509Z,6.18
2019-02-02T18:52:30.155Z,6.19
2019-02-02T18:55:00.944Z,6.13
2019-02-02T18:57:32.250Z,6.15
2019-02-02T19:00:06.177Z,6.12
2019-02-02T19:02:39.540Z,6.06
2019-02-02T19:05:11.789Z,6.06
2019-02-02T19:07:43.709Z,6.01
2019-02-02T19:10:18.695Z,5.97
2019-02-02T19:12:49.875Z,5.87
2019-02-02T19:15:22.369Z,5.87
2019-02-02T19:17:55.781Z,5.86
2019-02-02T19:20:29.567Z,5.85
2019-02-02T19:23:02.564Z,5.79
2019-02-02T19:25:35.584Z,5.76
2019-02-02T19:28:09.321Z,5.76
2019-02-02T19:30:43.690Z,5.75
2019-02-02T19:33:17.492Z,5.70
2019-02-02T19:35:50.627Z,5.72
2019-02-02T19:38:24.911Z,5.75
2019-02-02T19:40:58.820Z,5.74
2019-02-02T19:43:31.842Z,5.80
2019-02-02T19:46:06.264Z,5.71
2019-02-02T19:48:40.768Z,5.79
2019-02-02T19:51:14.908Z,5.83
2019-02-02T19:53:48.544Z,5.85
2019-02-02T19:56:21.894Z,5.90
2019-02-02T19:58:54.282Z,5.92
2019-02-02T20:01:27.798Z,5.95
2019-02-02T20:04:02.002Z,5.94
2019-02-02T20:06:35.879Z,5.94
2019-02-02T20:09:10.322Z,5.95
2019-02-02T20:11:45.474Z,5.92
2019-02-02T20:14:19.524Z,5.89
2019-02-02T20:16:53.382Z,5.87
2019-02-02T20:19:27.114Z,5.85
2019-02-02T20:22:02.891Z,5.86
2019-02-02T20:24:36.994Z,5.85
2019-02-02T20:27:12.903Z,5.80
2019-02-02T20:29:47.667Z,5.73
2019-02-02T20:32:21.811Z,5.66
2019-02-02T20:34:56.621Z,5.58
2019-02-02T20:37:30.326Z,5.51
2019-02-02T20:40:05.359Z,5.41
2019-02-02T20:42:40.027Z,5.32
2019-02-02T20:45:16.045Z,5.32
2019-02-02T20:47:49.320Z,5.29
2019-02-02T20:50:23.102Z,5.27
2019-02-02T20:52:56.750Z,5.22
2019-02-02T20:55:32.182Z,5.13
2019-02-02T20:58:06.424Z,5.14
2019-02-02T21:00:40.820Z,5.12
2019-02-02T21:03:13.641Z,5.10
2019-02-02T21:05:52.289Z,5.05
2019-02-02T21:08:21.714Z,4.88
2019-02-02T21:10:56.202Z,4.88
2019-02-02T21:13:29.346Z,4.87
2019-02-02T21:16:02.253Z,4.88
2019-02-02T21:18:35.467Z,4.85
2019-02-02T21:21:08.951Z,4.86
2019-02-02T21:23:41.968Z,4.81
2019-02-02T21:26:14.919Z,4.79
2019-02-02T21:28:50.488Z,4.75
2019-02-02T21:31:21.584Z,4.72
2019-02-02T21:33:53.324Z,4.64
2019-02-02T21:36:26.391Z,4.63
2019-02-02T21:38:57.745Z,4.60
2019-02-02T21:41:30.012Z,4.61
2019-02-02T21:44:02.130Z,4.58
2019-02-02T21:46:33.494Z,4.50
2019-02-02T21:49:05.573Z,4.46
2019-02-02T21:51:36.976Z,4.48
2019-02-02T21:54:09.866Z,4.42
2019-02-02T21:56:41.239Z,4.42
2019-02-02T21:59:13.073Z,4.41
2019-02-02T22:01:44.262Z,4.43
2019-02-02T22:04:16.346Z,4.42
2019-02-02T22:06:47.613Z,4.42
2019-02-02T22:09:18.515Z,4.43
2019-02-02T22:11:50.024Z,4.44
2019-02-02T22:14:22.443Z,4.45
2019-02-02T22:16:53.892Z,4.44
2019-02-02T22:19:24.709Z,4.38
2019-02-02T22:21:55.976Z,4.37
2019-02-02T22:24:26.634Z,4.32
2019-02-02T22:26:57.699Z,4.33
2019-02-02T22:29:27.977Z,4.30
2019-02-02T22:31:58.485Z,4.31
2019-02-02T22:34:29.163Z,4.32
2019-02-02T22:36:59.439Z,4.31
2019-02-02T22:39:30.183Z,4.30
2019-02-02T22:42:01.031Z,4.30
2019-02-02T22:44:31.662Z,4.30
2019-02-02T22:47:02.145Z,4.27
2019-02-02T22:49:32.932Z,4.28
2019-02-02T22:52:03.225Z,4.27
2019-02-02T22:54:33.539Z,4.27
2019-02-02T22:57:04.528Z,4.24
2019-02-02T22:59:35.458Z,4.23
2019-02-02T23:02:13.203Z,4.24
2019-02-02T23:05:04.162Z,4.24
2019-02-02T23:08:15.879Z,4.26
2019-02-02T23:11:23.145Z,4.25
2019-02-02T23:14:52.811Z,4.23
2019-02-02T23:17:23.612Z,4.21
2019-02-02T23:19:53.971Z,4.20
2019-02-02T23:22:24.862Z,4.20
2019-02-02T23:24:55.390Z,4.20
2019-02-02T23:27:25.603Z,4.20
2019-02-02T23:29:55.871Z,4.21
2019-02-02T23:32:27.058Z,4.22
2019-02-02T23:34:57.381Z,4.22
2019-02-02T23:37:28.247Z,4.22
2019-02-02T23:39:58.742Z,4.20
2019-02-02T23:42:28.981Z,4.19
2019-02-02T23:44:59.280Z,4.17
2019-02-02T23:47:29.567Z,4.15
2019-02-02T23:50:00.337Z,4.12
2019-02-02T23:52:30.792Z,4.14
2019-02-02T23:55:01.062Z,4.13
2019-02-02T23:57:31.371Z,4.13
