createdAt,value
2023-03-07T00:01:04.429Z,99657.25
2023-03-07T00:03:37.057Z,99640.19
2023-03-07T00:06:24.179Z,99640.44
2023-03-07T00:11:46.976Z,99642.97
2023-03-07T00:14:24.738Z,99657.47
2023-03-07T00:17:06.973Z,99665.06
2023-03-07T00:20:06.564Z,99653.13
2023-03-07T00:22:48.045Z,99669.41
2023-03-07T00:25:20.854Z,99663.03
2023-03-07T00:27:59.535Z,99657.94
2023-03-07T00:30:32.114Z,99653.88
2023-03-07T00:33:07.285Z,99638.13
2023-03-07T00:35:42.411Z,99648.28
2023-03-07T00:38:18.178Z,99637.13
2023-03-07T00:41:07.404Z,99631.06
2023-03-07T00:43:41.221Z,99625.97
2023-03-07T00:46:25.925Z,99617.34
2023-03-07T00:49:04.962Z,99627.53
2023-03-07T00:51:37.681Z,99615.31
2023-03-07T00:54:22.613Z,99595.75
2023-03-07T00:56:55.482Z,99601.06
2023-03-07T00:59:34.082Z,99614.03
2023-03-07T01:02:06.582Z,99606.16
2023-03-07T01:04:40.596Z,99607.69
2023-03-07T01:07:13.529Z,99610.72
2023-03-07T01:12:37.716Z,99603.63
2023-03-07T01:15:11.168Z,99606.66
2023-03-07T01:17:54.046Z,99604.66
2023-03-07T01:20:26.797Z,99600.56
2023-03-07T01:23:13.861Z,99579.47
2023-03-07T01:25:56.243Z,99587.84
2023-03-07T01:28:28.882Z,99592.44
2023-03-07T01:31:01.747Z,99583.28
2023-03-07T01:33:34.298Z,99597.25
2023-03-07T01:36:29.989Z,99593.50
2023-03-07T01:39:14.677Z,99593.50
2023-03-07T01:41:47.581Z,99589.91
2023-03-07T01:44:25.922Z,99580.00
2023-03-07T01:47:00.642Z,99569.59
2023-03-07T01:49:42.753Z,99550.81
2023-03-07T01:52:23.294Z,99565.78
2023-03-07T01:55:06.613Z,99563.00
2023-03-07T01:57:43.428Z,99564.28
2023-03-07T02:00:30.816Z,99560.97
2023-03-07T02:03:18.894Z,99552.38
2023-03-07T02:06:00.809Z,99564.03
2023-03-07T02:08:37.330Z,99563.75
2023-03-07T02:11:11.712Z,99556.66
2023-03-07T02:13:44.537Z,99552.34
2023-03-07T02:16:20.489Z,99546.75
2023-03-07T02:18:53.026Z,99528.22
2023-03-07T02:22:12.416Z,99545.78
2023-03-07T02:24:56.096Z,99545.75
2023-03-07T02:27:34.731Z,99534.31
2023-03-07T02:30:20.422Z,99526.16
2023-03-07T02:33:19.294Z,99540.44
2023-03-07T02:36:09.677Z,99512.97
2023-03-07T02:39:01.685Z,99535.84
2023-03-07T02:41:38.146Z,99525.69
2023-03-07T02:44:11.185Z,99532.78
2023-03-07T02:46:43.848Z,99530.00
2023-03-07T02:49:17.923Z,99531.25
2023-03-07T02:51:50.511Z,99522.88
2023-03-07T02:54:23.479Z,99530.50
2023-03-07T02:56:56.723Z,99533.81
2023-03-07T02:59:29.403Z,99515.00
2023-03-07T03:02:02.194Z,99525.19
2023-03-07T03:04:35.490Z,99511.25
2023-03-07T03:07:08.331Z,99510.97
2023-03-07T03:09:41.971Z,99503.06
2023-03-07T03:12:26.690Z,99511.69
2023-03-07T03:14:59.326Z,99503.84
2023-03-07T03:17:31.970Z,99521.88
2023-03-07T03:20:07.579Z,99509.13
2023-03-07T03:22:41.149Z,99523.63
2023-03-07T03:25:15.041Z,99516.78
2023-03-07T03:27:47.714Z,99520.31
2023-03-07T03:30:20.438Z,99499.53
2023-03-07T03:32:53.171Z,99505.59
2023-03-07T03:35:25.674Z,99496.47
2023-03-07T03:37:58.274Z,99507.09
2023-03-07T03:40:31.484Z,99496.75
2023-03-07T03:43:17.058Z,99496.47
2023-03-07T03:46:02.431Z,99507.13
2023-03-07T03:48:35.047Z,99495.69
2023-03-07T03:51:16.925Z,99491.63
2023-03-07T03:53:57.733Z,99491.13
2023-03-07T03:56:30.627Z,99483.28
2023-03-07T03:59:22.352Z,99454.84
2023-03-07T04:02:06.016Z,99479.22
2023-03-07T04:04:38.956Z,99445.19
2023-03-07T04:07:11.592Z,99464.53
2023-03-07T04:09:50.235Z,99459.44
2023-03-07T04:12:22.842Z,99432.00
2023-03-07T04:14:55.532Z,99459.47
2023-03-07T04:17:40.393Z,99431.00
2023-03-07T04:20:17.539Z,99439.38
2023-03-07T04:22:56.412Z,99443.19
2023-03-07T04:25:29.196Z,99426.94
2023-03-07T04:28:13.422Z,99424.19
2023-03-07T04:30:46.126Z,99436.91
2023-03-07T04:33:45.822Z,99406.94
2023-03-07T04:36:25.079Z,99431.06
2023-03-07T04:38:57.917Z,99406.16
2023-03-07T04:41:31.176Z,99412.75
2023-03-07T04:44:04.072Z,99420.91
2023-03-07T04:46:36.900Z,99418.63
2023-03-07T04:49:09.546Z,99402.63
2023-03-07T04:51:44.019Z,99415.81
2023-03-07T04:54:16.694Z,99392.50
2023-03-07T04:56:49.210Z,99407.19
2023-03-07T04:59:29.521Z,99416.06
2023-03-07T05:02:02.116Z,99411.78
2023-03-07T05:04:34.817Z,99382.56
2023-03-07T05:07:11.489Z,99391.44
2023-03-07T05:09:44.216Z,99377.00
2023-03-07T05:12:16.945Z,99414.28
2023-03-07T05:14:49.828Z,99393.00
2023-03-07T05:17:34.049Z,99395.78
2023-03-07T05:20:09.982Z,99394.25
2023-03-07T05:22:48.959Z,99393.00
2023-03-07T05:25:22.218Z,99370.91
2023-03-07T05:27:54.797Z,99362.81
2023-03-07T05:30:27.372Z,99385.66
2023-03-07T05:33:02.223Z,99370.94
2023-03-07T05:35:35.015Z,99379.06
2023-03-07T05:38:08.289Z,99373.00
2023-03-07T05:40:52.572Z,99365.41
2023-03-07T05:43:25.344Z,99362.84
2023-03-07T05:45:58.059Z,99374.00
2023-03-07T05:48:30.905Z,99352.69
2023-03-07T05:51:03.781Z,99337.97
2023-03-07T05:53:47.786Z,99370.44
2023-03-07T05:56:20.637Z,99371.47
2023-03-07T05:58:53.317Z,99353.69
2023-03-07T06:01:26.000Z,99352.44
2023-03-07T06:04:01.538Z,99363.59
2023-03-07T06:06:34.476Z,99361.59
2023-03-07T06:09:07.041Z,99373.22
2023-03-07T06:11:39.693Z,99369.94
2023-03-07T06:14:12.258Z,99369.22
2023-03-07T06:16:44.848Z,99358.31
2023-03-07T06:19:17.639Z,99356.56
2023-03-07T06:21:50.707Z,99352.03
2023-03-07T06:24:23.430Z,99362.94
2023-03-07T06:26:55.976Z,99358.38
2023-03-07T06:29:28.468Z,99361.44
2023-03-07T06:32:01.252Z,99361.19
2023-03-07T06:34:34.256Z,99364.25
2023-03-07T06:37:14.334Z,99371.34
2023-03-07T06:39:46.922Z,99370.59
2023-03-07T06:42:29.169Z,99365.03
2023-03-07T06:45:02.246Z,99371.09
2023-03-07T06:47:34.949Z,99352.09
2023-03-07T06:50:09.019Z,99369.84
2023-03-07T06:52:41.967Z,99365.28
2023-03-07T06:55:14.651Z,99368.78
2023-03-07T06:57:47.343Z,99373.88
2023-03-07T07:00:34.051Z,99358.13
2023-03-07T07:03:06.686Z,99369.81
2023-03-07T07:05:42.552Z,99369.28
2023-03-07T07:08:15.293Z,99366.75
2023-03-07T07:10:47.986Z,99370.59
2023-03-07T07:13:26.535Z,99395.66
2023-03-07T07:16:06.974Z,99401.00
2023-03-07T07:18:39.581Z,99392.38
2023-03-07T07:21:21.463Z,99369.81
2023-03-07T07:23:58.019Z,99368.03
2023-03-07T07:26:30.633Z,99375.34
2023-03-07T07:29:06.163Z,99375.34
2023-03-07T07:31:39.192Z,99392.56
2023-03-07T07:34:12.158Z,99385.97
2023-03-07T07:36:44.652Z,99376.59
2023-03-07T07:39:17.717Z,99383.91
2023-03-07T07:41:50.768Z,99392.28
2023-03-07T07:44:23.479Z,99406.50
2023-03-07T07:47:05.172Z,99419.22
2023-03-07T07:49:37.745Z,99429.84
2023-03-07T07:52:10.559Z,99422.28
2023-03-07T07:54:43.250Z,99437.47
2023-03-07T07:57:15.747Z,99435.97
2023-03-07T07:59:49.575Z,99443.81
2023-03-07T08:02:32.882Z,99456.53
2023-03-07T08:05:12.668Z,99444.09
2023-03-07T08:07:46.173Z,99443.81
2023-03-07T08:10:19.436Z,99431.91
2023-03-07T08:12:52.193Z,99423.53
2023-03-07T08:15:24.906Z,99438.22
2023-03-07T08:17:58.671Z,99445.84
2023-03-07T08:20:31.534Z,99447.41
2023-03-07T08:23:04.516Z,99452.97
2023-03-07T08:25:37.660Z,99459.81
2023-03-07T08:28:10.313Z,99465.41
2023-03-07T08:30:43.072Z,99459.06
2023-03-07T08:33:15.859Z,99462.13
2023-03-07T08:35:48.643Z,99458.06
2023-03-07T08:38:21.653Z,99476.06
2023-03-07T08:40:54.369Z,99473.53
2023-03-07T08:43:29.657Z,99479.91
2023-03-07T08:46:04.122Z,99473.28
2023-03-07T08:48:36.864Z,99471.53
2023-03-07T08:51:17.096Z,99465.69
2023-03-07T08:53:52.880Z,99476.84
2023-03-07T08:56:25.704Z,99479.38
2023-03-07T08:58:58.328Z,99463.16
2023-03-07T09:01:31.253Z,99445.38
2023-03-07T09:04:05.055Z,99465.16
2023-03-07T09:06:37.885Z,99475.78
2023-03-07T09:09:15.883Z,99476.84
2023-03-07T09:11:48.682Z,99479.34
2023-03-07T09:14:21.463Z,99464.91
2023-03-07T09:16:53.990Z,99464.41
2023-03-07T09:19:29.673Z,99477.34
2023-03-07T09:22:02.228Z,99481.13
2023-03-07T09:24:34.916Z,99477.59
2023-03-07T09:27:07.440Z,99481.88
2023-03-07T09:29:39.990Z,99479.34
2023-03-07T09:32:12.762Z,99486.44
2023-03-07T09:34:50.865Z,99492.03
2023-03-07T09:37:23.639Z,99479.09
2023-03-07T09:39:56.159Z,99482.91
2023-03-07T09:42:54.338Z,99500.91
2023-03-07T09:45:52.107Z,99500.66
2023-03-07T09:48:47.157Z,99502.16
2023-03-07T09:51:40.139Z,99488.19
2023-03-07T09:54:20.158Z,99477.06
2023-03-07T09:57:12.004Z,99464.38
2023-03-07T10:00:14.623Z,99469.19
2023-03-07T10:03:35.078Z,99488.94
2023-03-07T10:06:26.420Z,99494.03
2023-03-07T10:09:01.407Z,99499.88
2023-03-07T10:12:03.888Z,99505.41
2023-03-07T10:15:20.222Z,99495.03
2023-03-07T10:18:48.337Z,99502.13
2023-03-07T10:21:43.656Z,99501.13
2023-03-07T10:25:15.174Z,99505.41
2023-03-07T10:27:54.201Z,99491.25
2023-03-07T10:30:35.751Z,99498.06
2023-03-07T10:33:20.291Z,99485.16
2023-03-07T10:36:32.985Z,99509.00
2023-03-07T10:39:33.289Z,99498.06
2023-03-07T10:42:19.300Z,99504.66
2023-03-07T10:45:13.244Z,99465.59
2023-03-07T10:48:38.690Z,99472.16
2023-03-07T10:52:07.285Z,99498.31
2023-03-07T10:56:22.514Z,99468.38
2023-03-07T11:02:52.046Z,99489.94
2023-03-07T11:06:09.045Z,99488.38
2023-03-07T11:09:36.219Z,99497.75
2023-03-07T11:12:24.623Z,99467.34
2023-03-07T11:15:36.731Z,99477.75
2023-03-07T11:18:52.894Z,99497.00
2023-03-07T11:23:30.088Z,99489.91
2023-03-07T11:25:35.667Z,99502.34
2023-03-07T11:28:43.944Z,99470.38
2023-03-07T11:32:05.967Z,99470.38
2023-03-07T11:34:57.063Z,99486.88
2023-03-07T11:38:08.197Z,99473.16
2023-03-07T11:41:26.744Z,99502.53
2023-03-07T11:44:52.213Z,99480.47
2023-03-07T11:48:16.957Z,99465.03
2023-03-07T11:50:57.586Z,99474.16
2023-03-07T11:54:27.920Z,99491.59
2023-03-07T12:01:58.559Z,99488.03
2023-03-07T12:05:43.091Z,99490.84
2023-03-07T12:13:20.189Z,99488.50
2023-03-07T12:16:14.542Z,99482.41
2023-03-07T12:26:17.170Z,99480.13
2023-03-07T12:37:45.787Z,99488.75
2023-03-07T12:44:54.144Z,99493.31
2023-03-07T12:47:40.086Z,99479.09
2023-03-07T12:51:20.184Z,99482.13
2023-03-07T12:54:37.720Z,99452.78
2023-03-07T12:57:26.950Z,99452.50
2023-03-07T13:00:12.141Z,99472.53
2023-03-07T13:03:18.923Z,99466.94
2023-03-07T13:17:21.372Z,99465.59
2023-03-07T13:29:37.421Z,99477.78
2023-03-07T13:33:16.894Z,99482.81
2023-03-07T13:36:26.901Z,99466.38
2023-03-07T13:39:02.240Z,99467.66
2023-03-07T13:41:53.658Z,99469.38
2023-03-07T13:44:39.697Z,99480.34
2023-03-07T13:48:01.361Z,99467.84
2023-03-07T13:50:34.402Z,99474.00
2023-03-07T13:56:42.411Z,99448.16
2023-03-07T13:59:34.714Z,99477.53
2023-03-07T14:02:18.619Z,99469.72
2023-03-07T14:05:09.886Z,99451.97
2023-03-07T14:07:43.343Z,99479.09
2023-03-07T14:10:38.629Z,99485.94
2023-03-07T14:13:46.520Z,99488.22
2023-03-07T14:16:47.854Z,99494.06
2023-03-07T14:20:12.014Z,99463.66
2023-03-07T14:23:32.609Z,99492.78
2023-03-07T14:34:51.112Z,99507.50
2023-03-07T14:37:47.720Z,99486.69
2023-03-07T14:46:37.363Z,99515.63
2023-03-07T14:49:54.780Z,99508.53
2023-03-07T14:52:31.547Z,99498.69
2023-03-07T14:55:39.057Z,99484.00
2023-03-07T14:59:38.886Z,99490.28
2023-03-07T15:02:19.257Z,99512.41
2023-03-07T15:05:01.068Z,99492.84
2023-03-07T15:07:37.179Z,99503.53
2023-03-07T15:10:44.213Z,99506.03
2023-03-07T15:13:46.492Z,99508.31
2023-03-07T15:16:49.855Z,99495.19
2023-03-07T15:19:52.616Z,99498.97
2023-03-07T15:22:31.352Z,99518.25
2023-03-07T15:32:40.996Z,99530.44
2023-03-07T15:35:30.201Z,99514.72
2023-03-07T15:38:36.933Z,99541.84
2023-03-07T15:41:41.778Z,99553.56
2023-03-07T15:44:21.369Z,99538.38
2023-03-07T15:47:28.742Z,99534.78
2023-03-07T15:50:24.919Z,99558.66
2023-03-07T15:53:23.470Z,99541.19
2023-03-07T15:56:37.904Z,99525.41
2023-03-07T15:59:42.684Z,99552.81
2023-03-07T16:02:54.006Z,99559.97
2023-03-07T16:05:33.002Z,99538.19
2023-03-07T16:08:31.427Z,99547.03
2023-03-07T16:20:52.800Z,99574.22
2023-03-07T16:40:34.053Z,99569.19
2023-03-07T16:43:36.441Z,99596.09
2023-03-07T16:46:18.243Z,99597.91
2023-03-07T16:49:02.590Z,99591.31
2023-03-07T16:51:35.245Z,99588.78
2023-03-07T16:54:07.874Z,99612.38
2023-03-07T16:56:52.077Z,99608.84
2023-03-07T16:59:39.186Z,99621.81
2023-03-07T17:02:33.904Z,99641.34
2023-03-07T17:05:17.784Z,99637.72
2023-03-07T17:07:50.342Z,99648.72
2023-03-07T17:10:32.289Z,99641.63
2023-03-07T17:13:14.870Z,99624.88
2023-03-07T17:15:53.549Z,99649.50
2023-03-07T17:18:45.362Z,99633.22
2023-03-07T17:21:27.288Z,99644.41
2023-03-07T17:24:12.417Z,99634.75
2023-03-07T17:27:03.725Z,99652.78
2023-03-07T17:29:57.780Z,99667.28
2023-03-07T17:32:33.185Z,99653.03
2023-03-07T17:35:09.820Z,99647.22
2023-03-07T17:37:48.826Z,99662.97
2023-03-07T17:40:28.690Z,99634.78
2023-03-07T17:43:14.623Z,99642.16
2023-03-07T17:46:11.210Z,99670.63
2023-03-07T17:48:46.637Z,99667.31
2023-03-07T17:51:34.543Z,99648.97
2023-03-07T17:54:08.330Z,99670.84
2023-03-07T17:56:45.336Z,99670.59
2023-03-07T17:59:33.472Z,99666.50
2023-03-07T18:02:07.241Z,99673.38
2023-03-07T18:04:49.123Z,99661.19
2023-03-07T18:07:46.099Z,99672.63
2023-03-07T18:10:20.455Z,99666.25
2023-03-07T18:13:17.752Z,99659.69
2023-03-07T18:15:49.270Z,99690.66
2023-03-07T18:18:25.615Z,99658.91
2023-03-07T18:21:13.446Z,99682.03
2023-03-07T18:23:46.636Z,99680.00
2023-03-07T18:26:27.777Z,99689.41
2023-03-07T18:29:00.483Z,99671.84
2023-03-07T18:31:34.818Z,99681.00
2023-03-07T18:34:25.091Z,99682.28
2023-03-07T18:37:00.562Z,99694.97
2023-03-07T18:39:47.907Z,99668.56
2023-03-07T18:42:35.988Z,99702.09
2023-03-07T18:45:20.733Z,99703.09
2023-03-07T18:48:02.698Z,99698.28
2023-03-07T18:50:44.768Z,99703.63
2023-03-07T18:53:29.773Z,99708.44
2023-03-07T18:56:07.748Z,99708.69
2023-03-07T18:58:56.318Z,99723.44
2023-03-07T19:01:39.652Z,99710.97
2023-03-07T19:04:12.585Z,99695.72
2023-03-07T19:06:48.654Z,99718.88
2023-03-07T19:09:26.075Z,99700.31
2023-03-07T19:11:59.086Z,99712.47
2023-03-07T19:14:33.262Z,99716.03
2023-03-07T19:17:06.121Z,99735.66
2023-03-07T19:19:47.310Z,99705.38
2023-03-07T19:22:27.445Z,99719.09
2023-03-07T19:25:01.518Z,99703.56
2023-03-07T19:27:34.620Z,99713.75
2023-03-07T19:30:11.166Z,99700.03
2023-03-07T19:32:51.411Z,99726.69
2023-03-07T19:35:26.644Z,99724.66
2023-03-07T19:38:08.462Z,99739.66
2023-03-07T19:41:29.503Z,99737.88
2023-03-07T19:44:03.656Z,99722.13
2023-03-07T19:46:36.340Z,99751.91
2023-03-07T19:52:28.554Z,99753.66
2023-03-07T19:55:13.762Z,99731.97
2023-03-07T19:59:01.137Z,99736.84
2023-03-07T20:07:54.650Z,99753.56
2023-03-07T20:10:27.622Z,99731.47
2023-03-07T20:13:25.689Z,99747.44
2023-03-07T20:16:09.392Z,99765.25
2023-03-07T20:23:08.600Z,99729.41
2023-03-07T20:28:48.921Z,99771.38
2023-03-07T20:32:31.007Z,99741.13
2023-03-07T20:35:09.339Z,99767.56
2023-03-07T20:37:42.124Z,99760.69
2023-03-07T20:40:20.941Z,99759.69
2023-03-07T20:42:53.889Z,99750.03
2023-03-07T20:49:35.319Z,99767.88
2023-03-07T20:52:06.035Z,99742.44
2023-03-07T20:54:44.357Z,99737.84
2023-03-07T20:57:17.062Z,99748.28
2023-03-07T20:59:52.154Z,99769.91
2023-03-07T21:02:24.871Z,99774.47
2023-03-07T21:04:57.538Z,99771.16
2023-03-07T21:07:44.860Z,99767.88
2023-03-07T21:10:18.038Z,99771.16
2023-03-07T21:12:56.303Z,99771.41
2023-03-07T21:15:41.979Z,99789.22
2023-03-07T21:18:29.893Z,99777.03
2023-03-07T21:21:08.865Z,99788.97
2023-03-07T21:23:50.719Z,99772.97
2023-03-07T21:26:29.460Z,99777.03
2023-03-07T21:32:29.414Z,99785.44
2023-03-07T21:35:06.632Z,99798.41
2023-03-07T21:37:39.640Z,99787.47
2023-03-07T21:40:57.862Z,99795.38
2023-03-07T21:43:32.167Z,99796.59
2023-03-07T21:46:13.792Z,99784.16
2023-03-07T21:48:47.162Z,99781.59
2023-03-07T21:51:21.141Z,99790.75
2023-03-07T21:53:54.309Z,99803.22
2023-03-07T21:56:41.957Z,99791.28
2023-03-07T21:59:28.242Z,99814.66
2023-03-07T22:02:00.986Z,99815.91
2023-03-07T22:04:33.906Z,99813.13
2023-03-07T22:07:07.518Z,99806.75
2023-03-07T22:09:47.665Z,99808.53
2023-03-07T22:12:26.195Z,99825.28
2023-03-07T22:14:59.402Z,99809.53
2023-03-07T22:17:33.326Z,99809.25
2023-03-07T22:20:10.997Z,99819.66
2023-03-07T22:22:43.688Z,99810.25
2023-03-07T22:28:12.600Z,99796.78
2023-03-07T22:30:51.531Z,99811.53
2023-03-07T22:33:33.600Z,99807.19
2023-03-07T22:36:10.483Z,99811.22
2023-03-07T22:38:46.437Z,99809.22
2023-03-07T22:48:36.581Z,99813.25
2023-03-07T22:54:56.190Z,99793.69
2023-03-07T22:57:47.060Z,99826.47
2023-03-07T23:00:28.359Z,99790.84
2023-03-07T23:03:10.906Z,99800.75
2023-03-07T23:05:46.894Z,99791.56
2023-03-07T23:08:22.899Z,99779.38
2023-03-07T23:11:06.369Z,99775.81
2023-03-07T23:13:39.153Z,99804.31
2023-03-07T23:16:25.530Z,99780.88
2023-03-07T23:19:01.354Z,99796.66
2023-03-07T23:21:35.060Z,99774.78
2023-03-07T23:24:11.802Z,99764.81
2023-03-07T23:26:47.312Z,99795.66
2023-03-07T23:29:31.779Z,99786.75
2023-03-07T23:32:04.744Z,99794.72
2023-03-07T23:34:40.308Z,99797.41
2023-03-07T23:37:22.475Z,99777.31
2023-03-07T23:40:12.188Z,99768.13
2023-03-07T23:43:01.073Z,99779.88
2023-03-07T23:45:41.137Z,99757.44
2023-03-07T23:48:25.958Z,99754.38
2023-03-07T23:51:12.211Z,99757.16
2023-03-07T23:53:59.570Z,99753.84
2023-03-07T23:56:44.765Z,99778.25
2023-03-07T23:59:25.957Z,99784.88
