createdAt,value
2018-02-01T00:00:03.064Z,1.10
2018-02-01T00:02:30.813Z,1.10
2018-02-01T00:04:58.327Z,1.00
2018-02-01T00:07:25.915Z,0.93
2018-02-01T00:09:53.436Z,1.10
2018-02-01T00:12:20.917Z,1.30
2018-02-01T00:14:48.421Z,1.10
2018-02-01T00:17:17.316Z,1.08
2018-02-01T00:19:44.817Z,1.05
2018-02-01T00:22:16.230Z,1.27
2018-02-01T00:24:43.866Z,1.12
2018-02-01T00:27:11.476Z,0.93
2018-02-01T00:29:39.089Z,1.00
2018-02-01T00:32:06.617Z,1.00
2018-02-01T00:34:34.120Z,1.02
2018-02-01T00:37:01.624Z,1.00
2018-02-01T00:39:29.422Z,1.00
2018-02-01T00:41:57.323Z,1.00
2018-02-01T00:44:24.816Z,0.90
2018-02-01T00:46:52.352Z,0.95
2018-02-01T00:49:19.864Z,1.20
2018-02-01T00:51:47.365Z,0.82
2018-02-01T00:54:15.205Z,1.00
2018-02-01T00:56:42.698Z,1.00
2018-02-01T00:59:10.183Z,1.17
2018-02-01T01:01:37.776Z,1.10
2018-02-01T01:04:05.389Z,0.88
2018-02-01T01:06:32.948Z,1.20
2018-02-01T01:09:00.443Z,1.40
2018-02-01T01:11:27.972Z,1.10
2018-02-01T01:13:55.442Z,1.30
2018-02-01T01:16:23.543Z,1.20
2018-02-01T01:18:51.043Z,1.40
2018-02-01T01:21:18.621Z,1.10
2018-02-01T01:23:47.053Z,1.00
2018-02-01T01:26:14.640Z,0.98
2018-02-01T01:28:42.111Z,0.90
2018-02-01T01:31:09.585Z,0.90
2018-02-01T01:33:37.118Z,0.95
2018-02-01T01:36:04.699Z,1.00
2018-02-01T01:38:32.281Z,0.90
2018-02-01T01:40:59.763Z,0.90
2018-02-01T01:43:27.279Z,1.10
2018-02-01T01:46:06.624Z,0.90
2018-02-01T01:48:34.141Z,0.90
2018-02-01T01:51:01.656Z,0.90
2018-02-01T01:53:29.135Z,1.00
2018-02-01T01:55:56.645Z,0.90
2018-02-01T01:58:24.198Z,0.80
2018-02-01T02:00:53.691Z,0.88
2018-02-01T02:03:21.194Z,0.70
2018-02-01T02:05:48.705Z,0.90
2018-02-01T02:08:16.253Z,0.80
2018-02-01T02:10:43.765Z,0.70
2018-02-01T02:13:11.283Z,0.70
2018-02-01T02:15:39.361Z,0.88
2018-02-01T02:18:07.347Z,0.75
2018-02-01T02:20:34.824Z,0.73
2018-02-01T02:23:02.333Z,0.80
2018-02-01T02:25:29.810Z,0.90
2018-02-01T02:27:57.307Z,1.10
2018-02-01T02:30:24.808Z,0.80
2018-02-01T02:32:52.277Z,0.70
2018-02-01T02:35:19.782Z,0.80
2018-02-01T02:37:47.268Z,0.77
2018-02-01T02:40:14.859Z,0.80
2018-02-01T02:42:42.586Z,0.70
2018-02-01T02:45:10.076Z,0.90
2018-02-01T02:47:37.609Z,0.90
2018-02-01T02:50:05.193Z,0.80
2018-02-01T02:52:32.673Z,0.80
2018-02-01T02:55:00.156Z,0.80
2018-02-01T02:57:27.645Z,1.10
2018-02-01T02:59:55.146Z,0.77
2018-02-01T03:02:22.685Z,0.60
2018-02-01T03:04:50.195Z,0.90
2018-02-01T03:07:17.689Z,0.80
2018-02-01T03:09:45.206Z,0.80
2018-02-01T03:12:12.723Z,0.80
2018-02-01T03:14:40.309Z,0.60
2018-02-01T03:17:07.939Z,0.80
2018-02-01T03:19:35.521Z,0.70
2018-02-01T03:22:03.147Z,0.70
2018-02-01T03:24:30.701Z,0.62
2018-02-01T03:26:58.278Z,0.60
2018-02-01T03:29:25.864Z,0.68
2018-02-01T03:31:53.449Z,0.70
2018-02-01T03:34:20.946Z,0.70
2018-02-01T03:36:48.414Z,0.60
2018-02-01T03:39:15.925Z,0.60
2018-02-01T03:41:43.409Z,0.60
2018-02-01T03:44:10.918Z,0.65
2018-02-01T03:46:38.401Z,0.60
2018-02-01T03:49:05.884Z,0.80
2018-02-01T03:51:33.406Z,0.70
2018-02-01T03:54:01.739Z,0.88
2018-02-01T03:56:29.340Z,0.87
2018-02-01T03:58:56.921Z,0.77
2018-02-01T04:01:24.514Z,0.80
2018-02-01T04:03:52.151Z,1.00
2018-02-01T04:06:19.792Z,0.98
2018-02-01T04:08:47.290Z,1.00
2018-02-01T04:11:15.143Z,0.80
2018-02-01T04:13:42.656Z,0.83
2018-02-01T04:16:10.260Z,1.00
2018-02-01T04:18:37.786Z,0.90
2018-02-01T04:21:05.315Z,1.20
2018-02-01T04:23:32.820Z,1.00
2018-02-01T04:26:00.345Z,1.00
2018-02-01T04:28:27.863Z,0.80
2018-02-01T04:30:55.344Z,0.90
2018-02-01T04:33:22.881Z,0.90
2018-02-01T04:35:50.971Z,0.80
2018-02-01T04:38:18.451Z,0.80
2018-02-01T04:40:46.004Z,1.00
2018-02-01T04:43:13.598Z,0.90
2018-02-01T04:45:41.090Z,1.00
2018-02-01T04:48:10.603Z,0.93
2018-02-01T04:50:38.075Z,1.00
2018-02-01T04:53:05.633Z,0.90
2018-02-01T04:55:33.135Z,1.58
2018-02-01T04:58:00.643Z,0.93
2018-02-01T05:00:28.120Z,2.45
2018-02-01T05:02:55.610Z,1.15
2018-02-01T05:05:23.287Z,0.90
2018-02-01T05:07:50.773Z,0.80
2018-02-01T05:10:18.255Z,0.93
2018-02-01T05:12:46.552Z,0.80
2018-02-01T05:15:14.109Z,0.90
2018-02-01T05:17:41.818Z,1.12
2018-02-01T05:20:09.429Z,1.00
2018-02-01T05:22:37.032Z,0.90
2018-02-01T05:25:04.557Z,0.90
2018-02-01T05:27:32.378Z,1.23
2018-02-01T05:29:59.899Z,1.10
2018-02-01T05:32:27.432Z,1.12
2018-02-01T05:34:54.917Z,1.10
2018-02-01T05:37:22.437Z,1.20
2018-02-01T05:39:50.584Z,0.95
2018-02-01T05:42:18.097Z,1.00
2018-02-01T05:44:45.590Z,0.95
2018-02-01T05:47:13.107Z,1.15
2018-02-01T05:49:40.600Z,1.08
2018-02-01T05:52:08.121Z,1.10
2018-02-01T05:54:36.602Z,1.20
2018-02-01T05:57:04.107Z,1.08
2018-02-01T05:59:31.612Z,1.17
2018-02-01T06:01:59.110Z,1.27
2018-02-01T06:04:26.947Z,1.50
2018-02-01T06:06:54.592Z,1.20
2018-02-01T06:09:22.169Z,1.60
2018-02-01T06:11:49.689Z,1.40
2018-02-01T06:14:17.467Z,1.27
2018-02-01T06:16:45.272Z,1.40
2018-02-01T06:19:12.765Z,1.40
2018-02-01T06:21:40.253Z,2.50
2018-02-01T06:24:07.871Z,1.80
2018-02-01T06:26:35.396Z,1.87
2018-02-01T06:29:02.906Z,1.10
2018-02-01T06:31:30.407Z,2.00
2018-02-01T06:33:57.915Z,2.78
2018-02-01T06:36:25.419Z,1.12
2018-02-01T06:38:52.901Z,1.02
2018-02-01T06:41:20.432Z,1.00
2018-02-01T06:43:47.981Z,1.20
2018-02-01T06:46:15.482Z,1.30
2018-02-01T06:48:42.967Z,1.33
2018-02-01T06:51:10.492Z,2.15
2018-02-01T06:53:38.281Z,1.65
2018-02-01T06:56:05.782Z,1.50
2018-02-01T06:58:33.307Z,1.67
2018-02-01T07:01:02.362Z,1.65
2018-02-01T07:03:30.067Z,1.70
2018-02-01T07:05:57.637Z,2.30
2018-02-01T07:08:25.369Z,2.20
2018-02-01T07:10:52.938Z,2.50
2018-02-01T07:13:20.485Z,2.70
2018-02-01T07:15:48.079Z,2.60
2018-02-01T07:18:15.989Z,2.45
2018-02-01T07:20:43.506Z,2.80
2018-02-01T07:23:11.002Z,3.40
2018-02-01T07:25:38.528Z,1.70
2018-02-01T07:28:06.004Z,1.77
2018-02-01T07:30:33.497Z,1.80
2018-02-01T07:33:01.007Z,2.10
2018-02-01T07:35:28.543Z,1.55
2018-02-01T07:37:56.089Z,2.08
2018-02-01T07:40:23.573Z,1.45
2018-02-01T07:42:51.672Z,2.33
2018-02-01T07:45:20.433Z,1.80
2018-02-01T07:47:48.693Z,2.15
2018-02-01T07:50:16.339Z,2.85
2018-02-01T07:52:43.856Z,1.90
2018-02-01T07:55:11.425Z,2.65
2018-02-01T07:57:39.170Z,2.80
2018-02-01T08:00:06.670Z,1.73
2018-02-01T08:02:34.192Z,2.30
2018-02-01T08:05:01.705Z,2.03
2018-02-01T08:07:29.266Z,1.70
2018-02-01T08:09:56.768Z,2.28
2018-02-01T08:12:24.284Z,2.10
2018-02-01T08:14:51.771Z,1.55
2018-02-01T08:17:19.616Z,1.50
2018-02-01T08:19:47.508Z,1.20
2018-02-01T08:22:15.029Z,1.40
2018-02-01T08:24:45.346Z,1.30
2018-02-01T08:27:12.828Z,1.30
2018-02-01T08:29:40.347Z,1.20
2018-02-01T08:32:07.825Z,1.58
2018-02-01T08:34:35.412Z,1.20
2018-02-01T08:37:02.935Z,1.20
2018-02-01T08:39:30.809Z,1.20
2018-02-01T08:41:58.282Z,1.35
2018-02-01T08:44:25.782Z,1.17
2018-02-01T08:46:53.256Z,1.70
2018-02-01T08:49:20.748Z,1.60
2018-02-01T08:51:48.250Z,1.90
2018-02-01T08:54:15.751Z,2.20
2018-02-01T08:56:43.255Z,1.80
2018-02-01T08:59:10.752Z,2.08
2018-02-01T09:01:38.280Z,2.40
2018-02-01T09:04:05.884Z,1.90
2018-02-01T09:06:33.453Z,1.55
2018-02-01T09:09:01.053Z,2.55
2018-02-01T09:11:28.627Z,1.58
2018-02-01T09:13:56.429Z,1.70
2018-02-01T09:16:24.008Z,1.80
2018-02-01T09:18:51.584Z,1.58
2018-02-01T09:21:19.216Z,1.70
2018-02-01T09:23:47.617Z,1.60
2018-02-01T09:26:15.198Z,1.70
2018-02-01T09:28:42.823Z,1.50
2018-02-01T09:31:11.196Z,1.20
2018-02-01T09:33:38.718Z,1.30
2018-02-01T09:36:06.203Z,1.30
2018-02-01T09:38:33.675Z,1.60
2018-02-01T09:41:01.191Z,1.50
2018-02-01T09:43:28.680Z,1.27
2018-02-01T09:45:56.195Z,1.90
2018-02-01T09:48:23.678Z,1.50
2018-02-01T09:50:51.266Z,1.75
2018-02-01T09:53:18.781Z,1.00
2018-02-01T09:55:46.267Z,1.20
2018-02-01T09:58:13.854Z,1.37
2018-02-01T10:00:41.636Z,1.30
2018-02-01T10:03:09.158Z,1.65
2018-02-01T10:05:36.707Z,1.20
2018-02-01T10:08:04.245Z,1.20
2018-02-01T10:10:31.813Z,1.15
2018-02-01T10:12:59.354Z,1.30
2018-02-01T10:15:26.905Z,1.27
2018-02-01T10:17:54.392Z,1.60
2018-02-01T10:20:21.886Z,1.35
2018-02-01T10:22:49.434Z,1.30
2018-02-01T10:25:16.927Z,1.37
2018-02-01T10:27:44.431Z,1.35
2018-02-01T10:30:11.922Z,1.55
2018-02-01T10:32:39.466Z,1.20
2018-02-01T10:35:06.944Z,1.30
2018-02-01T10:37:34.602Z,1.10
2018-02-01T10:40:02.087Z,1.05
2018-02-01T10:42:29.591Z,1.35
2018-02-01T10:44:57.064Z,1.30
2018-02-01T10:47:24.665Z,0.90
2018-02-01T10:49:52.138Z,0.98
2018-02-01T10:52:19.636Z,1.17
2018-02-01T10:54:47.139Z,1.10
2018-02-01T10:57:14.630Z,1.10
2018-02-01T10:59:42.200Z,1.02
2018-02-01T11:02:09.732Z,1.00
2018-02-01T11:04:37.701Z,1.40
2018-02-01T11:07:05.294Z,2.70
2018-02-01T11:09:32.795Z,1.33
2018-02-01T11:12:01.029Z,1.20
2018-02-01T11:14:28.514Z,1.40
2018-02-01T11:16:56.021Z,1.12
2018-02-01T11:19:23.616Z,1.30
2018-02-01T11:21:51.149Z,1.37
2018-02-01T11:24:18.634Z,1.30
2018-02-01T11:26:46.460Z,1.35
2018-02-01T11:29:13.952Z,1.60
2018-02-01T11:31:41.722Z,1.52
2018-02-01T11:34:09.210Z,1.95
2018-02-01T11:36:36.675Z,2.22
2018-02-01T11:39:04.189Z,1.80
2018-02-01T11:41:31.662Z,1.50
2018-02-01T11:44:00.403Z,1.35
2018-02-01T11:46:27.913Z,1.40
2018-02-01T11:48:55.402Z,1.40
2018-02-01T11:51:22.910Z,1.48
2018-02-01T11:53:50.868Z,1.62
2018-02-01T11:56:18.371Z,1.40
2018-02-01T11:58:45.862Z,2.00
2018-02-01T12:01:13.363Z,1.20
2018-02-01T12:03:40.888Z,2.05
2018-02-01T12:06:08.414Z,2.70
2018-02-01T12:08:36.050Z,1.60
2018-02-01T12:11:03.612Z,1.73
2018-02-01T12:13:31.139Z,1.20
2018-02-01T12:15:58.625Z,0.88
2018-02-01T12:18:26.131Z,1.30
2018-02-01T12:20:53.707Z,2.37
2018-02-01T12:23:21.176Z,1.15
2018-02-01T12:25:48.689Z,1.75
2018-02-01T12:28:16.259Z,1.67
2018-02-01T12:30:43.752Z,1.20
2018-02-01T12:33:11.261Z,1.70
2018-02-01T12:35:38.766Z,1.73
2018-02-01T12:38:06.276Z,1.00
2018-02-01T12:40:33.832Z,1.75
2018-02-01T12:43:01.370Z,1.42
2018-02-01T12:45:28.942Z,1.40
2018-02-01T12:47:56.492Z,1.98
2018-02-01T12:50:23.953Z,1.33
2018-02-01T12:52:51.568Z,1.60
2018-02-01T12:55:19.131Z,1.45
2018-02-01T12:57:46.708Z,1.65
2018-02-01T13:00:14.318Z,1.48
2018-02-01T13:02:41.908Z,1.50
2018-02-01T13:05:09.431Z,1.25
2018-02-01T13:07:36.959Z,1.40
2018-02-01T13:10:04.457Z,1.40
2018-02-01T13:12:31.967Z,1.62
2018-02-01T13:14:59.632Z,1.40
2018-02-01T13:17:27.266Z,1.45
2018-02-01T13:19:54.966Z,1.60
2018-02-01T13:22:22.451Z,1.60
2018-02-01T13:24:49.980Z,1.80
2018-02-01T13:27:17.477Z,1.98
2018-02-01T13:29:45.563Z,1.42
2018-02-01T13:32:13.060Z,1.40
2018-02-01T13:34:40.561Z,2.30
2018-02-01T13:37:08.200Z,1.10
2018-02-01T13:39:35.707Z,1.65
2018-02-01T13:42:03.217Z,1.40
2018-02-01T13:44:30.732Z,1.55
2018-02-01T13:46:58.256Z,1.60
2018-02-01T13:49:25.782Z,1.40
2018-02-01T13:51:53.266Z,1.55
2018-02-01T13:54:21.557Z,1.40
2018-02-01T13:56:49.368Z,1.52
2018-02-01T13:59:17.355Z,1.55
2018-02-01T14:01:44.852Z,2.05
2018-02-01T14:04:13.045Z,1.70
2018-02-01T14:06:40.626Z,1.80
2018-02-01T14:09:08.102Z,2.42
2018-02-01T14:11:35.641Z,2.60
2018-02-01T14:14:03.118Z,1.45
2018-02-01T14:16:30.631Z,1.65
2018-02-01T14:18:59.009Z,1.73
2018-02-01T14:21:26.544Z,1.60
2018-02-01T14:23:54.047Z,2.10
2018-02-01T14:26:21.579Z,3.30
2018-02-01T14:28:49.050Z,2.65
2018-02-01T14:31:16.521Z,1.95
2018-02-01T14:33:44.014Z,1.80
2018-02-01T14:36:11.527Z,2.40
2018-02-01T14:38:39.045Z,2.65
2018-02-01T14:41:06.619Z,3.03
2018-02-01T14:43:34.267Z,3.40
2018-02-01T14:46:01.832Z,2.30
2018-02-01T14:48:29.329Z,2.28
2018-02-01T14:50:56.846Z,1.90
2018-02-01T14:53:24.347Z,1.70
2018-02-01T14:55:51.845Z,2.08
2018-02-01T14:58:19.437Z,1.73
2018-02-01T15:00:46.928Z,2.05
2018-02-01T15:03:14.452Z,2.37
2018-02-01T15:05:41.937Z,2.75
2018-02-01T15:08:09.442Z,1.80
2018-02-01T15:10:36.936Z,1.50
2018-02-01T15:13:04.619Z,2.78
2018-02-01T15:15:32.094Z,2.37
2018-02-01T15:17:59.611Z,2.92
2018-02-01T15:20:27.096Z,2.28
2018-02-01T15:22:54.757Z,2.00
2018-02-01T15:25:22.342Z,2.12
2018-02-01T15:27:49.979Z,2.10
2018-02-01T15:30:17.544Z,1.75
2018-02-01T15:32:45.118Z,2.62
2018-02-01T15:35:12.658Z,2.35
2018-02-01T15:37:41.048Z,2.45
2018-02-01T15:40:08.541Z,2.40
2018-02-01T15:42:36.346Z,2.45
2018-02-01T15:45:03.971Z,2.50
2018-02-01T15:47:31.657Z,2.40
2018-02-01T15:49:59.225Z,2.25
2018-02-01T15:52:26.810Z,2.55
2018-02-01T15:54:54.367Z,3.37
2018-02-01T15:57:22.055Z,2.60
2018-02-01T15:59:49.569Z,2.65
2018-02-01T16:02:17.092Z,2.83
2018-02-01T16:04:44.624Z,2.92
2018-02-01T16:07:12.130Z,2.85
2018-02-01T16:09:39.645Z,2.60
2018-02-01T16:12:07.190Z,3.60
2018-02-01T16:14:35.064Z,3.72
2018-02-01T16:17:02.622Z,3.40
2018-02-01T16:19:30.200Z,2.80
2018-02-01T16:21:57.804Z,3.40
2018-02-01T16:24:25.389Z,2.90
2018-02-01T16:26:52.984Z,2.70
2018-02-01T16:29:20.590Z,2.10
2018-02-01T16:31:48.244Z,2.20
2018-02-01T16:34:15.826Z,2.22
2018-02-01T16:36:43.381Z,1.90
2018-02-01T16:39:10.891Z,1.90
2018-02-01T16:41:38.389Z,1.90
2018-02-01T16:44:05.885Z,2.28
2018-02-01T16:46:34.211Z,2.90
2018-02-01T16:49:02.335Z,1.98
2018-02-01T16:51:29.896Z,2.08
2018-02-01T16:53:57.466Z,1.90
2018-02-01T16:56:25.035Z,2.20
2018-02-01T16:58:52.568Z,2.30
2018-02-01T17:01:20.078Z,2.03
2018-02-01T17:03:47.609Z,3.08
2018-02-01T17:06:15.230Z,3.75
2018-02-01T17:08:42.784Z,3.50
2018-02-01T17:11:11.575Z,3.70
2018-02-01T17:13:39.207Z,3.95
2018-02-01T17:16:06.772Z,4.25
2018-02-01T17:18:34.439Z,4.32
2018-02-01T17:21:01.981Z,5.10
2018-02-01T17:23:29.583Z,5.50
2018-02-01T17:25:57.152Z,4.95
2018-02-01T17:28:24.945Z,3.72
2018-02-01T17:30:52.944Z,4.15
2018-02-01T17:33:20.472Z,3.83
2018-02-01T17:35:47.945Z,4.03
2018-02-01T17:38:15.531Z,3.78
2018-02-01T17:40:43.627Z,4.68
2018-02-01T17:43:11.600Z,4.12
2018-02-01T17:45:39.078Z,5.00
2018-02-01T17:48:06.614Z,5.15
2018-02-01T17:50:35.039Z,4.40
2018-02-01T17:53:02.784Z,5.00
2018-02-01T17:55:30.306Z,6.47
2018-02-01T17:57:58.473Z,6.72
2018-02-01T18:00:26.013Z,6.00
2018-02-01T18:02:53.865Z,6.80
2018-02-01T18:05:21.504Z,5.32
2018-02-01T18:07:49.179Z,9.30
2018-02-01T18:10:16.805Z,11.90
2018-02-01T18:12:44.428Z,8.00
2018-02-01T18:15:11.966Z,6.35
2018-02-01T18:17:39.503Z,6.25
2018-02-01T18:20:07.563Z,5.40
2018-02-01T18:22:35.458Z,5.00
2018-02-01T18:25:02.950Z,6.25
2018-02-01T18:27:30.462Z,4.93
2018-02-01T18:29:57.981Z,4.97
2018-02-01T18:32:25.994Z,5.45
2018-02-01T18:34:53.564Z,5.28
2018-02-01T18:37:21.211Z,8.85
2018-02-01T18:39:49.254Z,7.72
2018-02-01T18:42:17.566Z,6.82
2018-02-01T18:44:45.096Z,5.70
2018-02-01T18:47:12.597Z,5.82
2018-02-01T18:49:40.135Z,5.70
2018-02-01T18:52:07.710Z,4.70
2018-02-01T18:54:35.235Z,5.97
2018-02-01T18:57:02.821Z,6.57
2018-02-01T18:59:34.132Z,4.97
2018-02-01T19:02:02.404Z,4.87
2018-02-01T19:04:29.881Z,5.22
2018-02-01T19:06:57.486Z,5.90
2018-02-01T19:09:24.999Z,4.53
2018-02-01T19:11:52.491Z,3.95
2018-02-01T19:14:20.010Z,4.55
2018-02-01T19:16:47.517Z,4.70
2018-02-01T19:19:15.047Z,4.72
2018-02-01T19:21:42.652Z,4.45
2018-02-01T19:24:10.238Z,4.10
2018-02-01T19:26:37.796Z,3.45
2018-02-01T19:29:05.381Z,3.42
2018-02-01T19:31:32.961Z,3.00
2018-02-01T19:34:01.026Z,3.80
2018-02-01T19:36:28.558Z,3.97
2018-02-01T19:38:56.363Z,3.92
2018-02-01T19:41:23.878Z,4.60
2018-02-01T19:43:51.770Z,6.37
2018-02-01T19:46:19.580Z,5.05
2018-02-01T19:48:47.138Z,5.25
2018-02-01T19:51:15.661Z,3.85
2018-02-01T19:53:43.209Z,4.40
2018-02-01T19:56:10.710Z,3.85
2018-02-01T19:58:39.666Z,3.70
2018-02-01T20:01:07.702Z,3.55
2018-02-01T20:03:36.974Z,4.30
2018-02-01T20:06:04.521Z,4.50
2018-02-01T20:08:32.481Z,4.60
2018-02-01T20:11:00.013Z,4.05
2018-02-01T20:13:28.472Z,4.25
2018-02-01T20:15:56.008Z,3.55
2018-02-01T20:18:23.539Z,3.22
2018-02-01T20:20:51.176Z,3.42
2018-02-01T20:23:18.738Z,2.70
2018-02-01T20:25:46.248Z,2.92
2018-02-01T20:28:13.827Z,2.42
2018-02-01T20:30:41.336Z,2.85
2018-02-01T20:33:08.865Z,2.65
2018-02-01T20:35:36.371Z,2.40
2018-02-01T20:38:03.881Z,2.95
2018-02-01T20:40:32.342Z,3.00
2018-02-01T20:42:59.885Z,2.60
2018-02-01T20:45:27.430Z,2.42
2018-02-01T20:47:55.308Z,2.50
2018-02-01T20:50:22.813Z,3.20
2018-02-01T20:52:50.322Z,3.20
2018-02-01T20:55:17.847Z,2.65
2018-02-01T20:57:45.417Z,3.53
2018-02-01T21:00:13.020Z,3.17
2018-02-01T21:02:40.682Z,2.55
2018-02-01T21:05:08.304Z,2.62
2018-02-01T21:07:35.882Z,3.20
2018-02-01T21:10:03.430Z,3.53
2018-02-01T21:12:30.979Z,3.80
2018-02-01T21:14:58.474Z,2.78
2018-02-01T21:17:25.993Z,3.17
2018-02-01T21:19:53.515Z,2.78
2018-02-01T21:22:21.000Z,3.08
2018-02-01T21:24:48.521Z,2.92
2018-02-01T21:27:16.003Z,2.97
2018-02-01T21:29:43.507Z,3.58
2018-02-01T21:32:11.004Z,3.45
2018-02-01T21:34:38.522Z,2.70
2018-02-01T21:37:06.044Z,2.80
2018-02-01T21:39:33.565Z,2.35
2018-02-01T21:42:01.105Z,2.75
2018-02-01T21:44:28.625Z,3.30
2018-02-01T21:46:56.874Z,2.30
2018-02-01T21:49:27.111Z,3.30
2018-02-01T21:51:54.637Z,3.50
2018-02-01T21:54:22.122Z,2.95
2018-02-01T21:56:49.649Z,3.33
2018-02-01T21:59:17.152Z,3.20
2018-02-01T22:01:44.670Z,3.60
2018-02-01T22:04:12.215Z,2.83
2018-02-01T22:06:39.720Z,3.60
2018-02-01T22:09:07.210Z,2.70
2018-02-01T22:11:34.702Z,3.40
2018-02-01T22:14:02.354Z,3.67
2018-02-01T22:16:30.576Z,3.20
2018-02-01T22:18:58.056Z,3.17
2018-02-01T22:21:25.562Z,3.33
2018-02-01T22:23:53.076Z,3.30
2018-02-01T22:26:20.646Z,3.40
2018-02-01T22:28:48.313Z,4.80
2018-02-01T22:31:15.884Z,3.50
2018-02-01T22:33:43.403Z,3.17
2018-02-01T22:36:11.241Z,4.70
2018-02-01T22:38:38.759Z,4.75
2018-02-01T22:41:06.343Z,3.35
2018-02-01T22:43:33.844Z,3.28
2018-02-01T22:46:01.409Z,2.37
2018-02-01T22:48:28.917Z,2.08
2018-02-01T22:50:56.404Z,2.00
2018-02-01T22:53:24.194Z,2.20
2018-02-01T22:55:51.726Z,2.50
2018-02-01T22:58:19.518Z,2.40
2018-02-01T23:00:47.025Z,2.70
2018-02-01T23:03:14.639Z,2.10
2018-02-01T23:05:42.176Z,2.95
2018-02-01T23:08:09.736Z,2.33
2018-02-01T23:10:37.365Z,2.70
2018-02-01T23:13:04.855Z,2.60
2018-02-01T23:15:32.328Z,5.45
2018-02-01T23:17:59.825Z,6.00
2018-02-01T23:20:27.322Z,3.97
2018-02-01T23:22:54.814Z,3.40
2018-02-01T23:25:22.312Z,3.22
2018-02-01T23:27:49.849Z,3.28
2018-02-01T23:30:17.322Z,2.65
2018-02-01T23:32:44.808Z,3.37
2018-02-01T23:35:12.324Z,3.25
2018-02-01T23:37:39.810Z,3.47
2018-02-01T23:40:07.871Z,2.55
2018-02-01T23:42:35.371Z,3.30
2018-02-01T23:45:02.890Z,3.37
2018-02-01T23:47:30.449Z,3.53
2018-02-01T23:49:57.935Z,3.58
2018-02-01T23:52:25.440Z,3.15
2018-02-01T23:54:52.917Z,3.30
2018-02-01T23:59:54.364Z,3.30
