createdAt,value
2019-05-01T00:01:40.810Z,35.30
2019-05-01T00:04:23.312Z,35.95
2019-05-01T00:06:52.765Z,36.30
2019-05-01T00:09:20.058Z,35.63
2019-05-01T00:11:47.154Z,33.95
2019-05-01T00:14:14.602Z,35.43
2019-05-01T00:16:41.945Z,34.35
2019-05-01T00:19:09.137Z,35.20
2019-05-01T00:21:36.257Z,36.10
2019-05-01T00:24:03.362Z,35.65
2019-05-01T00:26:30.410Z,36.15
2019-05-01T00:28:57.681Z,36.63
2019-05-01T00:31:24.696Z,35.52
2019-05-01T00:33:51.776Z,36.85
2019-05-01T00:36:18.819Z,36.25
2019-05-01T00:38:45.972Z,37.25
2019-05-01T00:41:14.310Z,37.03
2019-05-01T00:43:41.360Z,36.25
2019-05-01T00:46:08.394Z,36.33
2019-05-01T00:48:35.436Z,35.45
2019-05-01T00:51:02.591Z,35.85
2019-05-01T00:53:29.822Z,35.50
2019-05-01T00:56:08.003Z,36.28
2019-05-01T00:59:03.613Z,35.95
2019-05-01T01:02:08.450Z,35.70
2019-05-01T01:04:35.793Z,38.13
2019-05-01T01:07:02.826Z,37.08
2019-05-01T01:09:29.996Z,36.45
2019-05-01T01:11:57.063Z,36.17
2019-05-01T01:14:24.397Z,36.70
2019-05-01T01:16:51.458Z,36.95
2019-05-01T01:19:18.536Z,36.50
2019-05-01T01:21:45.715Z,36.98
2019-05-01T01:24:12.791Z,38.92
2019-05-01T01:26:39.978Z,37.55
2019-05-01T01:29:07.011Z,37.42
2019-05-01T01:31:33.997Z,36.63
2019-05-01T01:34:20.659Z,39.33
2019-05-01T01:36:47.701Z,36.90
2019-05-01T01:39:14.810Z,37.40
2019-05-01T01:41:42.495Z,37.90
2019-05-01T01:44:16.270Z,37.13
2019-05-01T01:46:44.171Z,37.70
2019-05-01T01:49:11.362Z,37.75
2019-05-01T01:51:38.477Z,37.53
2019-05-01T01:54:05.896Z,38.05
2019-05-01T01:56:33.195Z,38.63
2019-05-01T01:59:00.475Z,37.90
2019-05-01T02:01:50.077Z,37.50
2019-05-01T02:04:29.938Z,38.20
2019-05-01T02:06:56.987Z,38.48
2019-05-01T02:09:54.895Z,37.85
2019-05-01T02:12:22.097Z,38.28
2019-05-01T02:14:49.257Z,38.20
2019-05-01T02:17:16.397Z,37.58
2019-05-01T02:19:43.907Z,38.50
2019-05-01T02:22:11.066Z,38.48
2019-05-01T02:24:38.217Z,38.88
2019-05-01T02:27:10.417Z,40.55
2019-05-01T02:29:44.307Z,39.08
2019-05-01T02:32:12.352Z,38.60
2019-05-01T02:34:40.743Z,38.78
2019-05-01T02:37:09.809Z,39.90
2019-05-01T02:39:37.609Z,39.65
2019-05-01T02:42:06.057Z,39.60
2019-05-01T02:44:38.794Z,40.60
2019-05-01T02:49:39.244Z,38.92
2019-05-01T02:52:10.464Z,42.08
2019-05-01T02:54:39.804Z,41.53
2019-05-01T02:57:10.829Z,41.63
2019-05-01T02:59:40.803Z,41.35
2019-05-01T03:02:08.448Z,41.20
2019-05-01T03:04:36.264Z,42.53
2019-05-01T03:07:04.708Z,42.80
2019-05-01T03:09:33.223Z,41.25
2019-05-01T03:12:01.899Z,42.15
2019-05-01T03:14:32.161Z,40.85
2019-05-01T03:17:03.398Z,43.48
2019-05-01T03:19:52.622Z,44.33
2019-05-01T03:22:54.649Z,44.20
2019-05-01T03:25:22.688Z,42.62
2019-05-01T03:27:50.139Z,43.73
2019-05-01T03:30:17.712Z,42.38
2019-05-01T03:32:45.070Z,43.05
2019-05-01T03:35:12.365Z,43.65
2019-05-01T03:37:39.770Z,42.45
2019-05-01T03:40:07.179Z,41.25
2019-05-01T03:42:35.456Z,42.58
2019-05-01T03:45:03.095Z,41.73
2019-05-01T03:47:30.308Z,40.58
2019-05-01T03:49:58.097Z,40.63
2019-05-01T03:52:28.401Z,39.45
2019-05-01T03:54:56.052Z,38.25
2019-05-01T03:57:23.233Z,42.78
2019-05-01T03:59:50.506Z,37.60
2019-05-01T04:02:34.616Z,42.78
2019-05-01T04:05:02.289Z,39.67
2019-05-01T04:07:29.506Z,38.83
2019-05-01T04:09:56.739Z,40.70
2019-05-01T04:12:24.063Z,40.28
2019-05-01T04:14:51.560Z,37.70
2019-05-01T04:17:28.847Z,39.70
2019-05-01T04:19:56.516Z,55.10
2019-05-01T04:22:23.622Z,47.13
2019-05-01T04:24:51.291Z,40.63
2019-05-01T04:27:26.806Z,41.45
2019-05-01T04:30:03.304Z,41.05
2019-05-01T04:32:50.026Z,45.98
2019-05-01T04:35:21.876Z,40.98
2019-05-01T04:37:54.117Z,42.17
2019-05-01T04:40:21.490Z,48.83
2019-05-01T04:42:48.640Z,43.83
2019-05-01T04:45:16.950Z,44.75
2019-05-01T04:47:44.200Z,43.95
2019-05-01T04:50:11.478Z,43.15
2019-05-01T04:52:38.905Z,44.35
2019-05-01T04:55:07.185Z,43.17
2019-05-01T04:57:34.935Z,43.65
2019-05-01T05:00:03.198Z,41.20
2019-05-01T05:02:37.284Z,43.63
2019-05-01T05:05:05.919Z,41.63
2019-05-01T05:07:33.159Z,41.25
2019-05-01T05:10:00.668Z,39.92
2019-05-01T05:12:45.738Z,46.02
2019-05-01T05:15:41.206Z,39.80
2019-05-01T05:18:08.715Z,39.03
2019-05-01T05:20:36.486Z,40.85
2019-05-01T05:23:04.020Z,39.73
2019-05-01T05:25:31.217Z,40.45
2019-05-01T05:27:59.194Z,39.83
2019-05-01T05:30:29.289Z,42.62
2019-05-01T05:32:58.052Z,40.65
2019-05-01T05:35:26.023Z,38.88
2019-05-01T05:38:26.396Z,39.25
2019-05-01T05:40:54.196Z,39.18
2019-05-01T05:43:22.072Z,39.45
2019-05-01T05:45:49.503Z,37.23
2019-05-01T05:48:16.878Z,38.45
2019-05-01T05:50:57.230Z,37.95
2019-05-01T05:53:28.912Z,37.60
2019-05-01T05:56:00.909Z,37.93
2019-05-01T05:58:37.105Z,36.23
2019-05-01T06:01:27.070Z,38.08
2019-05-01T06:04:25.326Z,36.15
2019-05-01T06:07:20.876Z,36.53
2019-05-01T06:10:09.985Z,36.38
2019-05-01T06:13:02.836Z,37.45
2019-05-01T06:15:55.822Z,35.15
2019-05-01T06:18:45.240Z,37.08
2019-05-01T06:21:41.076Z,36.73
2019-05-01T06:24:28.092Z,35.75
2019-05-01T06:26:55.320Z,36.88
2019-05-01T06:29:22.714Z,35.88
2019-05-01T06:31:53.961Z,36.48
2019-05-01T06:34:19.261Z,33.08
2019-05-01T06:36:49.575Z,34.43
2019-05-01T06:39:15.652Z,36.58
2019-05-01T06:41:44.034Z,35.38
2019-05-01T06:44:33.390Z,33.95
2019-05-01T06:47:21.400Z,34.20
2019-05-01T06:50:08.652Z,35.20
2019-05-01T06:52:37.668Z,35.30
2019-05-01T06:55:05.417Z,35.95
2019-05-01T06:57:33.282Z,35.92
2019-05-01T07:00:03.199Z,33.48
2019-05-01T07:02:35.048Z,33.38
2019-05-01T07:05:00.899Z,35.40
2019-05-01T07:07:28.083Z,35.20
2019-05-01T07:09:56.689Z,34.23
2019-05-01T07:12:28.477Z,34.75
2019-05-01T07:14:56.086Z,34.13
2019-05-01T07:17:23.388Z,35.13
2019-05-01T07:20:11.955Z,37.13
2019-05-01T07:22:42.153Z,35.52
2019-05-01T07:25:09.590Z,33.88
2019-05-01T07:27:36.703Z,33.88
2019-05-01T07:30:19.664Z,34.08
2019-05-01T07:32:47.056Z,34.73
2019-05-01T07:35:14.218Z,34.00
2019-05-01T07:37:42.775Z,34.33
2019-05-01T07:40:10.382Z,33.15
2019-05-01T07:42:43.769Z,33.38
2019-05-01T07:45:19.223Z,34.33
2019-05-01T07:47:46.620Z,34.43
2019-05-01T07:50:16.386Z,34.10
2019-05-01T07:52:47.672Z,33.35
2019-05-01T07:55:18.081Z,33.25
2019-05-01T07:57:44.595Z,32.58
2019-05-01T08:00:23.337Z,33.58
2019-05-01T08:02:50.628Z,34.08
2019-05-01T08:05:17.705Z,32.60
2019-05-01T08:07:44.817Z,34.08
2019-05-01T08:10:14.956Z,35.15
2019-05-01T08:12:44.922Z,34.83
2019-05-01T08:15:11.148Z,35.00
2019-05-01T08:17:40.398Z,38.70
2019-05-01T08:20:29.989Z,37.25
2019-05-01T08:22:57.117Z,39.42
2019-05-01T08:25:24.129Z,44.08
2019-05-01T08:28:12.638Z,45.33
2019-05-01T08:31:05.367Z,45.17
2019-05-01T08:33:58.041Z,43.33
2019-05-01T08:36:25.231Z,44.27
2019-05-01T08:38:52.300Z,43.55
2019-05-01T08:41:19.329Z,42.90
2019-05-01T08:43:48.881Z,42.20
2019-05-01T08:46:32.887Z,41.15
2019-05-01T08:49:13.682Z,40.28
2019-05-01T08:51:40.758Z,35.38
2019-05-01T08:54:07.849Z,36.00
2019-05-01T08:56:34.868Z,37.08
2019-05-01T09:02:31.045Z,39.75
2019-05-01T09:05:02.455Z,41.83
2019-05-01T09:07:27.108Z,39.35
2019-05-01T09:09:54.223Z,37.85
2019-05-01T09:12:21.245Z,37.13
2019-05-01T09:14:51.077Z,37.35
2019-05-01T09:17:17.358Z,41.55
2019-05-01T09:19:44.415Z,42.00
2019-05-01T09:22:11.474Z,41.13
2019-05-01T09:24:38.741Z,37.35
2019-05-01T09:27:29.568Z,36.90
2019-05-01T09:29:55.384Z,36.75
2019-05-01T09:32:22.505Z,36.73
2019-05-01T09:34:50.033Z,36.65
2019-05-01T09:37:17.095Z,36.88
2019-05-01T09:39:47.039Z,36.93
2019-05-01T09:42:13.337Z,38.83
2019-05-01T09:44:40.390Z,37.75
2019-05-01T09:47:07.700Z,36.83
2019-05-01T09:49:34.916Z,40.12
2019-05-01T09:52:23.544Z,39.33
2019-05-01T09:54:56.176Z,40.88
2019-05-01T09:57:23.424Z,44.83
2019-05-01T09:59:50.482Z,43.92
2019-05-01T10:02:17.595Z,41.60
2019-05-01T10:04:44.710Z,44.20
2019-05-01T10:07:11.863Z,43.50
2019-05-01T10:09:38.922Z,45.67
2019-05-01T10:12:06.018Z,49.20
2019-05-01T10:14:36.318Z,53.75
2019-05-01T10:17:02.092Z,47.80
2019-05-01T10:19:29.187Z,51.58
2019-05-01T10:21:57.903Z,52.50
2019-05-01T10:24:25.358Z,53.70
2019-05-01T10:26:55.088Z,55.25
2019-05-01T10:29:46.980Z,59.25
2019-05-01T10:32:29.079Z,64.92
2019-05-01T10:35:04.315Z,59.08
2019-05-01T10:37:33.711Z,54.08
2019-05-01T10:40:00.413Z,54.40
2019-05-01T10:42:27.467Z,52.70
2019-05-01T10:44:54.521Z,57.23
2019-05-01T10:47:21.646Z,57.25
2019-05-01T10:49:48.704Z,56.92
2019-05-01T10:52:15.861Z,57.95
2019-05-01T10:54:42.936Z,60.08
2019-05-01T10:57:12.922Z,56.55
2019-05-01T10:59:39.129Z,57.58
2019-05-01T11:02:08.563Z,59.90
2019-05-01T11:04:35.599Z,58.38
2019-05-01T11:07:02.756Z,56.92
2019-05-01T11:09:29.845Z,53.83
2019-05-01T11:11:56.930Z,51.83
2019-05-01T11:14:24.014Z,50.58
2019-05-01T11:16:51.170Z,49.73
2019-05-01T11:19:18.295Z,52.40
2019-05-01T11:21:45.328Z,49.63
2019-05-01T11:24:12.427Z,51.10
2019-05-01T11:26:39.562Z,49.18
2019-05-01T11:29:06.707Z,47.83
2019-05-01T11:31:52.072Z,48.52
2019-05-01T11:34:44.710Z,51.55
2019-05-01T11:37:31.479Z,51.08
2019-05-01T11:40:03.015Z,50.92
2019-05-01T11:42:30.062Z,51.35
2019-05-01T11:44:57.193Z,51.60
2019-05-01T11:47:24.347Z,48.55
2019-05-01T11:49:51.408Z,49.63
2019-05-01T11:52:18.435Z,49.20
2019-05-01T11:54:45.554Z,49.53
2019-05-01T11:57:12.714Z,51.77
2019-05-01T11:59:39.796Z,53.23
2019-05-01T12:02:06.927Z,49.98
2019-05-01T12:04:34.095Z,50.80
2019-05-01T12:07:01.212Z,49.53
2019-05-01T12:09:28.300Z,48.68
2019-05-01T12:11:58.531Z,49.20
2019-05-01T12:14:25.605Z,51.77
2019-05-01T12:17:14.909Z,51.30
2019-05-01T12:19:41.962Z,49.63
2019-05-01T12:22:09.189Z,48.90
2019-05-01T12:24:36.524Z,47.93
2019-05-01T12:27:03.618Z,47.38
2019-05-01T12:29:30.714Z,48.15
2019-05-01T12:31:57.712Z,47.80
2019-05-01T12:34:24.796Z,46.10
2019-05-01T12:37:11.430Z,46.23
2019-05-01T12:39:38.536Z,45.48
2019-05-01T12:42:05.560Z,45.30
2019-05-01T12:44:32.661Z,46.45
2019-05-01T12:47:19.278Z,46.25
2019-05-01T12:49:47.802Z,47.78
2019-05-01T12:52:23.906Z,45.28
2019-05-01T12:54:56.979Z,46.25
2019-05-01T12:57:24.043Z,44.85
2019-05-01T12:59:51.083Z,44.45
2019-05-01T13:02:18.121Z,44.77
2019-05-01T13:04:45.199Z,44.63
2019-05-01T13:07:12.592Z,44.38
2019-05-01T13:09:39.646Z,44.45
2019-05-01T13:12:06.750Z,45.83
2019-05-01T13:14:33.770Z,45.85
2019-05-01T13:17:00.846Z,45.80
2019-05-01T13:19:27.850Z,45.15
2019-05-01T13:21:54.906Z,45.43
2019-05-01T13:24:22.085Z,44.23
2019-05-01T13:27:11.472Z,43.02
2019-05-01T13:29:42.887Z,45.08
2019-05-01T13:32:31.874Z,45.58
2019-05-01T13:34:58.891Z,43.00
2019-05-01T13:37:26.000Z,44.25
2019-05-01T13:39:53.214Z,44.10
2019-05-01T13:42:20.245Z,44.58
2019-05-01T13:44:47.301Z,44.98
2019-05-01T13:47:14.363Z,45.08
2019-05-01T13:49:41.400Z,47.53
2019-05-01T13:52:08.555Z,46.80
2019-05-01T13:54:35.721Z,47.65
2019-05-01T13:57:02.741Z,46.80
2019-05-01T13:59:29.777Z,43.85
2019-05-01T14:01:56.838Z,45.55
2019-05-01T14:04:23.941Z,42.50
2019-05-01T14:06:51.744Z,42.50
2019-05-01T14:09:30.217Z,41.08
2019-05-01T14:11:57.249Z,41.23
2019-05-01T14:14:24.282Z,44.98
2019-05-01T14:16:51.289Z,42.70
2019-05-01T14:19:18.360Z,41.92
2019-05-01T14:22:04.990Z,42.83
2019-05-01T14:24:37.629Z,42.27
2019-05-01T14:29:31.254Z,42.55
2019-05-01T14:31:58.263Z,44.40
2019-05-01T14:34:25.304Z,44.67
2019-05-01T14:36:52.353Z,44.90
2019-05-01T14:39:19.451Z,42.62
2019-05-01T14:41:46.519Z,43.52
2019-05-01T14:44:13.540Z,43.45
2019-05-01T14:46:40.633Z,41.85
2019-05-01T14:49:07.751Z,42.48
2019-05-01T14:51:34.889Z,43.28
2019-05-01T14:54:01.914Z,43.83
2019-05-01T14:56:28.952Z,43.78
2019-05-01T14:58:56.017Z,43.17
2019-05-01T15:01:23.150Z,43.38
2019-05-01T15:03:50.169Z,42.62
2019-05-01T15:06:17.222Z,43.25
2019-05-01T15:08:44.254Z,44.18
2019-05-01T15:11:11.271Z,43.78
2019-05-01T15:13:54.415Z,43.85
2019-05-01T15:16:31.995Z,43.60
2019-05-01T15:19:11.336Z,43.20
2019-05-01T15:21:38.369Z,46.88
2019-05-01T15:24:08.242Z,45.28
2019-05-01T15:26:35.264Z,46.50
2019-05-01T15:29:02.446Z,45.73
2019-05-01T15:31:29.516Z,44.95
2019-05-01T15:33:56.578Z,45.45
2019-05-01T15:36:23.704Z,45.52
2019-05-01T15:38:50.739Z,46.40
2019-05-01T15:41:46.403Z,45.63
2019-05-01T15:44:38.906Z,44.85
2019-05-01T15:47:06.240Z,46.28
2019-05-01T15:49:33.483Z,47.65
2019-05-01T15:52:00.548Z,47.88
2019-05-01T15:54:27.592Z,45.45
2019-05-01T15:56:54.812Z,45.98
2019-05-01T15:59:21.885Z,46.90
2019-05-01T16:01:48.885Z,47.25
2019-05-01T16:04:15.917Z,45.92
2019-05-01T16:06:42.988Z,46.48
2019-05-01T16:09:10.248Z,47.53
2019-05-01T16:12:12.251Z,48.95
2019-05-01T16:14:41.201Z,45.33
2019-05-01T16:17:08.301Z,47.65
2019-05-01T16:19:35.344Z,47.48
2019-05-01T16:22:02.412Z,46.83
2019-05-01T16:24:29.498Z,47.62
2019-05-01T16:26:56.620Z,47.48
2019-05-01T16:29:23.675Z,48.70
2019-05-01T16:31:50.742Z,47.53
2019-05-01T16:34:17.844Z,47.73
2019-05-01T16:36:44.991Z,48.25
2019-05-01T16:39:43.450Z,48.35
2019-05-01T16:42:10.542Z,48.55
2019-05-01T16:44:37.574Z,49.45
2019-05-01T16:47:04.688Z,48.10
2019-05-01T16:49:31.771Z,50.10
2019-05-01T16:51:58.832Z,50.50
2019-05-01T16:54:25.887Z,50.50
2019-05-01T16:56:53.320Z,50.23
2019-05-01T16:59:23.918Z,50.83
2019-05-01T17:01:57.476Z,49.73
2019-05-01T17:04:47.268Z,51.05
2019-05-01T17:07:32.190Z,49.25
2019-05-01T17:10:18.625Z,49.18
2019-05-01T17:12:47.500Z,49.90
2019-05-01T17:15:17.921Z,49.42
2019-05-01T17:17:45.076Z,49.20
2019-05-01T17:20:12.685Z,48.65
2019-05-01T17:22:39.844Z,49.20
2019-05-01T17:25:07.238Z,49.90
2019-05-01T17:27:34.239Z,48.33
2019-05-01T17:30:01.306Z,48.30
2019-05-01T17:32:28.839Z,49.88
2019-05-01T17:34:57.517Z,49.63
2019-05-01T17:37:24.600Z,50.40
2019-05-01T17:39:51.682Z,49.27
2019-05-01T17:42:18.705Z,49.33
2019-05-01T17:44:45.749Z,51.45
2019-05-01T17:47:12.801Z,49.10
2019-05-01T17:49:41.097Z,50.12
2019-05-01T17:52:08.874Z,50.48
2019-05-01T17:54:35.943Z,51.30
2019-05-01T17:57:02.995Z,49.98
2019-05-01T17:59:30.158Z,51.45
2019-05-01T18:02:15.836Z,49.93
2019-05-01T18:04:53.766Z,50.38
2019-05-01T18:07:20.935Z,50.78
2019-05-01T18:09:51.344Z,49.53
2019-05-01T18:12:16.964Z,51.08
2019-05-01T18:14:44.025Z,52.67
2019-05-01T18:17:11.113Z,51.45
2019-05-01T18:19:38.193Z,51.42
2019-05-01T18:22:27.113Z,51.50
2019-05-01T18:25:19.489Z,51.83
2019-05-01T18:28:04.654Z,50.60
2019-05-01T18:30:35.918Z,51.23
2019-05-01T18:33:03.181Z,52.27
2019-05-01T18:35:30.196Z,53.10
2019-05-01T18:38:16.826Z,51.00
2019-05-01T18:40:49.652Z,52.73
2019-05-01T18:43:16.699Z,52.55
2019-05-01T18:45:49.267Z,52.95
2019-05-01T18:48:16.979Z,52.25
2019-05-01T18:50:44.197Z,53.50
2019-05-01T18:53:12.529Z,53.25
2019-05-01T18:55:39.754Z,54.85
2019-05-01T18:58:06.947Z,54.65
2019-05-01T19:00:34.047Z,54.55
2019-05-01T19:03:04.228Z,57.00
2019-05-01T19:05:30.333Z,55.90
2019-05-01T19:07:57.428Z,56.92
2019-05-01T19:10:24.562Z,57.00
2019-05-01T19:12:51.698Z,56.35
2019-05-01T19:15:18.911Z,55.55
2019-05-01T19:17:45.970Z,57.10
2019-05-01T19:20:13.356Z,56.55
2019-05-01T19:22:40.503Z,56.77
2019-05-01T19:25:11.090Z,57.60
2019-05-01T19:27:36.999Z,58.52
2019-05-01T19:30:04.598Z,59.08
2019-05-01T19:32:31.736Z,57.62
2019-05-01T19:34:58.857Z,61.60
2019-05-01T19:37:30.617Z,66.12
2019-05-01T19:39:55.164Z,63.00
2019-05-01T19:42:23.680Z,59.63
2019-05-01T19:44:55.474Z,59.35
2019-05-01T19:47:19.910Z,58.42
2019-05-01T19:52:27.365Z,58.08
2019-05-01T19:54:56.735Z,55.92
2019-05-01T19:57:26.160Z,57.13
2019-05-01T19:59:55.536Z,55.75
2019-05-01T20:02:24.877Z,56.05
2019-05-01T20:04:54.249Z,55.55
2019-05-01T20:07:23.695Z,54.55
2019-05-01T20:09:57.063Z,54.55
2019-05-01T20:12:24.322Z,55.15
2019-05-01T20:14:53.661Z,55.65
2019-05-01T20:17:23.021Z,56.90
2019-05-01T20:19:52.424Z,54.73
2019-05-01T20:22:21.834Z,56.42
2019-05-01T20:24:51.217Z,56.05
2019-05-01T20:27:20.586Z,56.18
2019-05-01T20:29:49.961Z,53.83
2019-05-01T20:32:21.158Z,53.38
2019-05-01T20:34:52.749Z,53.40
2019-05-01T20:37:21.569Z,53.17
2019-05-01T20:39:50.984Z,51.53
2019-05-01T20:42:20.342Z,52.62
2019-05-01T20:44:49.738Z,52.75
2019-05-01T20:47:34.108Z,50.92
2019-05-01T20:49:50.278Z,52.55
2019-05-01T20:52:19.666Z,48.52
2019-05-01T20:54:49.025Z,47.93
2019-05-01T20:57:25.519Z,47.93
2019-05-01T20:59:54.894Z,47.05
2019-05-01T21:02:25.610Z,47.40
2019-05-01T21:05:12.543Z,46.33
2019-05-01T21:07:58.905Z,43.52
2019-05-01T21:10:34.259Z,43.78
2019-05-01T21:13:02.427Z,42.50
2019-05-01T21:15:31.813Z,44.67
2019-05-01T21:18:01.115Z,43.15
2019-05-01T21:20:30.501Z,43.73
2019-05-01T21:23:03.914Z,43.13
2019-05-01T21:25:35.012Z,42.15
2019-05-01T21:28:04.663Z,43.05
2019-05-01T21:30:34.008Z,43.63
2019-05-01T21:33:08.232Z,42.70
2019-05-01T21:35:34.484Z,41.63
2019-05-01T21:38:03.819Z,42.60
2019-05-01T21:40:40.357Z,42.93
2019-05-01T21:43:04.387Z,44.23
2019-05-01T21:45:33.616Z,43.17
2019-05-01T21:48:03.191Z,44.42
2019-05-01T21:50:33.590Z,43.17
2019-05-01T21:53:06.711Z,42.88
2019-05-01T21:55:34.002Z,43.58
2019-05-01T21:58:05.149Z,45.25
2019-05-01T22:00:38.603Z,44.93
2019-05-01T22:03:08.315Z,44.60
2019-05-01T22:05:39.691Z,45.92
2019-05-01T22:08:08.997Z,43.98
2019-05-01T22:10:51.091Z,44.30
2019-05-01T22:13:09.496Z,44.63
2019-05-01T22:15:47.138Z,43.17
2019-05-01T22:18:37.669Z,43.05
2019-05-01T22:21:13.046Z,43.02
2019-05-01T22:24:01.340Z,42.83
2019-05-01T22:26:32.916Z,42.58
2019-05-01T22:29:04.059Z,42.62
2019-05-01T22:31:57.483Z,42.15
2019-05-01T22:34:39.392Z,42.17
2019-05-01T22:37:08.667Z,41.83
2019-05-01T22:39:40.303Z,43.00
2019-05-01T22:42:09.584Z,42.73
2019-05-01T22:44:38.943Z,42.23
2019-05-01T22:47:10.267Z,42.95
2019-05-01T22:49:39.338Z,42.75
2019-05-01T22:52:08.697Z,42.73
2019-05-01T22:54:38.112Z,42.55
2019-05-01T22:57:07.397Z,41.55
2019-05-01T22:59:36.810Z,42.95
2019-05-01T23:02:15.522Z,42.35
2019-05-01T23:04:48.408Z,41.33
2019-05-01T23:07:16.891Z,43.25
2019-05-01T23:09:46.986Z,42.03
2019-05-01T23:12:16.299Z,41.53
2019-05-01T23:14:45.804Z,41.00
2019-05-01T23:17:26.936Z,42.05
2019-05-01T23:19:58.991Z,42.03
2019-05-01T23:22:27.246Z,42.00
2019-05-01T23:24:56.545Z,41.85
2019-05-01T23:27:29.382Z,41.40
2019-05-01T23:29:56.987Z,41.50
2019-05-01T23:32:26.339Z,42.53
2019-05-01T23:34:55.649Z,43.33
2019-05-01T23:37:26.069Z,42.88
2019-05-01T23:39:55.458Z,42.95
2019-05-01T23:42:24.747Z,42.00
2019-05-01T23:44:54.042Z,42.25
2019-05-01T23:47:23.440Z,41.33
2019-05-01T23:49:53.801Z,44.15
2019-05-01T23:52:23.167Z,44.13
2019-05-01T23:54:52.484Z,45.05
2019-05-01T23:57:21.754Z,45.05
2019-05-01T23:59:51.067Z,44.75
