createdAt,value
2022-12-15T00:03:24.585Z,24.85
2022-12-15T00:08:45.191Z,26.95
2022-12-15T00:14:05.788Z,25.30
2022-12-15T00:19:27.001Z,26.15
2022-12-15T00:24:49.681Z,25.73
2022-12-15T00:30:11.053Z,25.77
2022-12-15T00:35:32.191Z,25.00
2022-12-15T00:40:34.430Z,25.90
2022-12-15T00:45:55.238Z,26.60
2022-12-15T00:50:57.482Z,23.75
2022-12-15T00:56:18.043Z,25.13
2022-12-15T01:01:38.654Z,23.52
2022-12-15T01:06:59.550Z,24.73
2022-12-15T01:12:19.939Z,25.80
2022-12-15T01:23:03.740Z,24.30
2022-12-15T01:28:06.047Z,26.08
2022-12-15T01:33:08.259Z,26.92
2022-12-15T01:38:11.131Z,26.25
2022-12-15T01:43:16.713Z,25.23
2022-12-15T01:48:30.769Z,25.08
2022-12-15T01:53:39.327Z,26.15
2022-12-15T01:58:44.630Z,21.58
2022-12-15T02:03:47.774Z,24.83
2022-12-15T02:08:54.984Z,24.65
2022-12-15T02:14:04.941Z,23.02
2022-12-15T02:19:22.341Z,24.90
2022-12-15T02:24:57.686Z,22.80
2022-12-15T02:30:12.745Z,22.63
2022-12-15T02:35:32.672Z,24.63
2022-12-15T02:40:35.023Z,25.52
2022-12-15T02:46:05.071Z,23.67
2022-12-15T02:51:13.551Z,24.50
2022-12-15T02:56:24.450Z,23.83
2022-12-15T03:01:31.087Z,24.92
2022-12-15T03:06:33.490Z,24.35
2022-12-15T03:11:36.966Z,25.00
2022-12-15T03:16:39.429Z,24.45
2022-12-15T03:21:41.781Z,24.42
2022-12-15T03:26:43.979Z,21.02
2022-12-15T03:31:46.233Z,24.00
2022-12-15T03:36:51.994Z,21.52
2022-12-15T03:41:54.227Z,22.98
2022-12-15T03:47:02.808Z,24.10
2022-12-15T03:52:05.628Z,23.20
2022-12-15T03:57:07.900Z,22.50
2022-12-15T04:02:12.208Z,21.75
2022-12-15T04:13:01.406Z,22.15
2022-12-15T04:18:10.091Z,25.23
2022-12-15T04:23:14.077Z,21.83
2022-12-15T04:28:34.923Z,23.15
2022-12-15T04:33:59.864Z,25.05
2022-12-15T04:39:23.967Z,24.00
2022-12-15T04:44:45.254Z,24.20
2022-12-15T04:50:11.279Z,23.52
2022-12-15T04:55:32.224Z,25.27
2022-12-15T05:00:53.110Z,23.88
2022-12-15T05:06:13.641Z,26.55
2022-12-15T05:11:34.488Z,26.17
2022-12-15T05:16:55.586Z,25.55
2022-12-15T05:22:16.362Z,25.63
2022-12-15T05:27:36.818Z,28.65
2022-12-15T05:32:39.275Z,29.65
2022-12-15T05:37:41.598Z,29.33
2022-12-15T05:42:43.782Z,27.15
2022-12-15T05:47:52.818Z,27.20
2022-12-15T05:52:55.656Z,26.95
2022-12-15T05:57:57.911Z,27.48
2022-12-15T06:03:00.293Z,26.70
2022-12-15T06:08:04.033Z,28.40
2022-12-15T06:13:06.243Z,27.60
2022-12-15T06:18:08.456Z,26.13
2022-12-15T06:23:11.914Z,27.48
2022-12-15T06:28:14.121Z,28.80
2022-12-15T06:33:16.384Z,27.40
2022-12-15T06:38:18.617Z,26.35
2022-12-15T06:43:20.872Z,26.92
2022-12-15T06:48:24.404Z,29.90
2022-12-15T06:53:26.613Z,31.02
2022-12-15T06:58:28.986Z,28.65
2022-12-15T07:03:32.091Z,32.45
2022-12-15T07:08:41.163Z,31.48
2022-12-15T07:13:43.951Z,30.97
2022-12-15T07:18:46.181Z,31.02
2022-12-15T07:23:57.061Z,35.03
2022-12-15T07:28:59.706Z,36.85
2022-12-15T07:47:37.909Z,38.53
2022-12-15T07:52:40.220Z,37.47
2022-12-15T07:57:42.548Z,38.50
2022-12-15T08:02:44.911Z,34.25
2022-12-15T08:07:52.362Z,39.70
2022-12-15T08:12:55.814Z,40.13
2022-12-15T08:17:58.039Z,37.10
2022-12-15T08:23:00.318Z,39.72
2022-12-15T08:28:02.787Z,39.70
2022-12-15T08:33:05.028Z,40.00
2022-12-15T08:38:07.213Z,39.72
2022-12-15T08:43:09.413Z,39.17
2022-12-15T08:48:11.620Z,40.10
2022-12-15T08:53:30.765Z,39.95
2022-12-15T08:58:34.142Z,36.95
2022-12-15T09:03:37.079Z,37.05
2022-12-15T09:08:39.346Z,35.28
2022-12-15T09:13:41.611Z,34.65
2022-12-15T09:18:46.672Z,35.08
2022-12-15T09:23:51.886Z,39.13
2022-12-15T09:28:57.645Z,33.63
2022-12-15T09:34:01.383Z,32.50
2022-12-15T09:39:03.786Z,33.80
2022-12-15T09:44:19.418Z,34.83
2022-12-15T09:49:36.504Z,34.90
2022-12-15T09:54:41.759Z,31.90
2022-12-15T10:00:25.653Z,29.70
2022-12-15T10:05:50.019Z,32.00
2022-12-15T10:10:58.825Z,31.00
2022-12-15T10:16:07.169Z,29.33
2022-12-15T10:21:14.156Z,30.05
2022-12-15T10:26:23.342Z,28.33
2022-12-15T10:31:51.351Z,27.52
2022-12-15T10:36:54.628Z,29.33
2022-12-15T10:42:15.459Z,29.50
2022-12-15T10:47:19.706Z,27.30
2022-12-15T10:52:34.624Z,28.15
2022-12-15T10:57:36.807Z,26.85
2022-12-15T11:02:39.276Z,24.70
2022-12-15T11:07:49.427Z,27.42
2022-12-15T11:13:23.832Z,26.37
2022-12-15T11:18:38.883Z,26.08
2022-12-15T11:23:59.574Z,25.63
2022-12-15T11:29:13.661Z,26.25
2022-12-15T11:34:22.599Z,25.42
2022-12-15T11:39:57.052Z,26.38
2022-12-15T11:44:59.285Z,60.42
2022-12-15T11:50:13.368Z,27.65
2022-12-15T11:55:33.205Z,27.60
2022-12-15T12:00:55.147Z,25.42
2022-12-15T12:06:10.585Z,24.85
2022-12-15T12:11:20.336Z,26.73
2022-12-15T12:17:00.321Z,24.60
2022-12-15T12:22:30.234Z,24.48
2022-12-15T12:27:35.174Z,24.88
2022-12-15T12:32:43.387Z,26.33
2022-12-15T12:38:03.257Z,25.17
2022-12-15T12:43:14.189Z,26.03
2022-12-15T12:48:46.312Z,26.05
2022-12-15T12:53:51.468Z,25.80
2022-12-15T12:58:53.655Z,25.88
2022-12-15T13:04:13.771Z,26.20
2022-12-15T13:09:21.888Z,26.42
2022-12-15T13:14:30.730Z,25.88
2022-12-15T13:20:01.200Z,26.35
2022-12-15T13:25:40.368Z,26.23
2022-12-15T13:31:16.919Z,26.27
2022-12-15T13:36:37.738Z,27.02
2022-12-15T13:42:31.635Z,26.40
2022-12-15T13:47:21.742Z,26.00
2022-12-15T13:52:44.336Z,28.27
2022-12-15T13:57:54.316Z,28.90
2022-12-15T14:03:07.223Z,29.17
2022-12-15T14:08:15.345Z,30.38
2022-12-15T14:13:24.907Z,29.40
2022-12-15T14:23:57.738Z,41.50
2022-12-15T14:29:06.243Z,31.30
2022-12-15T14:34:23.748Z,32.53
2022-12-15T14:39:42.460Z,30.13
2022-12-15T14:50:12.085Z,31.15
2022-12-15T14:55:23.516Z,33.08
2022-12-15T15:00:27.723Z,32.33
2022-12-15T15:03:15.670Z,31.27
2022-12-15T15:05:33.128Z,29.60
2022-12-15T15:10:35.458Z,33.20
2022-12-15T15:15:38.198Z,28.90
2022-12-15T15:20:41.067Z,31.90
2022-12-15T15:26:10.582Z,31.70
2022-12-15T15:31:24.753Z,31.60
2022-12-15T15:36:36.135Z,31.17
2022-12-15T15:41:38.316Z,30.58
2022-12-15T15:46:49.419Z,33.15
2022-12-15T15:51:51.873Z,27.65
2022-12-15T15:56:54.051Z,30.20
2022-12-15T16:01:59.278Z,31.85
2022-12-15T16:07:01.877Z,31.33
2022-12-15T16:12:04.259Z,29.08
2022-12-15T16:17:09.537Z,30.83
2022-12-15T16:22:22.460Z,31.98
2022-12-15T16:27:25.384Z,29.73
2022-12-15T16:32:27.612Z,27.38
2022-12-15T16:37:32.472Z,30.77
2022-12-15T16:42:38.418Z,31.35
2022-12-15T16:47:40.685Z,32.42
2022-12-15T16:52:44.373Z,29.15
2022-12-15T16:57:47.621Z,34.33
2022-12-15T17:02:50.026Z,30.63
2022-12-15T17:07:56.161Z,27.40
2022-12-15T17:13:05.868Z,30.90
2022-12-15T17:18:12.885Z,30.63
2022-12-15T17:23:21.848Z,27.15
2022-12-15T17:28:28.677Z,31.73
2022-12-15T17:33:34.827Z,31.80
2022-12-15T17:38:37.735Z,32.63
2022-12-15T17:43:41.541Z,31.33
2022-12-15T17:48:44.370Z,32.72
2022-12-15T17:53:48.585Z,32.17
2022-12-15T17:58:50.745Z,27.90
2022-12-15T18:03:52.968Z,33.83
2022-12-15T18:08:55.455Z,34.00
2022-12-15T18:13:58.159Z,35.90
2022-12-15T18:19:01.105Z,31.75
2022-12-15T18:24:04.279Z,29.90
2022-12-15T18:29:18.121Z,32.55
2022-12-15T18:34:23.125Z,31.35
2022-12-15T18:39:26.214Z,31.60
2022-12-15T18:44:31.888Z,31.75
2022-12-15T18:49:34.140Z,33.85
2022-12-15T18:54:36.428Z,36.03
2022-12-15T18:59:38.569Z,37.75
2022-12-15T19:04:40.739Z,38.03
2022-12-15T19:09:42.988Z,38.20
2022-12-15T19:14:50.513Z,36.75
2022-12-15T19:20:11.276Z,39.25
2022-12-15T19:25:27.196Z,36.47
2022-12-15T19:30:41.693Z,38.70
2022-12-15T19:35:51.148Z,40.30
2022-12-15T19:40:55.108Z,39.60
2022-12-15T19:45:57.796Z,39.10
2022-12-15T19:51:00.178Z,39.15
2022-12-15T19:56:02.411Z,36.67
2022-12-15T20:01:07.184Z,50.60
2022-12-15T20:06:17.278Z,43.22
2022-12-15T20:11:32.339Z,39.67
2022-12-15T20:16:34.573Z,36.78
2022-12-15T20:21:38.854Z,38.75
2022-12-15T20:26:42.624Z,39.20
2022-12-15T20:31:44.843Z,39.58
2022-12-15T20:36:50.149Z,36.05
2022-12-15T20:41:53.398Z,37.47
2022-12-15T20:46:55.768Z,40.08
2022-12-15T20:51:57.942Z,37.88
2022-12-15T20:57:00.192Z,38.97
2022-12-15T21:02:02.536Z,36.63
2022-12-15T21:07:06.076Z,35.30
2022-12-15T21:12:21.013Z,36.88
2022-12-15T21:17:27.008Z,37.08
2022-12-15T21:22:29.294Z,38.80
2022-12-15T21:27:31.499Z,36.83
2022-12-15T21:32:33.643Z,34.58
2022-12-15T21:37:36.392Z,37.67
2022-12-15T21:42:38.915Z,35.45
2022-12-15T21:48:00.348Z,32.08
2022-12-15T21:53:03.912Z,35.22
2022-12-15T21:58:18.244Z,33.58
2022-12-15T22:03:20.467Z,32.65
2022-12-15T22:08:23.116Z,37.42
2022-12-15T22:13:25.341Z,36.38
2022-12-15T22:18:27.583Z,34.42
2022-12-15T22:23:29.971Z,33.72
2022-12-15T22:28:32.696Z,33.72
2022-12-15T22:33:35.327Z,35.58
2022-12-15T22:38:37.594Z,36.97
2022-12-15T22:43:43.366Z,35.65
