createdAt,value
2022-11-16T00:00:30.188Z,4.27
2022-11-16T00:01:04.222Z,4.57
2022-11-16T00:01:36.882Z,4.00
2022-11-16T00:02:12.248Z,3.97
2022-11-16T00:02:44.852Z,4.13
2022-11-16T00:03:17.599Z,4.03
2022-11-16T00:03:54.072Z,4.23
2022-11-16T00:04:26.528Z,4.23
2022-11-16T00:04:58.968Z,4.23
2022-11-16T00:05:34.310Z,4.10
2022-11-16T00:06:07.798Z,4.30
2022-11-16T00:06:40.728Z,3.70
2022-11-16T00:07:15.945Z,4.13
2022-11-16T00:07:48.279Z,4.20
2022-11-16T00:08:20.606Z,4.23
2022-11-16T00:09:10.678Z,3.80
2022-11-16T00:09:45.574Z,4.13
2022-11-16T00:10:18.151Z,4.33
2022-11-16T00:10:50.423Z,5.00
2022-11-16T00:11:22.741Z,4.37
2022-11-16T00:11:59.696Z,4.20
2022-11-16T00:12:31.969Z,4.10
2022-11-16T00:13:06.830Z,3.97
2022-11-16T00:13:42.893Z,4.30
2022-11-16T00:14:15.291Z,3.93
2022-11-16T00:14:47.692Z,3.40
2022-11-16T00:15:22.622Z,3.60
2022-11-16T00:15:56.200Z,3.67
2022-11-16T00:16:28.974Z,4.27
2022-11-16T00:17:04.304Z,4.20
2022-11-16T00:17:36.621Z,3.97
2022-11-16T00:18:08.896Z,3.93
2022-11-16T00:18:43.798Z,3.90
2022-11-16T00:19:16.109Z,3.50
2022-11-16T00:19:48.547Z,4.17
2022-11-16T00:20:23.432Z,3.80
2022-11-16T00:20:55.946Z,4.67
2022-11-16T00:21:28.569Z,4.47
2022-11-16T00:22:03.537Z,3.80
2022-11-16T00:22:35.839Z,4.10
2022-11-16T00:23:08.090Z,3.40
2022-11-16T00:23:40.361Z,3.30
2022-11-16T00:24:16.870Z,4.13
2022-11-16T00:24:49.434Z,4.27
2022-11-16T00:25:22.384Z,4.10
2022-11-16T00:25:57.434Z,3.87
2022-11-16T00:26:29.851Z,4.20
2022-11-16T00:27:04.951Z,4.67
2022-11-16T00:27:37.272Z,4.30
2022-11-16T00:28:12.231Z,3.73
2022-11-16T00:28:44.529Z,4.30
2022-11-16T00:29:21.486Z,3.90
2022-11-16T00:29:53.780Z,4.43
2022-11-16T00:30:26.040Z,4.63
2022-11-16T00:31:02.221Z,4.23
2022-11-16T00:31:35.085Z,4.33
2022-11-16T00:32:07.361Z,4.17
2022-11-16T00:32:42.380Z,4.77
2022-11-16T00:33:15.775Z,4.20
2022-11-16T00:33:48.825Z,4.47
2022-11-16T00:34:24.605Z,4.77
2022-11-16T00:34:57.129Z,4.40
2022-11-16T00:35:29.553Z,4.90
2022-11-16T00:36:05.005Z,4.63
2022-11-16T00:36:37.344Z,4.20
2022-11-16T00:37:09.678Z,5.30
2022-11-16T00:37:44.555Z,4.00
2022-11-16T00:38:16.827Z,4.70
2022-11-16T00:38:52.555Z,4.70
2022-11-16T00:39:27.840Z,4.03
2022-11-16T00:40:00.102Z,5.27
2022-11-16T00:40:33.360Z,4.77
2022-11-16T00:41:06.052Z,4.83
2022-11-16T00:41:41.003Z,4.60
2022-11-16T00:42:14.302Z,5.13
2022-11-16T00:42:46.585Z,4.73
2022-11-16T00:43:24.174Z,4.33
2022-11-16T00:43:56.514Z,4.80
2022-11-16T00:44:31.671Z,4.43
2022-11-16T00:45:04.721Z,3.97
2022-11-16T00:45:38.617Z,4.80
2022-11-16T00:46:10.899Z,4.60
2022-11-16T00:46:46.151Z,4.87
2022-11-16T00:47:18.459Z,4.43
2022-11-16T00:47:50.725Z,4.33
2022-11-16T00:48:26.008Z,4.30
2022-11-16T00:48:58.348Z,4.30
2022-11-16T00:49:30.664Z,4.37
2022-11-16T00:50:06.206Z,4.40
2022-11-16T00:50:38.723Z,4.90
2022-11-16T00:51:11.757Z,4.20
2022-11-16T00:51:46.678Z,4.80
2022-11-16T00:52:19.336Z,5.03
2022-11-16T00:52:51.595Z,4.60
2022-11-16T00:53:24.249Z,4.47
2022-11-16T00:53:59.179Z,4.30
2022-11-16T00:54:32.093Z,4.27
2022-11-16T00:55:08.731Z,4.30
2022-11-16T00:55:41.876Z,4.50
2022-11-16T00:56:14.861Z,4.10
2022-11-16T00:56:51.993Z,4.23
2022-11-16T00:57:24.654Z,3.87
2022-11-16T00:57:56.978Z,4.27
2022-11-16T00:58:36.128Z,3.90
2022-11-16T00:59:12.662Z,4.00
2022-11-16T00:59:47.171Z,4.33
2022-11-16T01:00:22.869Z,4.73
2022-11-16T01:00:56.161Z,3.73
2022-11-16T01:01:30.391Z,4.50
2022-11-16T01:02:05.398Z,3.90
2022-11-16T01:02:38.296Z,4.17
2022-11-16T01:03:10.730Z,4.40
2022-11-16T01:03:46.145Z,3.77
2022-11-16T01:04:18.490Z,4.20
2022-11-16T01:04:50.796Z,3.63
2022-11-16T01:05:25.960Z,3.73
2022-11-16T01:06:01.279Z,4.10
2022-11-16T01:06:33.540Z,4.40
2022-11-16T01:07:08.825Z,4.30
2022-11-16T01:07:41.676Z,4.60
2022-11-16T01:08:15.348Z,4.03
2022-11-16T01:08:50.254Z,4.20
2022-11-16T01:09:22.543Z,4.10
2022-11-16T01:09:54.884Z,3.77
2022-11-16T01:10:30.950Z,4.60
2022-11-16T01:11:18.054Z,4.03
2022-11-16T01:12:05.362Z,3.80
2022-11-16T01:12:37.959Z,3.70
2022-11-16T01:13:11.423Z,3.97
2022-11-16T01:13:46.725Z,3.70
2022-11-16T01:14:21.964Z,4.20
2022-11-16T01:14:54.432Z,4.03
2022-11-16T01:15:27.899Z,3.97
2022-11-16T01:16:02.829Z,3.97
2022-11-16T01:16:35.649Z,3.53
2022-11-16T01:17:08.008Z,3.60
2022-11-16T01:17:43.763Z,3.80
2022-11-16T01:18:16.050Z,4.07
2022-11-16T01:18:49.555Z,4.03
2022-11-16T01:19:24.524Z,3.90
2022-11-16T01:19:56.827Z,3.80
2022-11-16T01:20:32.675Z,4.00
2022-11-16T01:21:07.054Z,3.57
2022-11-16T01:21:39.483Z,3.70
2022-11-16T01:22:14.457Z,3.87
2022-11-16T01:22:47.314Z,3.43
2022-11-16T01:23:19.567Z,3.70
2022-11-16T01:23:54.547Z,3.80
2022-11-16T01:24:27.540Z,4.30
2022-11-16T01:24:59.826Z,3.97
2022-11-16T01:25:34.799Z,4.27
2022-11-16T01:26:07.248Z,3.87
2022-11-16T01:26:41.616Z,4.27
2022-11-16T01:27:16.805Z,3.53
2022-11-16T01:27:50.799Z,4.27
2022-11-16T01:28:31.076Z,4.20
2022-11-16T01:29:08.932Z,4.23
2022-11-16T01:29:45.779Z,4.17
2022-11-16T01:30:18.190Z,4.20
2022-11-16T01:31:04.069Z,4.43
2022-11-16T01:31:39.689Z,4.60
2022-11-16T01:32:11.967Z,4.60
2022-11-16T01:32:47.083Z,4.03
2022-11-16T01:33:19.829Z,4.10
2022-11-16T01:33:52.217Z,3.60
2022-11-16T01:34:30.913Z,3.63
2022-11-16T01:35:11.366Z,3.87
2022-11-16T01:35:44.098Z,4.23
2022-11-16T01:36:20.768Z,3.90
2022-11-16T01:36:53.230Z,3.70
2022-11-16T01:37:25.821Z,4.83
2022-11-16T01:38:00.737Z,4.00
2022-11-16T01:38:33.393Z,3.80
2022-11-16T01:39:06.232Z,3.97
2022-11-16T01:39:52.257Z,3.20
2022-11-16T01:40:28.223Z,3.60
2022-11-16T01:41:00.486Z,3.43
2022-11-16T01:41:37.454Z,4.40
2022-11-16T01:42:16.717Z,3.63
2022-11-16T01:42:49.172Z,3.57
2022-11-16T01:43:28.077Z,3.77
2022-11-16T01:44:36.383Z,4.13
2022-11-16T01:45:26.257Z,3.80
2022-11-16T01:46:01.673Z,3.70
2022-11-16T01:46:36.128Z,3.47
2022-11-16T01:47:12.416Z,3.63
2022-11-16T01:47:47.605Z,3.43
2022-11-16T01:48:27.259Z,3.07
2022-11-16T01:49:04.842Z,3.73
2022-11-16T01:49:42.711Z,3.37
2022-11-16T01:50:17.852Z,3.60
2022-11-16T01:50:54.960Z,3.63
2022-11-16T01:51:27.660Z,3.77
2022-11-16T01:52:02.795Z,4.13
2022-11-16T01:52:44.904Z,3.67
2022-11-16T01:53:17.575Z,3.60
2022-11-16T01:53:57.390Z,3.00
2022-11-16T01:54:34.248Z,3.60
2022-11-16T01:55:06.955Z,2.90
2022-11-16T01:55:51.533Z,3.30
2022-11-16T01:56:51.582Z,3.13
2022-11-16T01:57:52.825Z,3.37
2022-11-16T01:58:28.431Z,3.40
2022-11-16T01:59:06.537Z,4.00
2022-11-16T01:59:39.170Z,3.40
2022-11-16T02:00:19.212Z,3.63
2022-11-16T02:01:09.251Z,3.60
2022-11-16T02:01:53.362Z,3.23
2022-11-16T02:02:28.556Z,3.40
2022-11-16T02:03:01.093Z,4.03
2022-11-16T02:03:55.174Z,4.30
2022-11-16T02:04:27.535Z,3.30
2022-11-16T02:05:01.564Z,3.90
2022-11-16T02:06:05.712Z,3.80
2022-11-16T02:06:54.272Z,3.60
2022-11-16T02:08:03.593Z,3.37
2022-11-16T02:09:04.497Z,3.43
2022-11-16T02:09:59.079Z,4.07
2022-11-16T02:10:48.432Z,3.37
2022-11-16T02:11:32.807Z,3.40
2022-11-16T02:12:29.321Z,3.90
2022-11-16T02:13:19.612Z,4.60
2022-11-16T02:14:04.504Z,4.97
2022-11-16T02:14:48.933Z,4.37
2022-11-16T02:15:29.927Z,4.10
2022-11-16T02:16:27.891Z,3.93
2022-11-16T02:17:09.861Z,3.83
2022-11-16T02:17:48.040Z,4.40
2022-11-16T02:18:32.207Z,4.10
2022-11-16T02:19:28.524Z,4.53
2022-11-16T02:20:39.623Z,4.20
2022-11-16T02:21:34.924Z,4.10
2022-11-16T02:22:15.631Z,3.43
2022-11-16T02:23:01.053Z,3.93
2022-11-16T02:24:17.588Z,4.07
2022-11-16T02:24:56.341Z,4.47
2022-11-16T02:25:34.208Z,4.27
2022-11-16T02:26:25.304Z,4.13
2022-11-16T02:27:12.540Z,3.87
2022-11-16T02:28:20.653Z,3.50
2022-11-16T02:29:11.831Z,3.63
2022-11-16T02:29:48.400Z,3.47
2022-11-16T02:30:24.041Z,3.20
2022-11-16T02:31:01.006Z,3.40
2022-11-16T02:31:36.962Z,3.53
2022-11-16T02:32:13.992Z,3.40
2022-11-16T02:32:50.276Z,3.50
2022-11-16T02:33:26.179Z,3.40
2022-11-16T02:34:02.585Z,3.87
2022-11-16T02:34:41.098Z,3.73
2022-11-16T02:35:19.638Z,3.40
2022-11-16T02:35:54.016Z,3.50
2022-11-16T02:36:27.196Z,4.07
2022-11-16T02:37:03.628Z,4.10
2022-11-16T02:37:38.148Z,3.57
2022-11-16T02:38:13.726Z,4.00
2022-11-16T02:38:53.628Z,3.40
2022-11-16T02:39:27.958Z,3.90
2022-11-16T02:40:01.513Z,3.93
2022-11-16T02:40:38.780Z,3.27
2022-11-16T02:41:13.178Z,3.30
2022-11-16T02:41:48.651Z,3.70
2022-11-16T02:42:24.340Z,4.20
2022-11-16T02:43:02.600Z,4.20
2022-11-16T02:43:37.268Z,3.83
2022-11-16T02:44:13.617Z,4.37
2022-11-16T02:44:52.939Z,3.47
2022-11-16T02:45:27.654Z,3.57
2022-11-16T02:46:04.472Z,4.17
2022-11-16T02:46:40.557Z,4.00
2022-11-16T02:47:17.699Z,3.73
2022-11-16T02:47:53.384Z,3.90
2022-11-16T02:48:30.869Z,3.93
2022-11-16T02:49:04.462Z,3.60
2022-11-16T02:49:40.890Z,4.07
2022-11-16T02:50:18.889Z,3.40
2022-11-16T02:50:52.915Z,3.80
2022-11-16T02:51:27.399Z,3.80
2022-11-16T02:52:03.280Z,4.47
2022-11-16T02:52:36.611Z,3.63
2022-11-16T02:53:11.637Z,4.03
2022-11-16T02:54:00.688Z,3.53
2022-11-16T02:54:33.982Z,4.33
2022-11-16T02:55:07.934Z,3.50
2022-11-16T02:55:42.896Z,3.70
2022-11-16T02:56:16.848Z,3.50
2022-11-16T02:56:53.323Z,3.50
2022-11-16T02:57:42.488Z,4.10
2022-11-16T02:58:19.977Z,4.37
2022-11-16T02:58:52.289Z,3.90
2022-11-16T02:59:31.044Z,4.30
2022-11-16T03:00:08.879Z,3.87
2022-11-16T03:00:46.919Z,4.10
2022-11-16T03:01:30.154Z,3.73
2022-11-16T03:02:11.460Z,3.67
2022-11-16T03:02:51.440Z,3.80
2022-11-16T03:03:29.892Z,4.20
2022-11-16T03:04:12.544Z,4.33
2022-11-16T03:04:47.886Z,4.00
2022-11-16T03:05:32.178Z,3.60
2022-11-16T03:06:14.335Z,3.90
2022-11-16T03:06:48.333Z,4.10
2022-11-16T03:07:23.440Z,4.20
2022-11-16T03:08:09.443Z,4.30
2022-11-16T03:08:44.578Z,3.90
2022-11-16T03:09:22.520Z,4.00
2022-11-16T03:09:55.550Z,4.37
2022-11-16T03:10:43.076Z,3.90
2022-11-16T03:11:30.490Z,3.93
2022-11-16T03:12:08.618Z,3.97
2022-11-16T03:12:41.698Z,4.17
2022-11-16T03:13:15.240Z,4.20
2022-11-16T03:13:50.608Z,4.30
2022-11-16T03:14:24.334Z,4.23
2022-11-16T03:14:59.580Z,3.97
2022-11-16T03:15:39.693Z,3.80
2022-11-16T03:16:14.489Z,3.80
2022-11-16T03:16:49.355Z,3.97
2022-11-16T03:17:26.660Z,4.30
2022-11-16T03:18:00.816Z,3.80
2022-11-16T03:18:34.449Z,3.80
2022-11-16T03:19:12.517Z,3.90
2022-11-16T03:19:49.392Z,3.90
2022-11-16T03:20:27.043Z,4.17
2022-11-16T03:21:07.746Z,3.70
2022-11-16T03:21:43.957Z,3.53
2022-11-16T03:22:19.289Z,4.20
2022-11-16T03:22:57.291Z,3.80
2022-11-16T03:23:29.949Z,3.97
2022-11-16T03:24:02.615Z,4.03
2022-11-16T03:24:38.869Z,3.83
2022-11-16T03:25:12.743Z,4.00
2022-11-16T03:25:49.502Z,3.80
2022-11-16T03:26:27.316Z,4.00
2022-11-16T03:27:02.339Z,4.17
2022-11-16T03:27:38.504Z,4.17
2022-11-16T03:28:18.228Z,4.10
2022-11-16T03:28:56.239Z,4.20
2022-11-16T03:29:31.616Z,3.43
2022-11-16T03:30:14.243Z,3.67
2022-11-16T03:30:54.896Z,3.40
2022-11-16T03:31:29.985Z,3.70
2022-11-16T03:32:10.152Z,3.63
2022-11-16T03:32:46.852Z,3.70
2022-11-16T03:33:22.900Z,3.27
2022-11-16T03:34:00.994Z,3.80
2022-11-16T03:34:36.644Z,3.10
2022-11-16T03:35:22.915Z,3.40
2022-11-16T03:36:02.213Z,3.77
2022-11-16T03:36:38.864Z,3.50
2022-11-16T03:37:12.108Z,3.77
2022-11-16T03:37:49.154Z,3.47
2022-11-16T03:38:22.925Z,3.43
2022-11-16T03:38:56.704Z,3.50
2022-11-16T03:39:33.517Z,3.60
2022-11-16T03:40:09.143Z,3.80
2022-11-16T03:40:45.345Z,3.23
2022-11-16T03:41:19.502Z,3.80
2022-11-16T03:41:52.216Z,3.70
2022-11-16T03:42:28.907Z,3.90
2022-11-16T03:43:04.015Z,3.60
2022-11-16T03:43:37.685Z,3.10
2022-11-16T03:44:14.607Z,3.83
2022-11-16T03:44:47.581Z,3.40
2022-11-16T03:45:22.916Z,3.40
2022-11-16T03:46:01.009Z,3.17
2022-11-16T03:46:33.985Z,3.57
2022-11-16T03:47:08.951Z,3.50
2022-11-16T03:47:41.610Z,3.53
2022-11-16T03:48:14.015Z,3.47
2022-11-16T03:48:49.400Z,3.10
2022-11-16T03:49:30.874Z,3.50
2022-11-16T03:50:03.513Z,3.40
2022-11-16T03:50:38.459Z,3.37
2022-11-16T03:51:11.841Z,3.53
2022-11-16T03:51:48.185Z,3.77
2022-11-16T03:52:20.561Z,3.40
2022-11-16T03:52:54.844Z,3.30
2022-11-16T03:53:29.926Z,3.20
2022-11-16T03:54:02.344Z,3.00
2022-11-16T03:54:34.620Z,3.27
2022-11-16T03:55:10.683Z,3.27
2022-11-16T03:55:48.522Z,3.07
2022-11-16T03:56:22.044Z,3.77
2022-11-16T03:56:57.133Z,3.80
2022-11-16T03:57:29.449Z,3.40
2022-11-16T03:58:04.472Z,3.53
2022-11-16T03:58:40.648Z,3.40
2022-11-16T03:59:12.941Z,3.30
2022-11-16T03:59:46.056Z,3.30
2022-11-16T04:00:21.343Z,3.60
2022-11-16T04:00:53.834Z,3.10
2022-11-16T04:01:28.975Z,3.73
2022-11-16T04:02:03.980Z,3.10
2022-11-16T04:02:36.819Z,4.10
2022-11-16T04:03:09.127Z,3.20
2022-11-16T04:03:44.191Z,3.53
2022-11-16T04:04:31.711Z,3.47
2022-11-16T04:05:19.363Z,3.20
2022-11-16T04:06:06.699Z,3.70
2022-11-16T04:06:54.065Z,4.13
2022-11-16T04:07:42.685Z,3.60
2022-11-16T04:08:32.118Z,3.43
2022-11-16T04:09:19.717Z,3.80
2022-11-16T04:10:06.982Z,3.60
2022-11-16T04:10:54.293Z,3.23
2022-11-16T04:11:41.537Z,3.50
2022-11-16T04:12:29.574Z,3.40
2022-11-16T04:13:17.464Z,3.07
2022-11-16T04:14:14.782Z,2.60
2022-11-16T04:15:03.442Z,3.20
2022-11-16T04:15:56.366Z,3.50
2022-11-16T04:16:46.839Z,3.23
2022-11-16T04:17:34.628Z,2.90
2022-11-16T04:18:24.090Z,3.00
2022-11-16T04:19:11.420Z,3.00
2022-11-16T04:20:01.488Z,3.20
2022-11-16T04:20:49.308Z,3.60
2022-11-16T04:21:39.831Z,3.53
2022-11-16T04:22:30.889Z,3.23
2022-11-16T04:23:21.936Z,3.57
2022-11-16T04:24:09.212Z,3.20
2022-11-16T04:24:47.834Z,2.97
2022-11-16T04:25:22.106Z,2.87
2022-11-16T04:25:54.858Z,3.50
2022-11-16T04:27:00.833Z,2.70
2022-11-16T04:27:48.235Z,3.30
2022-11-16T04:28:22.772Z,3.03
2022-11-16T04:29:01.563Z,3.13
2022-11-16T04:29:34.226Z,3.33
2022-11-16T04:30:08.150Z,3.20
2022-11-16T04:30:56.272Z,3.03
2022-11-16T04:31:43.620Z,3.40
2022-11-16T04:32:35.005Z,3.00
2022-11-16T04:33:22.276Z,3.23
2022-11-16T04:34:09.630Z,3.30
2022-11-16T04:34:59.491Z,3.20
2022-11-16T04:35:48.361Z,3.17
2022-11-16T04:36:38.228Z,3.43
2022-11-16T04:37:27.213Z,3.60
2022-11-16T04:38:02.429Z,3.23
2022-11-16T04:38:38.376Z,3.20
2022-11-16T04:39:11.038Z,2.83
2022-11-16T04:39:43.417Z,3.57
2022-11-16T04:40:19.071Z,3.37
2022-11-16T04:40:51.372Z,3.13
2022-11-16T04:41:38.656Z,3.47
2022-11-16T04:42:14.983Z,3.40
2022-11-16T04:42:55.348Z,3.50
2022-11-16T04:43:27.897Z,3.07
2022-11-16T04:44:00.186Z,3.20
2022-11-16T04:44:49.883Z,3.53
2022-11-16T04:45:39.223Z,3.60
2022-11-16T04:46:27.284Z,3.60
2022-11-16T04:47:14.490Z,3.60
2022-11-16T04:47:54.384Z,4.20
2022-11-16T04:48:31.846Z,3.80
2022-11-16T04:49:04.372Z,3.97
2022-11-16T04:49:39.684Z,3.80
2022-11-16T04:50:12.824Z,3.80
2022-11-16T04:50:47.224Z,4.07
2022-11-16T04:51:22.264Z,4.30
2022-11-16T04:51:54.681Z,3.90
2022-11-16T04:52:27.639Z,4.40
2022-11-16T04:53:03.759Z,4.47
2022-11-16T04:53:38.973Z,4.43
2022-11-16T04:54:21.253Z,4.30
2022-11-16T04:54:56.188Z,4.40
2022-11-16T04:55:28.904Z,4.40
2022-11-16T04:56:01.254Z,4.90
2022-11-16T04:56:35.097Z,4.93
2022-11-16T04:57:10.369Z,4.40
2022-11-16T04:57:42.917Z,4.10
2022-11-16T04:58:16.474Z,3.67
2022-11-16T04:58:51.656Z,3.80
2022-11-16T04:59:24.337Z,3.90
2022-11-16T04:59:57.149Z,3.70
2022-11-16T05:00:32.787Z,3.83
2022-11-16T05:01:05.943Z,3.20
2022-11-16T05:01:53.841Z,3.70
2022-11-16T05:02:26.333Z,3.40
2022-11-16T05:03:08.831Z,4.00
2022-11-16T05:03:41.807Z,3.40
2022-11-16T05:04:14.095Z,3.60
2022-11-16T05:04:49.121Z,3.47
2022-11-16T05:05:22.759Z,3.90
2022-11-16T05:05:56.941Z,3.70
2022-11-16T05:06:31.904Z,3.20
2022-11-16T05:07:04.456Z,3.10
2022-11-16T05:07:36.870Z,3.43
2022-11-16T05:08:19.107Z,3.37
2022-11-16T05:08:53.628Z,3.43
2022-11-16T05:09:26.174Z,3.20
2022-11-16T05:10:01.651Z,2.87
2022-11-16T05:10:34.196Z,3.10
2022-11-16T05:11:06.815Z,3.30
2022-11-16T05:11:41.924Z,3.17
2022-11-16T05:12:16.216Z,3.50
2022-11-16T05:12:52.840Z,3.23
2022-11-16T05:13:25.157Z,3.40
2022-11-16T05:13:58.403Z,4.00
2022-11-16T05:14:33.328Z,3.53
2022-11-16T05:15:07.140Z,2.97
2022-11-16T05:15:42.154Z,3.27
2022-11-16T05:16:14.468Z,3.13
2022-11-16T05:16:46.773Z,3.13
2022-11-16T05:17:22.507Z,3.60
2022-11-16T05:17:55.890Z,2.67
2022-11-16T05:18:33.463Z,3.33
2022-11-16T05:19:21.087Z,3.03
2022-11-16T05:20:09.028Z,3.17
2022-11-16T05:21:05.815Z,3.37
2022-11-16T05:21:43.525Z,3.17
2022-11-16T05:22:15.980Z,3.10
2022-11-16T05:22:53.560Z,3.10
2022-11-16T05:23:41.370Z,3.37
2022-11-16T05:24:32.499Z,3.10
2022-11-16T05:25:10.595Z,3.40
2022-11-16T05:25:43.467Z,3.50
2022-11-16T05:26:16.790Z,3.20
2022-11-16T05:26:51.941Z,2.80
2022-11-16T05:27:25.573Z,3.20
2022-11-16T05:27:58.357Z,3.60
2022-11-16T05:28:33.966Z,3.23
2022-11-16T05:29:07.963Z,3.10
2022-11-16T05:29:40.433Z,3.50
2022-11-16T05:30:16.615Z,3.17
2022-11-16T05:30:49.084Z,3.20
2022-11-16T05:31:25.649Z,3.17
2022-11-16T05:32:01.132Z,3.40
2022-11-16T05:32:33.452Z,3.70
2022-11-16T05:33:06.290Z,3.23
2022-11-16T05:33:48.615Z,3.80
2022-11-16T05:34:21.648Z,3.47
2022-11-16T05:34:54.208Z,3.40
2022-11-16T05:35:30.644Z,3.50
2022-11-16T05:36:03.087Z,3.37
2022-11-16T05:36:35.381Z,3.80
2022-11-16T05:37:10.828Z,3.40
2022-11-16T05:37:43.798Z,4.20
2022-11-16T05:38:16.247Z,4.03
2022-11-16T05:38:56.411Z,3.73
2022-11-16T05:39:32.327Z,3.63
2022-11-16T05:40:09.192Z,3.80
2022-11-16T05:40:54.476Z,3.60
2022-11-16T05:41:26.836Z,3.57
2022-11-16T05:42:01.878Z,3.30
2022-11-16T05:42:34.228Z,3.43
2022-11-16T05:43:07.674Z,3.83
2022-11-16T05:43:47.914Z,3.77
2022-11-16T05:44:26.728Z,4.00
2022-11-16T05:44:59.222Z,3.80
2022-11-16T05:45:34.517Z,4.00
2022-11-16T05:46:07.521Z,3.40
2022-11-16T05:46:40.642Z,3.63
2022-11-16T05:47:16.679Z,3.93
2022-11-16T05:47:49.084Z,3.50
2022-11-16T05:48:21.990Z,3.43
2022-11-16T05:48:59.930Z,4.23
2022-11-16T05:49:32.339Z,3.73
2022-11-16T05:50:08.234Z,3.70
2022-11-16T05:50:44.962Z,3.87
2022-11-16T05:51:25.037Z,3.90
2022-11-16T05:52:01.313Z,3.80
2022-11-16T05:52:34.669Z,3.90
2022-11-16T05:53:11.336Z,3.80
2022-11-16T05:53:49.363Z,3.63
2022-11-16T05:54:26.555Z,4.10
2022-11-16T05:55:01.608Z,4.00
2022-11-16T05:55:36.636Z,4.00
2022-11-16T05:56:09.351Z,3.90
2022-11-16T05:56:47.476Z,3.40
2022-11-16T05:57:19.757Z,3.80
2022-11-16T05:57:52.060Z,3.83
2022-11-16T05:58:27.453Z,3.80
2022-11-16T05:58:59.848Z,3.70
2022-11-16T05:59:34.775Z,3.90
2022-11-16T06:00:15.068Z,4.67
2022-11-16T06:00:48.885Z,3.87
2022-11-16T06:01:26.970Z,3.90
2022-11-16T06:01:59.487Z,3.23
2022-11-16T06:02:39.963Z,3.67
2022-11-16T06:03:14.672Z,3.57
2022-11-16T06:03:47.208Z,3.60
2022-11-16T06:04:32.462Z,3.50
2022-11-16T06:05:06.608Z,3.70
2022-11-16T06:05:40.671Z,3.60
2022-11-16T06:06:14.715Z,3.73
2022-11-16T06:06:50.829Z,4.00
2022-11-16T06:07:25.002Z,3.50
2022-11-16T06:07:58.025Z,3.47
2022-11-16T06:08:42.634Z,3.30
2022-11-16T06:09:19.493Z,3.80
2022-11-16T06:09:56.480Z,3.60
2022-11-16T06:10:28.787Z,3.70
2022-11-16T06:11:02.826Z,3.53
2022-11-16T06:11:38.290Z,3.80
2022-11-16T06:12:11.997Z,3.43
2022-11-16T06:12:44.308Z,4.10
2022-11-16T06:13:20.812Z,3.47
2022-11-16T06:13:55.393Z,3.70
2022-11-16T06:14:32.805Z,3.73
2022-11-16T06:15:05.990Z,3.70
2022-11-16T06:15:39.378Z,3.30
2022-11-16T06:16:19.049Z,3.57
2022-11-16T06:16:55.038Z,3.50
2022-11-16T06:17:30.245Z,3.93
2022-11-16T06:18:02.682Z,3.40
2022-11-16T06:18:37.743Z,3.50
2022-11-16T06:19:14.342Z,3.73
2022-11-16T06:19:49.884Z,3.13
2022-11-16T06:20:24.160Z,3.53
2022-11-16T06:21:01.201Z,3.90
2022-11-16T06:21:33.571Z,3.37
2022-11-16T06:22:13.136Z,3.50
2022-11-16T06:22:46.124Z,3.53
2022-11-16T06:23:19.413Z,3.50
2022-11-16T06:23:55.165Z,3.23
2022-11-16T06:24:31.611Z,3.90
2022-11-16T06:25:08.582Z,3.50
2022-11-16T06:25:48.405Z,3.70
2022-11-16T06:26:20.744Z,3.43
2022-11-16T06:26:56.906Z,3.60
2022-11-16T06:27:29.195Z,3.87
2022-11-16T06:28:06.642Z,3.60
2022-11-16T06:28:46.153Z,3.63
2022-11-16T06:29:18.832Z,3.70
2022-11-16T06:29:51.192Z,3.23
2022-11-16T06:30:28.593Z,3.73
2022-11-16T06:31:01.548Z,3.80
2022-11-16T06:31:36.917Z,3.93
2022-11-16T06:32:15.758Z,3.70
2022-11-16T06:32:48.164Z,3.53
2022-11-16T06:33:22.180Z,3.20
2022-11-16T06:33:58.532Z,3.23
2022-11-16T06:34:34.093Z,3.40
2022-11-16T06:35:13.474Z,3.10
2022-11-16T06:35:51.214Z,4.23
2022-11-16T06:36:27.535Z,3.60
2022-11-16T06:37:02.443Z,3.47
2022-11-16T06:37:35.699Z,3.47
2022-11-16T06:38:09.076Z,3.47
2022-11-16T06:38:47.697Z,3.40
2022-11-16T06:39:20.632Z,3.53
2022-11-16T06:39:53.030Z,3.80
2022-11-16T06:40:30.056Z,3.97
2022-11-16T06:41:03.627Z,3.73
2022-11-16T06:41:45.654Z,3.40
2022-11-16T06:42:19.245Z,3.30
2022-11-16T06:42:57.258Z,3.30
2022-11-16T06:43:32.697Z,3.90
2022-11-16T06:44:05.637Z,3.20
2022-11-16T06:44:42.429Z,3.80
2022-11-16T06:45:20.871Z,3.47
2022-11-16T06:45:58.195Z,3.63
2022-11-16T06:46:33.157Z,3.80
2022-11-16T06:47:05.520Z,3.70
2022-11-16T06:47:38.791Z,3.80
2022-11-16T06:48:14.348Z,3.70
2022-11-16T06:48:46.687Z,3.73
2022-11-16T06:49:22.482Z,3.47
2022-11-16T06:49:57.688Z,3.90
2022-11-16T06:50:35.983Z,3.67
2022-11-16T06:51:11.009Z,3.87
2022-11-16T06:51:43.432Z,3.30
2022-11-16T06:52:15.861Z,3.30
2022-11-16T06:52:52.320Z,3.50
2022-11-16T06:53:29.750Z,3.63
2022-11-16T06:54:07.979Z,3.80
2022-11-16T06:54:40.297Z,3.50
2022-11-16T06:55:12.970Z,3.90
2022-11-16T06:55:53.200Z,4.30
2022-11-16T06:56:32.408Z,3.70
2022-11-16T06:57:05.864Z,11.97
2022-11-16T06:57:40.768Z,17.20
2022-11-16T06:58:13.793Z,7.80
2022-11-16T06:58:53.783Z,4.30
2022-11-16T06:59:32.452Z,11.67
2022-11-16T07:00:05.955Z,15.63
2022-11-16T07:00:42.754Z,14.90
2022-11-16T07:01:20.306Z,10.83
2022-11-16T07:02:03.153Z,11.20
2022-11-16T07:02:40.699Z,11.40
2022-11-16T07:03:16.596Z,18.30
2022-11-16T07:03:52.027Z,19.07
2022-11-16T07:04:25.360Z,15.33
2022-11-16T07:05:03.686Z,11.37
2022-11-16T07:05:44.876Z,8.30
2022-11-16T07:06:21.039Z,10.70
2022-11-16T07:06:53.625Z,10.23
2022-11-16T07:07:29.237Z,7.37
2022-11-16T07:08:02.127Z,6.73
2022-11-16T07:08:40.855Z,7.90
2022-11-16T07:09:15.588Z,9.33
2022-11-16T07:09:49.040Z,8.30
2022-11-16T07:10:24.122Z,8.03
2022-11-16T07:11:04.339Z,7.40
2022-11-16T07:11:40.943Z,6.93
2022-11-16T07:12:13.419Z,6.63
2022-11-16T07:12:46.332Z,6.40
2022-11-16T07:13:30.375Z,6.70
2022-11-16T07:14:03.265Z,6.63
2022-11-16T07:14:35.944Z,6.60
2022-11-16T07:15:13.576Z,5.43
2022-11-16T07:15:48.595Z,5.30
2022-11-16T07:16:23.600Z,5.40
2022-11-16T07:17:05.208Z,5.60
2022-11-16T07:17:41.206Z,5.80
2022-11-16T07:18:16.091Z,5.30
2022-11-16T07:18:48.536Z,5.60
2022-11-16T07:19:21.183Z,4.70
2022-11-16T07:19:57.113Z,4.80
2022-11-16T07:20:30.351Z,5.00
2022-11-16T07:21:13.155Z,5.30
2022-11-16T07:21:47.154Z,5.50
2022-11-16T07:22:22.997Z,5.37
2022-11-16T07:22:59.176Z,4.63
2022-11-16T07:23:31.512Z,5.07
2022-11-16T07:24:04.664Z,5.33
2022-11-16T07:24:40.097Z,4.17
2022-11-16T07:25:14.195Z,4.27
2022-11-16T07:25:49.187Z,4.60
2022-11-16T07:26:33.099Z,4.70
2022-11-16T07:27:14.421Z,4.97
2022-11-16T07:27:50.379Z,3.93
2022-11-16T07:28:22.744Z,4.37
2022-11-16T07:28:57.690Z,4.80
2022-11-16T07:29:30.908Z,4.27
2022-11-16T07:30:24.387Z,4.10
2022-11-16T07:31:16.320Z,4.17
2022-11-16T07:31:52.029Z,4.87
2022-11-16T07:33:35.355Z,4.90
2022-11-16T07:35:11.268Z,4.93
2022-11-16T07:36:47.120Z,5.10
2022-11-16T07:38:22.748Z,4.70
2022-11-16T07:39:58.674Z,4.87
2022-11-16T07:41:24.011Z,4.90
2022-11-16T07:42:11.907Z,4.40
2022-11-16T07:43:07.173Z,4.30
2022-11-16T07:44:11.899Z,4.27
2022-11-16T07:44:49.328Z,4.07
2022-11-16T07:45:21.707Z,4.10
2022-11-16T07:46:44.673Z,4.00
2022-11-16T07:46:57.984Z,3.83
2022-11-16T07:47:38.718Z,3.73
2022-11-16T07:48:14.142Z,4.40
2022-11-16T07:49:24.335Z,4.03
2022-11-16T07:50:00.589Z,3.97
2022-11-16T07:50:33.888Z,3.67
2022-11-16T07:51:11.074Z,4.07
2022-11-16T07:51:49.247Z,4.07
2022-11-16T07:52:41.399Z,4.00
2022-11-16T07:53:21.443Z,4.00
2022-11-16T07:53:55.708Z,4.33
2022-11-16T07:54:30.893Z,3.50
2022-11-16T07:55:03.792Z,3.43
2022-11-16T07:55:38.903Z,4.00
2022-11-16T07:56:12.093Z,3.80
2022-11-16T07:56:51.367Z,3.97
2022-11-16T07:57:23.926Z,4.00
2022-11-16T07:58:01.122Z,4.07
2022-11-16T07:58:34.814Z,3.90
2022-11-16T07:59:08.331Z,3.33
2022-11-16T07:59:48.273Z,4.33
2022-11-16T08:00:20.690Z,4.10
2022-11-16T08:01:07.672Z,3.97
2022-11-16T08:01:40.905Z,3.77
2022-11-16T08:02:18.533Z,4.57
2022-11-16T08:02:51.274Z,3.60
2022-11-16T08:03:25.715Z,3.80
2022-11-16T08:04:04.111Z,3.53
2022-11-16T08:04:38.790Z,3.80
2022-11-16T08:05:11.420Z,4.07
2022-11-16T08:05:48.310Z,4.20
2022-11-16T08:06:23.655Z,3.87
2022-11-16T08:06:59.347Z,3.50
2022-11-16T08:07:35.659Z,4.00
2022-11-16T08:08:10.709Z,3.50
2022-11-16T08:08:43.836Z,4.00
2022-11-16T08:09:16.444Z,3.80
2022-11-16T08:09:51.532Z,3.67
2022-11-16T08:10:24.031Z,3.27
2022-11-16T08:10:59.832Z,3.60
2022-11-16T08:11:34.929Z,3.77
2022-11-16T08:12:09.930Z,3.87
2022-11-16T08:12:45.001Z,4.00
2022-11-16T08:13:17.499Z,3.60
2022-11-16T08:13:50.163Z,3.63
2022-11-16T08:14:26.268Z,3.60
2022-11-16T08:15:01.229Z,4.03
2022-11-16T08:15:33.554Z,4.30
2022-11-16T08:16:14.784Z,3.83
2022-11-16T08:16:48.743Z,4.00
2022-11-16T08:17:25.172Z,4.10
2022-11-16T08:17:58.436Z,3.50
2022-11-16T08:18:32.518Z,3.53
2022-11-16T08:19:07.995Z,3.80
2022-11-16T08:19:42.436Z,3.50
2022-11-16T08:20:20.672Z,4.17