createdAt,value
2017-01-05T00:00:58.709Z,0
2017-01-05T00:01:58.670Z,0
2017-01-05T00:02:58.595Z,0
2017-01-05T00:03:58.597Z,0
2017-01-05T00:04:59.037Z,0
2017-01-05T00:05:58.539Z,0
2017-01-05T00:06:59.110Z,0
2017-01-05T00:07:58.662Z,0
2017-01-05T00:08:58.489Z,0
2017-01-05T00:09:58.892Z,0
2017-01-05T00:10:58.444Z,0
2017-01-05T00:11:58.426Z,0
2017-01-05T00:12:59.238Z,0
2017-01-05T00:13:58.499Z,0
2017-01-05T00:14:58.948Z,0
2017-01-05T00:15:59.152Z,0
2017-01-05T00:16:59.224Z,0
2017-01-05T00:17:59.169Z,0
2017-01-05T00:18:58.302Z,0
2017-01-05T00:19:58.281Z,0
2017-01-05T00:20:58.409Z,0
2017-01-05T00:21:58.229Z,0
2017-01-05T00:22:58.208Z,0
2017-01-05T00:23:58.186Z,0
2017-01-05T00:24:58.526Z,0
2017-01-05T00:25:58.145Z,0
2017-01-05T00:26:58.715Z,0
2017-01-05T00:27:58.421Z,0
2017-01-05T00:28:58.172Z,0
2017-01-05T00:29:58.821Z,0
2017-01-05T00:30:58.048Z,0
2017-01-05T00:31:58.801Z,0
2017-01-05T00:32:58.011Z,0
2017-01-05T00:33:57.991Z,0
2017-01-05T00:34:58.780Z,0
2017-01-05T00:35:57.954Z,0
2017-01-05T00:36:58.574Z,0
2017-01-05T00:37:57.910Z,0
2017-01-05T00:38:58.018Z,0
2017-01-05T00:39:58.083Z,0
2017-01-05T00:40:57.849Z,0
2017-01-05T00:41:57.887Z,0
2017-01-05T00:42:58.202Z,0
2017-01-05T00:43:57.789Z,0
2017-01-05T00:44:57.771Z,0
2017-01-05T00:45:57.843Z,0
2017-01-05T00:46:57.732Z,0
2017-01-05T00:47:58.351Z,0
2017-01-05T00:48:57.691Z,0
2017-01-05T00:49:57.927Z,0
2017-01-05T00:50:57.656Z,0
2017-01-05T00:51:57.631Z,0
2017-01-05T00:52:57.618Z,0
2017-01-05T00:53:58.561Z,0
2017-01-05T00:54:57.576Z,0
2017-01-05T00:55:57.550Z,0
2017-01-05T00:56:58.321Z,0
2017-01-05T00:57:57.517Z,0
2017-01-05T00:58:57.491Z,0
2017-01-05T00:59:58.271Z,0
2017-01-05T01:00:57.455Z,0
2017-01-05T01:01:57.442Z,0
2017-01-05T01:02:57.412Z,0
2017-01-05T01:03:58.117Z,0
2017-01-05T01:04:57.374Z,0
2017-01-05T01:05:57.360Z,0
2017-01-05T01:06:58.439Z,0
2017-01-05T01:07:57.316Z,0
2017-01-05T01:08:57.294Z,0
2017-01-05T01:09:57.273Z,0
2017-01-05T01:10:57.285Z,0
2017-01-05T01:11:57.313Z,0
2017-01-05T01:12:57.240Z,0
2017-01-05T01:13:57.198Z,0
2017-01-05T01:14:57.173Z,0
2017-01-05T01:15:57.248Z,0
2017-01-05T01:16:57.131Z,0
2017-01-05T01:17:57.607Z,0
2017-01-05T01:18:57.091Z,0
2017-01-05T01:19:57.073Z,0
2017-01-05T01:20:57.067Z,0
2017-01-05T01:21:57.041Z,0
2017-01-05T01:22:57.017Z,0
2017-01-05T01:23:56.995Z,0
2017-01-05T01:24:56.975Z,0
2017-01-05T01:25:56.955Z,0
2017-01-05T01:26:57.022Z,0
2017-01-05T01:27:56.915Z,0
2017-01-05T01:28:56.894Z,0
2017-01-05T01:29:56.871Z,0
2017-01-05T01:30:56.849Z,0
2017-01-05T01:31:57.233Z,0
2017-01-05T01:32:56.842Z,0
2017-01-05T01:33:56.826Z,0
2017-01-05T01:34:56.858Z,0
2017-01-05T01:35:56.821Z,0
2017-01-05T01:36:56.981Z,0
2017-01-05T01:37:56.929Z,0
2017-01-05T01:38:57.080Z,0
2017-01-05T01:39:56.713Z,0
2017-01-05T01:40:56.740Z,0
2017-01-05T01:41:56.639Z,0
2017-01-05T01:42:56.714Z,0
2017-01-05T01:43:56.716Z,0
2017-01-05T01:44:56.628Z,0
2017-01-05T01:45:56.831Z,0
2017-01-05T01:46:56.532Z,0
2017-01-05T01:47:56.523Z,0
2017-01-05T01:48:56.800Z,0
2017-01-05T01:49:56.812Z,0
2017-01-05T01:50:56.682Z,0
2017-01-05T01:51:56.433Z,0
2017-01-05T01:52:56.413Z,0
2017-01-05T01:53:56.393Z,0
2017-01-05T01:54:57.293Z,0
2017-01-05T01:55:56.353Z,0
2017-01-05T01:56:56.339Z,0
2017-01-05T01:57:57.289Z,0
2017-01-05T01:58:56.343Z,0
2017-01-05T01:59:56.821Z,0
2017-01-05T02:00:56.257Z,0
2017-01-05T02:01:56.235Z,0
2017-01-05T02:02:56.484Z,0
2017-01-05T02:03:56.189Z,0
2017-01-05T02:04:56.175Z,0
2017-01-05T02:05:56.152Z,0
2017-01-05T02:06:56.135Z,0
2017-01-05T02:07:56.110Z,0
2017-01-05T02:08:56.125Z,0
2017-01-05T02:09:56.790Z,0
2017-01-05T02:10:56.051Z,0
2017-01-05T02:11:56.034Z,0
2017-01-05T02:12:56.298Z,0
2017-01-05T02:13:56.485Z,0
2017-01-05T02:14:55.972Z,0
2017-01-05T02:15:55.954Z,0
2017-01-05T02:16:55.933Z,0
2017-01-05T02:17:56.909Z,0
2017-01-05T02:18:56.545Z,0
2017-01-05T02:19:55.872Z,0
2017-01-05T02:20:55.968Z,0
2017-01-05T02:21:55.834Z,0
2017-01-05T02:22:55.814Z,0
2017-01-05T02:23:55.796Z,0
2017-01-05T02:24:56.146Z,0
2017-01-05T02:25:55.752Z,0
2017-01-05T02:26:57.021Z,0
2017-01-05T02:27:55.711Z,0
2017-01-05T02:28:56.111Z,0
2017-01-05T02:29:55.673Z,0
2017-01-05T02:30:55.899Z,0
2017-01-05T02:31:55.627Z,0
2017-01-05T02:32:55.610Z,0
2017-01-05T02:33:55.591Z,0
2017-01-05T02:34:55.600Z,0
2017-01-05T02:35:55.547Z,0
2017-01-05T02:36:55.529Z,0
2017-01-05T02:37:55.509Z,0
2017-01-05T02:38:55.520Z,0
2017-01-05T02:39:55.471Z,0
2017-01-05T02:40:55.447Z,0
2017-01-05T02:41:55.433Z,0
2017-01-05T02:42:55.406Z,0
2017-01-05T02:43:55.388Z,0
2017-01-05T02:44:55.368Z,0
2017-01-05T02:45:55.347Z,0
2017-01-05T02:46:55.328Z,0
2017-01-05T02:47:55.336Z,0
2017-01-05T02:48:55.286Z,0
2017-01-05T02:49:55.269Z,0
2017-01-05T02:50:55.245Z,0
2017-01-05T02:52:27.303Z,0
2017-01-05T02:52:55.211Z,0
2017-01-05T02:53:55.191Z,0
2017-01-05T02:54:55.168Z,0
2017-01-05T02:55:55.146Z,0
2017-01-05T02:56:55.129Z,0
2017-01-05T02:57:55.106Z,0
2017-01-05T02:58:55.088Z,0
2017-01-05T02:59:55.069Z,0
2017-01-05T03:00:55.062Z,0
2017-01-05T03:01:55.030Z,0
2017-01-05T03:02:55.006Z,0
2017-01-05T03:03:55.422Z,0
2017-01-05T03:04:54.972Z,0
2017-01-05T03:05:54.961Z,0
2017-01-05T03:06:54.927Z,0
2017-01-05T03:07:54.911Z,0
2017-01-05T03:08:54.890Z,0
2017-01-05T03:09:54.867Z,0
2017-01-05T03:10:54.848Z,0
2017-01-05T03:11:54.827Z,0
2017-01-05T03:12:54.807Z,0
2017-01-05T03:13:54.789Z,0
2017-01-05T03:14:54.772Z,0
2017-01-05T03:15:54.747Z,0
2017-01-05T03:16:54.729Z,0
2017-01-05T03:17:54.708Z,0
2017-01-05T03:18:54.694Z,0
2017-01-05T03:19:54.665Z,0
2017-01-05T03:20:54.648Z,0
2017-01-05T03:21:54.625Z,0
2017-01-05T03:22:54.611Z,0
2017-01-05T03:23:54.587Z,0
2017-01-05T03:24:54.566Z,0
2017-01-05T03:25:54.546Z,0
2017-01-05T03:26:54.530Z,0
2017-01-05T03:27:54.504Z,0
2017-01-05T03:28:54.487Z,0
2017-01-05T03:29:54.463Z,0
2017-01-05T03:30:54.448Z,0
2017-01-05T03:31:54.429Z,0
2017-01-05T03:32:54.443Z,0
2017-01-05T03:33:54.390Z,0
2017-01-05T03:34:54.371Z,0
2017-01-05T03:35:54.344Z,0
2017-01-05T03:36:54.327Z,0
2017-01-05T03:37:54.306Z,0
2017-01-05T03:38:54.292Z,0
2017-01-05T03:39:54.266Z,0
2017-01-05T03:40:54.245Z,0
2017-01-05T03:41:54.226Z,0
2017-01-05T03:42:54.206Z,0
2017-01-05T03:43:54.193Z,0
2017-01-05T03:44:54.170Z,0
2017-01-05T03:45:54.150Z,0
2017-01-05T03:46:54.128Z,0
2017-01-05T03:47:54.108Z,0
2017-01-05T03:48:54.086Z,0
2017-01-05T03:49:54.068Z,0
2017-01-05T03:50:54.047Z,0
2017-01-05T03:51:54.030Z,0
2017-01-05T03:52:54.008Z,0
2017-01-05T03:53:53.982Z,0
2017-01-05T03:54:53.961Z,0
2017-01-05T03:55:53.944Z,0
2017-01-05T03:56:53.923Z,0
2017-01-05T03:57:53.908Z,0
2017-01-05T03:58:53.885Z,0
2017-01-05T03:59:53.863Z,0
2017-01-05T04:00:53.850Z,0
2017-01-05T04:01:53.826Z,0
2017-01-05T04:02:53.810Z,0
2017-01-05T04:03:53.784Z,0
2017-01-05T04:04:53.769Z,0
2017-01-05T04:05:53.744Z,0
2017-01-05T04:06:53.727Z,0
2017-01-05T04:07:53.706Z,0
2017-01-05T04:08:53.689Z,0
2017-01-05T04:09:53.665Z,0
2017-01-05T04:10:53.647Z,0
2017-01-05T04:11:53.629Z,0
2017-01-05T04:12:53.610Z,0
2017-01-05T04:13:53.586Z,0
2017-01-05T04:14:53.565Z,0
2017-01-05T04:15:53.544Z,0
2017-01-05T04:16:53.925Z,0
2017-01-05T04:17:53.505Z,0
2017-01-05T04:18:53.486Z,0
2017-01-05T04:19:53.476Z,0
2017-01-05T04:20:53.448Z,0
2017-01-05T04:21:53.432Z,0
2017-01-05T04:22:53.406Z,0
2017-01-05T04:23:53.428Z,0
2017-01-05T04:24:53.368Z,0
2017-01-05T04:25:53.350Z,0
2017-01-05T04:26:53.327Z,0
2017-01-05T04:27:53.305Z,0
2017-01-05T04:28:53.291Z,0
2017-01-05T04:29:53.265Z,0
2017-01-05T04:30:53.274Z,0
2017-01-05T04:31:53.230Z,0
2017-01-05T04:32:53.211Z,0
2017-01-05T04:33:53.189Z,0
2017-01-05T04:34:53.170Z,0
2017-01-05T04:35:53.974Z,0
2017-01-05T04:36:53.127Z,0
2017-01-05T04:37:53.105Z,0
2017-01-05T04:38:53.087Z,0
2017-01-05T04:39:53.069Z,0
2017-01-05T04:40:53.049Z,0
2017-01-05T04:41:53.031Z,0
2017-01-05T04:42:53.007Z,0
2017-01-05T04:43:52.989Z,0
2017-01-05T04:44:52.976Z,0
2017-01-05T04:45:52.946Z,0
2017-01-05T04:46:52.931Z,0
2017-01-05T04:47:52.937Z,0
2017-01-05T04:48:52.891Z,0
2017-01-05T04:49:52.871Z,0
2017-01-05T04:50:52.847Z,0
2017-01-05T04:51:52.828Z,0
2017-01-05T04:52:52.807Z,0
2017-01-05T04:53:52.791Z,0
2017-01-05T04:54:52.769Z,0
2017-01-05T04:55:52.755Z,0
2017-01-05T04:56:52.727Z,0
2017-01-05T04:57:53.115Z,0
2017-01-05T04:58:52.689Z,0
2017-01-05T04:59:52.670Z,0
2017-01-05T05:00:52.650Z,0
2017-01-05T05:01:52.632Z,0
2017-01-05T05:02:52.618Z,0
2017-01-05T05:03:52.589Z,0
2017-01-05T05:04:52.574Z,0
2017-01-05T05:05:52.555Z,0
2017-01-05T05:06:52.528Z,0
2017-01-05T05:07:52.514Z,0
2017-01-05T05:08:52.490Z,0
2017-01-05T05:09:52.470Z,0
2017-01-05T05:10:52.450Z,0
2017-01-05T05:11:52.427Z,0
2017-01-05T05:12:52.411Z,0
2017-01-05T05:13:52.391Z,0
2017-01-05T05:14:52.372Z,0
2017-01-05T05:15:52.353Z,0
2017-01-05T05:16:52.355Z,0
2017-01-05T05:17:52.310Z,0
2017-01-05T05:18:52.294Z,0
2017-01-05T05:19:52.273Z,0
2017-01-05T05:20:52.249Z,0
2017-01-05T05:21:52.232Z,0
2017-01-05T05:22:52.211Z,0
2017-01-05T05:23:52.188Z,0
2017-01-05T05:24:52.173Z,0
2017-01-05T05:25:52.154Z,0
2017-01-05T05:26:52.131Z,0
2017-01-05T05:27:52.115Z,0
2017-01-05T05:28:52.093Z,0
2017-01-05T05:29:52.069Z,0
2017-01-05T05:30:52.047Z,0
2017-01-05T05:31:52.029Z,0
2017-01-05T05:32:52.017Z,0
2017-01-05T05:33:51.994Z,0
2017-01-05T05:34:51.969Z,0
2017-01-05T05:35:51.948Z,0
2017-01-05T05:36:51.933Z,0
2017-01-05T05:37:51.916Z,0
2017-01-05T05:38:51.893Z,0
2017-01-05T05:39:51.871Z,0
2017-01-05T05:40:51.854Z,0
2017-01-05T05:41:51.833Z,0
2017-01-05T05:42:51.816Z,0
2017-01-05T05:43:51.790Z,0
2017-01-05T05:44:51.773Z,0
2017-01-05T05:45:51.749Z,0
2017-01-05T05:46:51.732Z,0
2017-01-05T05:47:51.707Z,0
2017-01-05T05:48:51.693Z,0
2017-01-05T05:49:51.673Z,0
2017-01-05T05:50:51.654Z,0
2017-01-05T05:51:51.632Z,0
2017-01-05T05:52:51.615Z,0
2017-01-05T05:53:51.588Z,0
2017-01-05T05:54:51.572Z,0
2017-01-05T05:55:51.548Z,0
2017-01-05T05:56:51.534Z,0
2017-01-05T05:57:51.516Z,0
2017-01-05T05:58:51.490Z,0
2017-01-05T05:59:51.474Z,0
2017-01-05T06:00:51.448Z,0
2017-01-05T06:01:51.433Z,0
2017-01-05T06:02:51.812Z,0
2017-01-05T06:03:51.395Z,0
2017-01-05T06:04:51.374Z,0
2017-01-05T06:05:51.355Z,0
2017-01-05T06:06:51.335Z,0
2017-01-05T06:07:51.311Z,0
2017-01-05T06:08:51.299Z,0
2017-01-05T06:09:51.273Z,0
2017-01-05T06:10:51.252Z,0
2017-01-05T06:11:51.231Z,0
2017-01-05T06:12:51.211Z,0
2017-01-05T06:13:51.190Z,0
2017-01-05T06:14:51.169Z,0
2017-01-05T06:15:51.148Z,0
2017-01-05T06:16:51.129Z,0
2017-01-05T06:17:51.113Z,0
2017-01-05T06:18:51.087Z,0
2017-01-05T06:19:51.070Z,0
2017-01-05T06:20:51.050Z,0
2017-01-05T06:21:51.036Z,0
2017-01-05T06:22:51.006Z,0
2017-01-05T06:23:50.993Z,0
2017-01-05T06:24:50.962Z,0
2017-01-05T06:25:50.967Z,0
2017-01-05T06:26:50.929Z,0
2017-01-05T06:27:50.905Z,0
2017-01-05T06:28:50.884Z,0
2017-01-05T06:29:50.867Z,0
2017-01-05T06:30:50.841Z,0
2017-01-05T06:31:50.824Z,0
2017-01-05T06:32:50.801Z,0
2017-01-05T06:33:50.781Z,0
2017-01-05T06:34:50.759Z,0
2017-01-05T06:35:50.744Z,0
2017-01-05T06:36:50.721Z,0
2017-01-05T06:37:50.706Z,0
2017-01-05T06:38:50.683Z,0
2017-01-05T06:39:50.660Z,4
2017-01-05T06:40:50.643Z,0
2017-01-05T06:41:50.619Z,0
2017-01-05T06:42:50.600Z,4
2017-01-05T06:43:50.580Z,0
2017-01-05T06:44:50.559Z,4
2017-01-05T06:45:50.548Z,4
2017-01-05T06:46:50.519Z,8
2017-01-05T06:47:50.513Z,4
2017-01-05T06:48:50.479Z,4
2017-01-05T06:49:50.464Z,8
2017-01-05T06:50:50.437Z,8
2017-01-05T06:51:50.520Z,8
2017-01-05T06:52:50.397Z,12
2017-01-05T06:53:50.378Z,12
2017-01-05T06:54:50.366Z,16
2017-01-05T06:55:50.335Z,20
2017-01-05T06:56:50.318Z,20
2017-01-05T06:57:50.299Z,24
2017-01-05T06:58:50.286Z,24
2017-01-05T06:59:50.258Z,32
2017-01-05T07:00:50.234Z,36
2017-01-05T07:01:50.213Z,40
2017-01-05T07:02:50.193Z,48
2017-01-05T07:03:50.176Z,56
2017-01-05T07:04:50.152Z,60
2017-01-05T07:05:50.133Z,64
2017-01-05T07:06:50.115Z,68
2017-01-05T07:07:50.094Z,76
2017-01-05T07:08:50.071Z,80
2017-01-05T07:09:50.057Z,84
2017-01-05T07:10:50.034Z,88
2017-01-05T07:11:50.011Z,96
2017-01-05T07:12:49.994Z,96
2017-01-05T07:13:49.969Z,100
2017-01-05T07:14:49.950Z,104
2017-01-05T07:15:49.931Z,108
2017-01-05T07:16:49.921Z,112
2017-01-05T07:17:49.893Z,120
2017-01-05T07:18:49.871Z,132
2017-01-05T07:19:49.854Z,136
2017-01-05T07:20:49.829Z,140
2017-01-05T07:21:49.808Z,140
2017-01-05T07:22:49.794Z,140
2017-01-05T07:23:49.773Z,152
2017-01-05T07:24:49.745Z,168
2017-01-05T07:25:49.729Z,176
2017-01-05T07:26:49.711Z,180
2017-01-05T07:27:49.699Z,192
2017-01-05T07:28:49.665Z,208
2017-01-05T07:29:49.649Z,208
2017-01-05T07:30:49.628Z,200
2017-01-05T07:31:49.630Z,204
2017-01-05T07:32:49.586Z,224
2017-01-05T07:33:49.568Z,244
2017-01-05T07:34:49.548Z,260
2017-01-05T07:35:49.544Z,280
2017-01-05T07:36:49.901Z,308
2017-01-05T07:37:49.487Z,328
2017-01-05T07:38:49.468Z,324
2017-01-05T07:39:49.446Z,328
2017-01-05T07:40:49.427Z,328
2017-01-05T07:41:49.407Z,332
2017-01-05T07:42:49.389Z,316
2017-01-05T07:43:49.365Z,288
2017-01-05T07:44:49.346Z,244
2017-01-05T07:45:49.327Z,232
2017-01-05T07:46:49.305Z,296
2017-01-05T07:47:49.294Z,320
2017-01-05T07:48:49.292Z,308
2017-01-05T07:49:49.247Z,316
2017-01-05T07:50:49.220Z,340
2017-01-05T07:51:49.207Z,380
2017-01-05T07:52:49.186Z,360
2017-01-05T07:53:49.162Z,404
2017-01-05T07:54:49.140Z,416
2017-01-05T07:55:49.121Z,416
2017-01-05T07:56:49.110Z,412
2017-01-05T07:57:49.087Z,396
2017-01-05T07:58:49.075Z,380
2017-01-05T07:59:49.041Z,412
2017-01-05T08:00:49.025Z,432
2017-01-05T08:01:48.999Z,512
2017-01-05T08:02:48.983Z,644
2017-01-05T08:03:48.963Z,816
2017-01-05T08:04:48.944Z,920
2017-01-05T08:05:48.927Z,944
2017-01-05T08:06:48.909Z,980
2017-01-05T08:07:48.882Z,1020
2017-01-05T08:08:48.860Z,1036
2017-01-05T08:09:48.839Z,956
2017-01-05T08:10:48.823Z,964
2017-01-05T08:11:48.799Z,1076
2017-01-05T08:12:48.781Z,1116
2017-01-05T08:13:48.763Z,1136
2017-01-05T08:14:48.739Z,1204
2017-01-05T08:15:48.723Z,1148
2017-01-05T08:16:48.701Z,1116
2017-01-05T08:17:48.684Z,1180
2017-01-05T08:18:48.663Z,1204
2017-01-05T08:19:48.641Z,1240
2017-01-05T08:20:48.620Z,1204
2017-01-05T08:21:48.601Z,1236
2017-01-05T08:22:48.583Z,1264
2017-01-05T08:23:48.561Z,1196
2017-01-05T08:24:48.543Z,1188
2017-01-05T08:25:48.520Z,1160
2017-01-05T08:26:48.503Z,1248
2017-01-05T08:27:48.483Z,1240
2017-01-05T08:28:48.467Z,1276
2017-01-05T08:29:48.445Z,1448
2017-01-05T08:30:48.421Z,1452
2017-01-05T08:31:48.400Z,1524
2017-01-05T08:32:48.386Z,1580
2017-01-05T08:33:48.356Z,1736
2017-01-05T08:34:48.349Z,1760
2017-01-05T08:35:48.330Z,1756
2017-01-05T08:36:48.311Z,1784
2017-01-05T08:37:48.284Z,1888
2017-01-05T08:38:48.265Z,1832
2017-01-05T08:39:48.638Z,2144
2017-01-05T08:40:48.225Z,2408
2017-01-05T08:41:48.210Z,2412
2017-01-05T08:42:48.185Z,2452
2017-01-05T08:43:48.160Z,2672
2017-01-05T08:44:48.142Z,2816
2017-01-05T08:45:48.121Z,3044
2017-01-05T08:46:48.102Z,3236
2017-01-05T08:47:48.088Z,3340
2017-01-05T08:48:48.063Z,3340
2017-01-05T08:49:48.043Z,3260
2017-01-05T08:50:48.025Z,2920
2017-01-05T08:51:48.006Z,2764
2017-01-05T08:52:47.987Z,2668
2017-01-05T08:53:47.965Z,2628
2017-01-05T08:54:47.948Z,2564
2017-01-05T08:55:47.928Z,2516
2017-01-05T08:56:47.905Z,2592
2017-01-05T08:57:47.887Z,2732
2017-01-05T08:58:47.868Z,2760
2017-01-05T08:59:47.847Z,2884
2017-01-05T09:00:47.827Z,3020
2017-01-05T09:01:47.810Z,2900
2017-01-05T09:02:47.787Z,2484
2017-01-05T09:03:47.803Z,2436
2017-01-05T09:04:47.748Z,2564
2017-01-05T09:05:47.734Z,2968
2017-01-05T09:06:47.710Z,3156
2017-01-05T09:07:47.693Z,3080
2017-01-05T09:08:47.669Z,2972
2017-01-05T09:09:47.659Z,2936
2017-01-05T09:10:47.667Z,3020
2017-01-05T09:11:47.610Z,3016
2017-01-05T09:12:47.598Z,3120
2017-01-05T09:13:47.574Z,3312
2017-01-05T09:14:47.558Z,3372
2017-01-05T09:15:47.536Z,3304
2017-01-05T09:16:47.518Z,3280
2017-01-05T09:17:47.499Z,3268
2017-01-05T09:18:47.474Z,3444
2017-01-05T09:19:47.456Z,3400
2017-01-05T09:20:47.438Z,3280
2017-01-05T09:21:47.419Z,3268
2017-01-05T09:22:47.399Z,3296
2017-01-05T09:23:47.380Z,3368
2017-01-05T09:24:47.372Z,3060
2017-01-05T09:25:47.339Z,2920
2017-01-05T09:26:47.320Z,2752
2017-01-05T09:27:47.301Z,2800
2017-01-05T09:28:47.277Z,2652
2017-01-05T09:29:47.273Z,2660
2017-01-05T09:30:47.244Z,2432
2017-01-05T09:31:47.222Z,2452
2017-01-05T09:32:47.203Z,2620
2017-01-05T09:33:47.600Z,2800
2017-01-05T09:34:47.166Z,3240
2017-01-05T09:35:47.146Z,3612
2017-01-05T09:36:47.125Z,4184
2017-01-05T09:37:47.108Z,5016
2017-01-05T09:38:47.100Z,5460
2017-01-05T09:39:47.066Z,4928
2017-01-05T09:40:47.045Z,4528
2017-01-05T09:41:47.029Z,4356
2017-01-05T09:42:47.012Z,4120
2017-01-05T09:43:46.991Z,4340
2017-01-05T09:44:46.971Z,4552
2017-01-05T09:45:46.965Z,4976
2017-01-05T09:46:46.935Z,5100
2017-01-05T09:47:46.916Z,4908
2017-01-05T09:48:46.900Z,4988
2017-01-05T09:49:46.877Z,4924
2017-01-05T09:50:46.855Z,4564
2017-01-05T09:51:46.840Z,4036
2017-01-05T09:52:47.217Z,3984
2017-01-05T09:53:46.803Z,4288
2017-01-05T09:54:46.781Z,4972
2017-01-05T09:55:46.763Z,5188
2017-01-05T09:56:46.743Z,5084
2017-01-05T09:57:46.724Z,5424
2017-01-05T09:58:46.707Z,5660
2017-01-05T09:59:46.685Z,4704
2017-01-05T10:00:46.671Z,3360
2017-01-05T10:01:46.676Z,2732
2017-01-05T10:02:46.626Z,2548
2017-01-05T10:03:46.615Z,2572
2017-01-05T10:04:46.593Z,2428
2017-01-05T10:05:46.574Z,2716
2017-01-05T10:06:46.554Z,2468
2017-01-05T10:07:46.532Z,2368
2017-01-05T10:08:46.517Z,2184
2017-01-05T10:09:46.497Z,2208
2017-01-05T10:10:46.490Z,2116
2017-01-05T10:11:46.464Z,2128
2017-01-05T10:12:46.438Z,1888
2017-01-05T10:13:46.422Z,1688
2017-01-05T10:14:46.404Z,1652
2017-01-05T10:15:46.382Z,1700
2017-01-05T10:16:46.361Z,1872
2017-01-05T10:17:46.342Z,2224
2017-01-05T10:18:46.343Z,2780
2017-01-05T10:19:46.307Z,2788
2017-01-05T10:20:46.288Z,3004
2017-01-05T10:21:46.273Z,3236
2017-01-05T10:22:46.249Z,3492
2017-01-05T10:23:46.226Z,3728
2017-01-05T10:24:46.207Z,4104
2017-01-05T10:25:46.185Z,4376
2017-01-05T10:26:46.166Z,4476
2017-01-05T10:27:46.146Z,4604
2017-01-05T10:28:46.130Z,4852
2017-01-05T10:29:46.109Z,5052
2017-01-05T10:30:46.088Z,4784
2017-01-05T10:31:46.065Z,4552
2017-01-05T10:32:46.054Z,4212
2017-01-05T10:33:46.028Z,4336
2017-01-05T10:34:46.012Z,3748
2017-01-05T10:35:45.995Z,3428
2017-01-05T10:36:45.974Z,3184
2017-01-05T10:37:45.953Z,3012
2017-01-05T10:38:46.336Z,3136
2017-01-05T10:39:45.937Z,3256
2017-01-05T10:40:45.897Z,3228
2017-01-05T10:41:45.875Z,3028
2017-01-05T10:42:45.858Z,2784
2017-01-05T10:43:45.846Z,2620
2017-01-05T10:44:45.824Z,2708
2017-01-05T10:45:45.800Z,2724
2017-01-05T10:46:45.778Z,2732
2017-01-05T10:47:45.767Z,2972
2017-01-05T10:48:45.744Z,2884
2017-01-05T10:49:45.722Z,2804
2017-01-05T10:50:45.711Z,3004
2017-01-05T10:51:45.684Z,3384
2017-01-05T10:52:45.660Z,3784
2017-01-05T10:53:45.676Z,3996
2017-01-05T10:54:45.626Z,4052
2017-01-05T10:55:45.636Z,3924
2017-01-05T10:56:45.593Z,3892
2017-01-05T10:57:45.572Z,4300
2017-01-05T10:58:45.549Z,5300
2017-01-05T10:59:45.527Z,5032
2017-01-05T11:00:45.504Z,4640
2017-01-05T11:01:45.490Z,4508
2017-01-05T11:02:45.470Z,4700
2017-01-05T11:03:45.474Z,4816
2017-01-05T11:04:45.430Z,4800
2017-01-05T11:05:45.412Z,4980
2017-01-05T11:06:45.397Z,4376
2017-01-05T11:07:45.374Z,4404
2017-01-05T11:08:45.352Z,3808
2017-01-05T11:09:45.366Z,3896
2017-01-05T11:10:45.321Z,4372
2017-01-05T11:11:45.297Z,4392
2017-01-05T11:12:45.276Z,4948
2017-01-05T11:13:45.255Z,5128
2017-01-05T11:14:45.237Z,4852
2017-01-05T11:15:45.226Z,4944
2017-01-05T11:16:45.200Z,4816
2017-01-05T11:17:45.179Z,5024
2017-01-05T11:18:45.180Z,4636
2017-01-05T11:19:45.143Z,4884
2017-01-05T11:20:45.122Z,4652
2017-01-05T11:21:45.102Z,4756
2017-01-05T11:22:45.081Z,4272
2017-01-05T11:23:45.462Z,3708
2017-01-05T11:24:45.047Z,3804
2017-01-05T11:25:45.021Z,4020
2017-01-05T11:26:45.005Z,4428
2017-01-05T11:27:44.983Z,4440
2017-01-05T11:28:44.973Z,4188
2017-01-05T11:29:44.975Z,4012
2017-01-05T11:30:44.931Z,3916
2017-01-05T11:31:44.909Z,4064
2017-01-05T11:32:44.889Z,4520
2017-01-05T11:33:44.872Z,4288
2017-01-05T11:34:44.850Z,3732
2017-01-05T11:35:44.832Z,3168
2017-01-05T11:36:44.811Z,2740
2017-01-05T11:37:44.799Z,2596
2017-01-05T11:38:44.773Z,2592
2017-01-05T11:39:44.749Z,2628
2017-01-05T11:40:44.732Z,2820
2017-01-05T11:41:44.711Z,3096
2017-01-05T11:42:44.695Z,3364
2017-01-05T11:43:44.673Z,3776
2017-01-05T11:44:44.667Z,3840
2017-01-05T11:45:44.636Z,3576
2017-01-05T11:46:44.616Z,3612
2017-01-05T11:47:44.596Z,3752
2017-01-05T11:48:44.574Z,3908
2017-01-05T11:49:44.556Z,3844
2017-01-05T11:50:44.539Z,3956
2017-01-05T11:51:44.515Z,4016
2017-01-05T11:52:44.496Z,4100
2017-01-05T11:53:44.476Z,3868
2017-01-05T11:54:44.855Z,3724
2017-01-05T11:55:44.442Z,3680
2017-01-05T11:56:44.435Z,3244
2017-01-05T11:57:44.403Z,3388
2017-01-05T11:58:44.383Z,3488
2017-01-05T11:59:44.365Z,3360
2017-01-05T12:00:44.345Z,3376
2017-01-05T12:01:44.342Z,3312
2017-01-05T12:02:44.299Z,3256
2017-01-05T12:03:44.280Z,3024
2017-01-05T12:04:44.263Z,3244
2017-01-05T12:05:44.251Z,3332
2017-01-05T12:06:44.252Z,3200
2017-01-05T12:07:44.205Z,3196
2017-01-05T12:08:44.189Z,3316
2017-01-05T12:09:44.185Z,3328
2017-01-05T12:10:44.145Z,3052
2017-01-05T12:11:44.124Z,3068
2017-01-05T12:12:44.109Z,3096
2017-01-05T12:13:44.089Z,3144
2017-01-05T12:14:44.069Z,3380
2017-01-05T12:15:44.047Z,3544
2017-01-05T12:16:44.028Z,3364
2017-01-05T12:17:44.010Z,3360
2017-01-05T12:18:43.992Z,3276
2017-01-05T12:19:43.969Z,3412
2017-01-05T12:20:43.945Z,3188
2017-01-05T12:21:43.929Z,3244
2017-01-05T12:22:43.912Z,3284
2017-01-05T12:23:43.889Z,3212
2017-01-05T12:24:43.874Z,3032
2017-01-05T12:25:43.855Z,2960
2017-01-05T12:26:43.837Z,2984
2017-01-05T12:27:43.809Z,2984
2017-01-05T12:28:43.797Z,2956
2017-01-05T12:29:43.775Z,3008
2017-01-05T12:30:43.759Z,2900
2017-01-05T12:31:43.741Z,2916
2017-01-05T12:32:43.757Z,2928
2017-01-05T12:33:43.736Z,2936
2017-01-05T12:34:43.716Z,2976
2017-01-05T12:35:43.703Z,2908
2017-01-05T12:36:43.679Z,2684
2017-01-05T12:37:43.659Z,2304
2017-01-05T12:38:43.643Z,2364
2017-01-05T12:39:43.623Z,2584
2017-01-05T12:40:43.598Z,2596
2017-01-05T12:41:43.584Z,2900
2017-01-05T12:42:43.563Z,3032
2017-01-05T12:43:43.541Z,2672
2017-01-05T12:44:43.525Z,2476
2017-01-05T12:45:43.503Z,2868
2017-01-05T12:46:43.489Z,3260
2017-01-05T12:47:43.468Z,3528
2017-01-05T12:48:43.445Z,3500
2017-01-05T12:49:43.420Z,3384
2017-01-05T12:50:43.405Z,3360
2017-01-05T12:51:43.383Z,3616
2017-01-05T12:52:43.367Z,3576
2017-01-05T12:53:43.343Z,3416
2017-01-05T12:54:43.324Z,3484
2017-01-05T12:55:43.303Z,3760
2017-01-05T12:56:43.288Z,3584
2017-01-05T12:57:43.268Z,3300
2017-01-05T12:58:43.245Z,3348
2017-01-05T12:59:43.229Z,3224
2017-01-05T13:00:43.208Z,3076
2017-01-05T13:01:43.194Z,3112
2017-01-05T13:02:43.169Z,2992
2017-01-05T13:03:43.153Z,3504
2017-01-05T13:04:43.128Z,3484
2017-01-05T13:05:43.108Z,3288
2017-01-05T13:06:43.087Z,3408
2017-01-05T13:07:43.073Z,3416
2017-01-05T13:08:43.051Z,4004
2017-01-05T13:09:43.027Z,3952
2017-01-05T13:10:43.009Z,3440
2017-01-05T13:11:42.992Z,3804
2017-01-05T13:12:42.980Z,3700
2017-01-05T13:13:42.949Z,3264
2017-01-05T13:14:42.963Z,3412
2017-01-05T13:15:42.911Z,3812
2017-01-05T13:16:42.897Z,4376
2017-01-05T13:17:42.873Z,4916
2017-01-05T13:18:42.852Z,4524
2017-01-05T13:19:42.833Z,4144
2017-01-05T13:20:43.608Z,4388
2017-01-05T13:21:42.795Z,4668
2017-01-05T13:22:42.773Z,4572
2017-01-05T13:23:42.756Z,4684
2017-01-05T13:24:42.731Z,4848
2017-01-05T13:25:42.716Z,4512
2017-01-05T13:26:42.693Z,4296
2017-01-05T13:27:42.672Z,3856
2017-01-05T13:28:42.652Z,3576
2017-01-05T13:29:42.639Z,3308
2017-01-05T13:30:42.615Z,2720
2017-01-05T13:31:42.600Z,2552
2017-01-05T13:32:42.580Z,2564
2017-01-05T13:33:42.555Z,2592
2017-01-05T13:34:42.537Z,2792
2017-01-05T13:35:42.519Z,2948
2017-01-05T13:36:42.497Z,3124
2017-01-05T13:37:42.479Z,3196
2017-01-05T13:38:42.464Z,3320
2017-01-05T13:39:42.440Z,3432
2017-01-05T13:40:42.427Z,3248
2017-01-05T13:41:42.403Z,2984
2017-01-05T13:42:42.379Z,2880
2017-01-05T13:43:42.363Z,2872
2017-01-05T13:44:42.343Z,2688
2017-01-05T13:45:42.320Z,2468
2017-01-05T13:46:42.324Z,2276
2017-01-05T13:47:42.282Z,2140
2017-01-05T13:48:42.264Z,2092
2017-01-05T13:49:42.247Z,2044
2017-01-05T13:50:42.238Z,2068
2017-01-05T13:51:42.227Z,2080
2017-01-05T13:52:42.184Z,2012
2017-01-05T13:53:42.162Z,1988
2017-01-05T13:54:42.147Z,2044
2017-01-05T13:55:42.120Z,1992
2017-01-05T13:56:42.105Z,1904
2017-01-05T13:57:42.081Z,1808
2017-01-05T13:58:42.066Z,1776
2017-01-05T13:59:42.074Z,1976
2017-01-05T14:00:42.023Z,1884
2017-01-05T14:01:42.006Z,1808
2017-01-05T14:02:41.981Z,1900