createdAt,value
2019-02-05T00:00:15.555Z,72.78
2019-02-05T00:01:15.534Z,72.89
2019-02-05T00:02:15.514Z,73.10
2019-02-05T00:03:15.522Z,72.89
2019-02-05T00:04:15.493Z,73.21
2019-02-05T00:05:15.502Z,73.00
2019-02-05T00:06:15.478Z,72.78
2019-02-05T00:07:15.504Z,72.78
2019-02-05T00:08:15.465Z,73.00
2019-02-05T00:09:15.452Z,73.31
2019-02-05T00:10:15.430Z,73.00
2019-02-05T00:11:15.418Z,73.31
2019-02-05T00:12:15.409Z,73.10
2019-02-05T00:13:15.416Z,72.78
2019-02-05T00:14:15.381Z,72.89
2019-02-05T00:15:15.387Z,72.89
2019-02-05T00:16:15.393Z,73.10
2019-02-05T00:17:15.351Z,73.00
2019-02-05T00:18:15.355Z,72.89
2019-02-05T00:19:15.327Z,72.47
2019-02-05T00:20:15.322Z,72.78
2019-02-05T00:21:15.307Z,72.68
2019-02-05T00:22:15.304Z,72.89
2019-02-05T00:23:15.302Z,72.68
2019-02-05T00:24:15.279Z,72.37
2019-02-05T00:25:15.268Z,72.58
2019-02-05T00:26:15.253Z,72.37
2019-02-05T00:27:15.240Z,72.68
2019-02-05T00:28:15.260Z,73.00
2019-02-05T00:29:15.219Z,72.47
2019-02-05T00:30:15.213Z,72.37
2019-02-05T00:31:15.198Z,72.47
2019-02-05T00:32:15.192Z,72.09
2019-02-05T00:33:15.185Z,72.58
2019-02-05T00:34:15.165Z,72.06
2019-02-05T00:35:15.167Z,72.16
2019-02-05T00:36:15.149Z,72.37
2019-02-05T00:37:15.140Z,71.95
2019-02-05T00:38:15.145Z,72.61
2019-02-05T00:39:15.114Z,72.41
2019-02-05T00:40:15.098Z,72.41
2019-02-05T00:41:15.079Z,72.61
2019-02-05T00:42:15.084Z,72.72
2019-02-05T00:43:15.068Z,72.61
2019-02-05T00:44:15.074Z,72.30
2019-02-05T00:45:15.056Z,72.41
2019-02-05T00:46:15.030Z,72.72
2019-02-05T00:47:15.022Z,72.51
2019-02-05T00:48:15.012Z,72.30
2019-02-05T00:49:15.019Z,72.51
2019-02-05T00:50:14.990Z,72.41
2019-02-05T00:51:14.979Z,72.19
2019-02-05T00:52:14.976Z,72.19
2019-02-05T00:53:14.956Z,72.19
2019-02-05T00:54:15.085Z,72.30
2019-02-05T00:55:14.938Z,72.51
2019-02-05T00:56:17.760Z,72.30
2019-02-05T00:57:14.921Z,72.09
2019-02-05T00:58:14.912Z,71.78
2019-02-05T00:59:15.678Z,72.30
2019-02-05T01:00:14.903Z,72.41
2019-02-05T01:01:15.463Z,72.61
2019-02-05T01:02:14.853Z,72.30
2019-02-05T01:03:14.855Z,72.19
2019-02-05T01:04:14.862Z,72.41
2019-02-05T01:05:14.838Z,72.19
2019-02-05T01:06:14.819Z,72.41
2019-02-05T01:07:14.800Z,72.30
2019-02-05T01:08:14.810Z,71.47
2019-02-05T01:09:14.800Z,71.57
2019-02-05T01:10:14.772Z,71.88
2019-02-05T01:11:14.765Z,71.88
2019-02-05T01:12:14.750Z,71.57
2019-02-05T01:13:14.742Z,71.78
2019-02-05T01:14:14.746Z,71.81
2019-02-05T01:15:14.713Z,71.50
2019-02-05T01:16:14.712Z,71.88
2019-02-05T01:17:14.699Z,72.61
2019-02-05T01:18:14.677Z,72.19
2019-02-05T01:19:14.698Z,72.19
2019-02-05T01:20:14.663Z,72.41
2019-02-05T01:21:14.649Z,72.19
2019-02-05T01:22:14.651Z,72.41
2019-02-05T01:23:14.634Z,72.51
2019-02-05T01:24:14.625Z,72.33
2019-02-05T01:25:14.626Z,71.78
2019-02-05T01:26:14.609Z,72.02
2019-02-05T01:27:14.594Z,72.44
2019-02-05T01:28:14.571Z,71.91
2019-02-05T01:29:14.569Z,72.19
2019-02-05T01:30:14.579Z,71.81
2019-02-05T01:31:14.532Z,71.36
2019-02-05T01:32:14.540Z,71.78
2019-02-05T01:33:14.530Z,71.67
2019-02-05T01:34:14.525Z,71.78
2019-02-05T01:35:14.518Z,71.78
2019-02-05T01:36:14.486Z,71.78
2019-02-05T01:37:14.485Z,71.88
2019-02-05T01:38:14.461Z,71.67
2019-02-05T01:39:14.452Z,70.94
2019-02-05T01:40:14.461Z,71.57
2019-02-05T01:41:14.435Z,71.57
2019-02-05T01:42:14.430Z,71.78
2019-02-05T01:43:14.427Z,71.57
2019-02-05T01:44:14.401Z,71.88
2019-02-05T01:45:14.409Z,71.57
2019-02-05T01:46:14.376Z,71.15
2019-02-05T01:47:14.376Z,71.36
2019-02-05T01:48:14.363Z,71.26
2019-02-05T01:49:14.344Z,71.15
2019-02-05T01:50:14.354Z,71.47
2019-02-05T01:51:14.320Z,71.47
2019-02-05T01:52:14.322Z,71.04
2019-02-05T01:53:14.299Z,71.36
2019-02-05T01:54:14.300Z,71.26
2019-02-05T01:55:14.303Z,70.84
2019-02-05T01:56:14.279Z,71.15
2019-02-05T01:57:14.264Z,70.84
2019-02-05T01:58:14.259Z,71.26
2019-02-05T01:59:14.237Z,70.73
2019-02-05T02:00:14.234Z,71.15
2019-02-05T02:01:14.214Z,71.04
2019-02-05T02:02:14.205Z,71.04
2019-02-05T02:03:14.195Z,71.15
2019-02-05T02:04:14.181Z,71.04
2019-02-05T02:05:14.186Z,70.84
2019-02-05T02:06:14.167Z,70.94
2019-02-05T02:07:14.149Z,70.84
2019-02-05T02:08:14.143Z,71.36
2019-02-05T02:09:14.125Z,71.47
2019-02-05T02:10:14.139Z,71.47
2019-02-05T02:11:14.111Z,70.94
2019-02-05T02:12:14.093Z,70.94
2019-02-05T02:13:14.087Z,71.04
2019-02-05T02:14:14.075Z,70.94
2019-02-05T02:15:14.069Z,70.70
2019-02-05T02:16:14.075Z,70.42
2019-02-05T02:17:14.041Z,70.50
2019-02-05T02:18:14.034Z,70.07
2019-02-05T02:19:14.020Z,70.73
2019-02-05T02:20:14.009Z,70.39
2019-02-05T02:21:14.019Z,70.50
2019-02-05T02:22:13.980Z,70.53
2019-02-05T02:23:13.974Z,70.39
2019-02-05T02:24:13.963Z,70.07
2019-02-05T02:25:13.954Z,70.60
2019-02-05T02:26:13.954Z,70.28
2019-02-05T02:27:13.934Z,70.60
2019-02-05T02:28:13.916Z,70.39
2019-02-05T02:29:13.931Z,70.18
2019-02-05T02:30:13.897Z,70.39
2019-02-05T02:31:13.900Z,70.70
2019-02-05T02:32:13.883Z,70.07
2019-02-05T02:33:13.864Z,69.97
2019-02-05T02:34:13.855Z,69.97
2019-02-05T02:35:13.854Z,70.07
2019-02-05T02:36:13.858Z,70.28
2019-02-05T02:37:13.830Z,70.25
2019-02-05T02:38:13.816Z,70.07
2019-02-05T02:39:13.810Z,69.97
2019-02-05T02:40:13.794Z,69.87
2019-02-05T02:41:13.799Z,69.66
2019-02-05T02:42:13.766Z,69.66
2019-02-05T02:43:13.766Z,69.66
2019-02-05T02:44:13.739Z,69.97
2019-02-05T02:45:13.761Z,69.87
2019-02-05T02:46:13.754Z,69.97
2019-02-05T02:47:13.709Z,69.87
2019-02-05T02:48:13.704Z,69.87
2019-02-05T02:49:13.706Z,69.97
2019-02-05T02:50:13.676Z,69.66
2019-02-05T02:51:13.686Z,69.66
2019-02-05T02:52:13.658Z,69.66
2019-02-05T02:53:13.648Z,69.97
2019-02-05T02:54:13.639Z,69.84
2019-02-05T02:55:13.624Z,69.87
2019-02-05T02:56:13.634Z,69.35
2019-02-05T02:57:13.617Z,69.10
2019-02-05T02:58:13.767Z,69.42
2019-02-05T02:59:13.573Z,68.59
2019-02-05T03:00:13.569Z,69.31
2019-02-05T03:01:13.577Z,69.21
2019-02-05T03:02:13.554Z,69.42
2019-02-05T03:03:13.532Z,69.42
2019-02-05T03:04:13.528Z,69.31
2019-02-05T03:05:13.521Z,69.10
2019-02-05T03:06:13.521Z,69.42
2019-02-05T03:07:13.498Z,69.21
2019-02-05T03:08:13.492Z,69.21
2019-02-05T03:09:13.475Z,68.90
2019-02-05T03:10:13.460Z,69.00
2019-02-05T03:11:13.470Z,69.31
2019-02-05T03:12:13.437Z,68.27
2019-02-05T03:13:13.431Z,67.93
2019-02-05T03:14:13.422Z,69.00
2019-02-05T03:15:13.403Z,68.27
2019-02-05T03:16:13.419Z,69.00
2019-02-05T03:17:13.383Z,69.00
2019-02-05T03:18:13.379Z,68.90
2019-02-05T03:19:13.370Z,69.00
2019-02-05T03:20:13.501Z,68.38
2019-02-05T03:21:13.363Z,69.07
2019-02-05T03:22:13.526Z,68.35
2019-02-05T03:23:13.321Z,68.48
2019-02-05T03:24:13.313Z,68.55
2019-02-05T03:25:13.293Z,68.55
2019-02-05T03:26:13.287Z,68.27
2019-02-05T03:27:17.784Z,68.27
2019-02-05T03:28:14.258Z,67.96
2019-02-05T03:29:13.252Z,68.59
2019-02-05T03:30:13.247Z,69.00
2019-02-05T03:31:13.236Z,68.17
2019-02-05T03:32:13.242Z,68.24
2019-02-05T03:33:13.213Z,69.00
2019-02-05T03:34:13.211Z,68.79
2019-02-05T03:35:13.193Z,68.90
2019-02-05T03:36:13.187Z,68.90
2019-02-05T03:37:13.188Z,68.69
2019-02-05T03:38:13.160Z,69.00
2019-02-05T03:39:13.148Z,67.96
2019-02-05T03:40:13.142Z,68.07
2019-02-05T03:41:13.146Z,68.17
2019-02-05T03:42:13.159Z,67.33
2019-02-05T03:43:13.101Z,68.07
2019-02-05T03:44:13.093Z,68.55
2019-02-05T03:45:13.077Z,68.17
2019-02-05T03:46:13.065Z,68.07
2019-02-05T03:47:13.067Z,67.20
2019-02-05T03:48:13.050Z,67.85
2019-02-05T03:49:13.029Z,68.27
2019-02-05T03:50:13.035Z,68.38
2019-02-05T03:51:13.016Z,68.69
2019-02-05T03:52:13.107Z,68.76
2019-02-05T03:53:12.986Z,68.38
2019-02-05T03:54:12.984Z,68.59
2019-02-05T03:55:12.968Z,68.07
2019-02-05T03:56:12.956Z,68.97
2019-02-05T03:57:12.964Z,67.96
2019-02-05T03:58:12.940Z,67.96
2019-02-05T03:59:12.923Z,68.03
2019-02-05T04:00:12.927Z,68.17
2019-02-05T04:01:12.898Z,67.93
2019-02-05T04:02:12.947Z,68.13
2019-02-05T04:03:12.904Z,68.07
2019-02-05T04:04:12.881Z,67.93
2019-02-05T04:05:12.857Z,67.93
2019-02-05T04:06:12.864Z,68.76
2019-02-05T04:07:12.867Z,67.72
2019-02-05T04:08:12.841Z,67.51
2019-02-05T04:09:12.825Z,68.03
2019-02-05T04:10:12.803Z,68.13
2019-02-05T04:11:12.796Z,67.20
2019-02-05T04:12:12.790Z,67.82
2019-02-05T04:13:12.789Z,67.41
2019-02-05T04:14:12.761Z,68.24
2019-02-05T04:15:12.762Z,67.61
2019-02-05T04:16:12.737Z,67.30
2019-02-05T04:17:12.726Z,67.93
2019-02-05T04:18:12.748Z,67.30
2019-02-05T04:19:12.717Z,67.30
2019-02-05T04:20:12.707Z,67.10
2019-02-05T04:21:12.678Z,67.33
2019-02-05T04:22:12.666Z,67.30
2019-02-05T04:23:12.680Z,68.03
2019-02-05T04:24:12.648Z,68.38
2019-02-05T04:25:12.751Z,67.93
2019-02-05T04:26:12.633Z,67.93
2019-02-05T04:27:12.616Z,68.03
2019-02-05T04:28:12.619Z,67.93
2019-02-05T04:29:12.607Z,67.93
2019-02-05T04:30:12.589Z,67.82
2019-02-05T04:31:12.655Z,67.30
2019-02-05T04:32:12.567Z,67.51
2019-02-05T04:33:12.591Z,67.82
2019-02-05T04:34:12.563Z,67.72
2019-02-05T04:35:12.533Z,68.03
2019-02-05T04:36:12.521Z,68.03
2019-02-05T04:37:12.511Z,68.35
2019-02-05T04:38:12.526Z,68.35
2019-02-05T04:39:12.494Z,68.55
2019-02-05T04:40:12.489Z,68.97
2019-02-05T04:41:12.459Z,68.45
2019-02-05T04:42:12.466Z,68.66
2019-02-05T04:43:12.448Z,68.76
2019-02-05T04:44:12.437Z,69.28
2019-02-05T04:45:12.442Z,68.76
2019-02-05T04:46:12.425Z,69.49
2019-02-05T04:47:12.404Z,70.01
2019-02-05T04:48:12.421Z,70.74
2019-02-05T04:49:12.386Z,71.47
2019-02-05T04:50:12.402Z,71.68
2019-02-05T04:51:12.353Z,73.24
2019-02-05T04:52:12.339Z,73.97
2019-02-05T04:53:12.330Z,73.97
2019-02-05T04:54:12.329Z,74.95
2019-02-05T04:55:12.318Z,75.85
2019-02-05T04:56:12.298Z,75.57
2019-02-05T04:57:12.309Z,76.72
2019-02-05T04:58:12.285Z,76.30
2019-02-05T04:59:12.281Z,77.13
2019-02-05T05:00:12.267Z,77.45
2019-02-05T05:01:12.244Z,77.76
2019-02-05T05:02:12.239Z,78.17
2019-02-05T05:03:12.226Z,77.97
2019-02-05T05:04:12.228Z,78.07
2019-02-05T05:05:12.208Z,78.31
2019-02-05T05:06:12.200Z,78.31
2019-02-05T05:07:12.206Z,78.42
2019-02-05T05:08:12.176Z,78.00
2019-02-05T05:09:12.166Z,78.42
2019-02-05T05:10:12.155Z,78.31
2019-02-05T05:11:12.137Z,78.63
2019-02-05T05:12:12.132Z,77.90
2019-02-05T05:13:12.115Z,77.80
2019-02-05T05:14:12.123Z,77.69
2019-02-05T05:15:12.088Z,77.48
2019-02-05T05:16:12.089Z,77.90
2019-02-05T05:17:12.076Z,77.58
2019-02-05T05:18:15.299Z,77.90
2019-02-05T05:19:12.058Z,77.58
2019-02-05T05:20:12.042Z,78.11
2019-02-05T05:21:12.028Z,77.17
2019-02-05T05:22:12.023Z,77.13
2019-02-05T05:23:12.017Z,77.58
2019-02-05T05:24:12.032Z,77.90
2019-02-05T05:25:11.988Z,77.27
2019-02-05T05:26:11.966Z,77.80
2019-02-05T05:27:11.972Z,77.80
2019-02-05T05:28:11.948Z,77.48
2019-02-05T05:29:11.965Z,77.06
2019-02-05T05:30:11.933Z,77.58
2019-02-05T05:31:11.927Z,77.27
2019-02-05T05:32:11.911Z,77.66
2019-02-05T05:33:11.909Z,77.55
2019-02-05T05:34:11.891Z,77.76
2019-02-05T05:35:11.891Z,77.90
2019-02-05T05:36:11.874Z,77.90
2019-02-05T05:37:11.876Z,77.86
2019-02-05T05:38:11.843Z,77.45
2019-02-05T05:39:11.831Z,77.17
2019-02-05T05:40:11.837Z,77.27
2019-02-05T05:41:11.815Z,77.27
2019-02-05T05:42:11.792Z,77.17
2019-02-05T05:43:11.790Z,77.58
2019-02-05T05:44:11.781Z,77.17
2019-02-05T05:45:11.775Z,77.37
2019-02-05T05:46:11.765Z,77.37
2019-02-05T05:47:11.751Z,77.48
2019-02-05T05:48:11.783Z,77.06
2019-02-05T05:49:11.725Z,77.48
2019-02-05T05:50:11.735Z,77.48
2019-02-05T05:51:11.702Z,77.17
2019-02-05T05:52:11.695Z,76.92
2019-02-05T05:53:11.689Z,76.65
2019-02-05T05:54:11.707Z,76.75
2019-02-05T05:55:11.685Z,76.72
2019-02-05T05:56:11.647Z,76.72
2019-02-05T05:57:11.640Z,76.43
2019-02-05T05:58:22.361Z,76.40
2019-02-05T05:59:12.609Z,76.40
2019-02-05T06:00:11.630Z,76.33
2019-02-05T06:01:11.591Z,76.72
2019-02-05T06:02:11.598Z,76.72
2019-02-05T06:03:11.567Z,76.72
2019-02-05T06:04:11.566Z,75.78
2019-02-05T06:05:11.571Z,75.46
2019-02-05T06:06:11.537Z,75.78
2019-02-05T06:07:11.521Z,75.98
2019-02-05T06:08:11.514Z,75.67
2019-02-05T06:09:11.494Z,75.46
2019-02-05T06:10:11.511Z,74.63
2019-02-05T06:11:11.483Z,75.46
2019-02-05T06:12:11.476Z,75.67
2019-02-05T06:13:11.469Z,75.46
2019-02-05T06:14:11.457Z,75.46
2019-02-05T06:15:11.456Z,74.63
2019-02-05T06:16:11.424Z,74.95
2019-02-05T06:17:11.427Z,75.15
2019-02-05T06:18:11.419Z,74.95
2019-02-05T06:19:11.392Z,74.74
2019-02-05T06:20:11.413Z,74.63
2019-02-05T06:21:13.595Z,74.52
2019-02-05T06:22:11.362Z,74.21
2019-02-05T06:23:11.346Z,74.63
2019-02-05T06:24:11.342Z,74.52
2019-02-05T06:25:11.339Z,74.11
2019-02-05T06:26:11.341Z,74.52
2019-02-05T06:27:11.304Z,74.52
2019-02-05T06:28:11.316Z,74.63
2019-02-05T06:29:11.294Z,74.32
2019-02-05T06:30:11.282Z,74.63
2019-02-05T06:31:11.282Z,74.32
2019-02-05T06:32:11.248Z,74.11
2019-02-05T06:33:11.242Z,74.01
2019-02-05T06:34:11.248Z,74.21
2019-02-05T06:35:11.211Z,73.80
2019-02-05T06:36:11.224Z,74.21
2019-02-05T06:37:11.198Z,74.29
2019-02-05T06:38:11.192Z,74.01
2019-02-05T06:39:11.174Z,74.11
2019-02-05T06:40:11.158Z,74.21
2019-02-05T06:41:11.184Z,74.21
2019-02-05T06:42:11.150Z,73.03
2019-02-05T06:43:11.128Z,74.21
2019-02-05T06:44:11.126Z,73.49
2019-02-05T06:45:11.114Z,73.03
2019-02-05T06:46:11.117Z,72.96
2019-02-05T06:47:11.082Z,72.86
2019-02-05T06:48:11.078Z,72.75
2019-02-05T06:49:11.070Z,73.03
2019-02-05T06:50:11.063Z,73.03
2019-02-05T06:51:11.059Z,73.07
2019-02-05T06:52:11.033Z,72.86
2019-02-05T06:53:11.023Z,72.72
2019-02-05T06:54:11.033Z,72.93
2019-02-05T06:55:11.006Z,73.14
2019-02-05T06:56:11.014Z,72.75
2019-02-05T06:57:10.981Z,72.86
2019-02-05T06:58:10.969Z,72.93
2019-02-05T06:59:10.982Z,72.96
2019-02-05T07:00:10.951Z,72.96
2019-02-05T07:01:10.939Z,72.96
2019-02-05T07:02:10.942Z,72.44
2019-02-05T07:03:10.915Z,72.30
2019-02-05T07:04:10.894Z,72.20
2019-02-05T07:05:10.989Z,72.34
2019-02-05T07:06:10.882Z,72.83
2019-02-05T07:07:10.887Z,72.09
2019-02-05T07:08:10.852Z,72.55
2019-02-05T07:09:10.849Z,72.30
2019-02-05T07:10:10.844Z,72.30
2019-02-05T07:11:10.821Z,72.30
2019-02-05T07:12:10.819Z,72.72
2019-02-05T07:13:10.812Z,72.51
2019-02-05T07:14:10.794Z,72.20
2019-02-05T07:15:10.791Z,72.20
2019-02-05T07:16:10.763Z,72.41
2019-02-05T07:17:10.763Z,72.51
2019-02-05T07:18:10.739Z,72.30
2019-02-05T07:19:10.755Z,72.48
2019-02-05T07:20:10.716Z,72.09
2019-02-05T07:21:10.725Z,72.20
2019-02-05T07:22:10.721Z,71.99
2019-02-05T07:23:10.696Z,72.27
2019-02-05T07:24:10.679Z,72.48
2019-02-05T07:25:10.678Z,72.27
2019-02-05T07:26:10.660Z,72.27
2019-02-05T07:27:10.654Z,72.38
2019-02-05T07:28:10.641Z,72.38
2019-02-05T07:29:10.627Z,72.79
2019-02-05T07:30:10.647Z,72.69
2019-02-05T07:31:10.598Z,73.00
2019-02-05T07:32:10.616Z,72.79
2019-02-05T07:33:10.591Z,72.89
2019-02-05T07:34:10.594Z,73.00
2019-02-05T07:35:10.567Z,72.69
2019-02-05T07:36:10.568Z,72.89
2019-02-05T07:37:10.565Z,73.14
2019-02-05T07:38:10.593Z,72.69
2019-02-05T07:39:10.525Z,73.00
2019-02-05T07:40:10.621Z,72.27
2019-02-05T07:41:10.507Z,72.79
2019-02-05T07:42:10.478Z,72.48
2019-02-05T07:43:10.487Z,72.13
2019-02-05T07:44:10.463Z,72.45
2019-02-05T07:45:10.452Z,71.82
2019-02-05T07:46:10.460Z,71.20
2019-02-05T07:47:10.447Z,71.41
2019-02-05T07:48:10.441Z,72.03
2019-02-05T07:49:10.425Z,71.82
2019-02-05T07:50:10.388Z,71.20
2019-02-05T07:51:10.393Z,71.41
2019-02-05T07:52:10.371Z,71.51
2019-02-05T07:53:10.376Z,72.03
2019-02-05T07:54:10.357Z,71.41
2019-02-05T07:55:10.343Z,71.72
2019-02-05T07:56:12.866Z,71.82
2019-02-05T07:57:10.319Z,71.30
2019-02-05T07:58:10.324Z,71.41
2019-02-05T07:59:10.679Z,72.24
2019-02-05T08:00:10.289Z,71.72
2019-02-05T08:01:10.280Z,72.03
2019-02-05T08:02:10.270Z,71.41
2019-02-05T08:03:10.279Z,71.30
2019-02-05T08:04:10.243Z,71.82
2019-02-05T08:05:10.230Z,71.82
2019-02-05T08:06:10.228Z,72.03
2019-02-05T08:07:10.212Z,71.41
2019-02-05T08:08:10.209Z,71.51
2019-02-05T08:09:10.244Z,72.03
2019-02-05T08:10:10.178Z,71.92
2019-02-05T08:11:10.174Z,72.00
2019-02-05T08:12:10.156Z,72.10
2019-02-05T08:13:10.171Z,72.20
2019-02-05T08:14:10.129Z,71.89
2019-02-05T08:15:10.126Z,72.00
2019-02-05T08:16:10.116Z,72.20
2019-02-05T08:17:10.116Z,72.31
2019-02-05T08:18:10.106Z,71.89
2019-02-05T08:19:10.116Z,72.41
2019-02-05T08:20:10.072Z,72.10
2019-02-05T08:21:10.059Z,72.20
2019-02-05T08:22:10.056Z,72.10
2019-02-05T08:23:10.027Z,72.00
2019-02-05T08:24:10.050Z,72.00
2019-02-05T08:25:10.013Z,72.00
2019-02-05T08:26:10.002Z,72.17
2019-02-05T08:27:09.998Z,72.00
2019-02-05T08:28:09.975Z,72.20
2019-02-05T08:29:21.130Z,72.38
2019-02-05T08:30:10.961Z,71.86
2019-02-05T08:31:09.957Z,71.65
2019-02-05T08:32:09.928Z,71.34
2019-02-05T08:33:09.926Z,72.28
2019-02-05T08:34:09.966Z,72.28
2019-02-05T08:35:09.907Z,72.17
2019-02-05T08:36:09.889Z,72.49
2019-02-05T08:37:09.891Z,73.00
2019-02-05T08:38:09.872Z,72.69
2019-02-05T08:39:09.875Z,72.17
2019-02-05T08:40:09.851Z,72.38
2019-02-05T08:41:09.836Z,71.86
2019-02-05T08:42:09.827Z,72.38
2019-02-05T08:43:09.813Z,72.07
2019-02-05T08:44:09.819Z,71.97
2019-02-05T08:45:09.798Z,71.97
2019-02-05T08:46:09.779Z,71.86
2019-02-05T08:47:09.775Z,72.17
2019-02-05T08:48:09.757Z,72.17
2019-02-05T08:49:09.771Z,72.07
2019-02-05T08:50:09.850Z,71.97
2019-02-05T08:51:09.763Z,71.34
2019-02-05T08:52:09.706Z,71.55
2019-02-05T08:53:09.705Z,71.86
2019-02-05T08:54:09.697Z,71.55
2019-02-05T08:55:09.681Z,71.65
2019-02-05T08:56:09.689Z,71.86
2019-02-05T08:57:09.662Z,71.55
2019-02-05T08:58:09.664Z,71.55
2019-02-05T08:59:09.665Z,71.86
2019-02-05T09:00:09.636Z,72.17
2019-02-05T09:01:09.628Z,72.07
2019-02-05T09:02:09.603Z,72.28
2019-02-05T09:03:09.593Z,71.97
2019-02-05T09:04:09.616Z,71.97
2019-02-05T09:05:09.575Z,71.44
2019-02-05T09:06:09.554Z,71.65
2019-02-05T09:07:09.557Z,71.55
2019-02-05T09:08:09.550Z,71.55
2019-02-05T09:09:09.555Z,71.55
2019-02-05T09:10:09.519Z,71.23
2019-02-05T09:11:09.509Z,70.82
2019-02-05T09:12:09.512Z,71.23
2019-02-05T09:13:09.485Z,71.55
2019-02-05T09:14:10.880Z,71.83
2019-02-05T09:15:09.489Z,71.13
2019-02-05T09:16:09.444Z,71.13
2019-02-05T09:17:09.441Z,71.13
2019-02-05T09:18:09.439Z,71.55
2019-02-05T09:19:09.424Z,71.20
2019-02-05T09:20:09.428Z,71.31
2019-02-05T09:21:09.400Z,70.68
2019-02-05T09:22:09.399Z,70.37
2019-02-05T09:23:09.396Z,70.27
2019-02-05T09:24:09.372Z,70.27
2019-02-05T09:25:09.387Z,71.20
2019-02-05T09:26:09.349Z,70.89
2019-02-05T09:27:09.340Z,70.68
2019-02-05T09:28:09.316Z,70.79
2019-02-05T09:29:09.307Z,70.27
2019-02-05T09:30:09.318Z,70.58
2019-02-05T09:31:09.296Z,70.68
2019-02-05T09:32:09.282Z,70.89
2019-02-05T09:33:09.274Z,70.68
2019-02-05T09:34:09.253Z,70.68
2019-02-05T09:35:09.262Z,70.68
2019-02-05T09:36:09.230Z,71.41
2019-02-05T09:37:09.220Z,70.79
2019-02-05T09:38:09.217Z,71.00
2019-02-05T09:39:09.209Z,70.89
2019-02-05T09:40:09.211Z,71.20
2019-02-05T09:41:09.175Z,71.00
2019-02-05T09:42:09.165Z,71.00
2019-02-05T09:43:09.147Z,71.20
2019-02-05T09:44:09.136Z,71.10
2019-02-05T09:45:09.158Z,70.54
2019-02-05T09:46:09.116Z,71.00
2019-02-05T09:47:09.108Z,70.58
2019-02-05T09:48:09.090Z,70.65
2019-02-05T09:49:09.087Z,71.07
2019-02-05T09:50:09.089Z,70.68
2019-02-05T09:51:09.080Z,70.89
2019-02-05T09:52:09.049Z,70.89
2019-02-05T09:53:09.058Z,70.89
2019-02-05T09:54:09.030Z,71.10
2019-02-05T09:55:09.019Z,71.20
2019-02-05T09:56:09.018Z,71.20
2019-02-05T09:57:08.985Z,71.10
2019-02-05T09:58:08.987Z,71.00
2019-02-05T09:59:08.971Z,71.31
2019-02-05T10:00:09.825Z,71.28
2019-02-05T10:01:08.965Z,71.31
2019-02-05T10:02:08.940Z,71.83
2019-02-05T10:03:08.925Z,71.59
2019-02-05T10:04:08.925Z,71.69
2019-02-05T10:05:08.956Z,71.51
2019-02-05T10:06:08.906Z,71.69
2019-02-05T10:07:08.882Z,72.11
2019-02-05T10:08:08.878Z,72.00
2019-02-05T10:09:08.872Z,72.31
2019-02-05T10:10:08.868Z,72.11
2019-02-05T10:11:08.871Z,72.11
2019-02-05T10:12:08.829Z,72.63
2019-02-05T10:13:08.817Z,72.73
2019-02-05T10:14:08.813Z,72.73
2019-02-05T10:15:08.795Z,72.52
2019-02-05T10:16:08.814Z,72.63
2019-02-05T10:17:08.776Z,72.73
2019-02-05T10:18:08.772Z,72.73
2019-02-05T10:19:08.754Z,72.52
2019-02-05T10:20:08.747Z,72.31
2019-02-05T10:21:08.772Z,72.73
2019-02-05T10:22:08.705Z,72.42
2019-02-05T10:23:08.715Z,72.21
2019-02-05T10:24:08.692Z,72.11
2019-02-05T10:25:08.695Z,72.11
2019-02-05T10:26:08.697Z,72.94
2019-02-05T10:27:08.676Z,72.21
2019-02-05T10:28:08.647Z,72.31
2019-02-05T10:29:08.642Z,72.31
2019-02-05T10:30:08.634Z,72.42
2019-02-05T10:31:08.608Z,72.21
2019-02-05T10:32:08.616Z,72.28
2019-02-05T10:33:08.584Z,72.42
2019-02-05T10:34:08.579Z,72.83
2019-02-05T10:35:08.560Z,72.83
2019-02-05T10:36:08.560Z,72.49
2019-02-05T10:37:08.553Z,72.59
2019-02-05T10:38:08.541Z,72.42
2019-02-05T10:39:08.535Z,72.94
2019-02-05T10:40:08.514Z,73.04
2019-02-05T10:41:08.493Z,72.63
2019-02-05T10:42:08.497Z,72.94
2019-02-05T10:43:08.497Z,72.83
2019-02-05T10:44:08.483Z,72.94
2019-02-05T10:45:08.459Z,72.80
2019-02-05T10:46:08.450Z,72.83
2019-02-05T10:47:08.450Z,72.69
2019-02-05T10:48:08.422Z,72.52
2019-02-05T10:49:08.417Z,72.94
2019-02-05T10:50:08.407Z,73.46
2019-02-05T10:51:08.385Z,72.90
2019-02-05T10:52:08.391Z,72.90
2019-02-05T10:53:08.378Z,72.69
2019-02-05T10:54:08.362Z,73.00
2019-02-05T10:55:08.365Z,73.00
2019-02-05T10:56:08.333Z,72.69
2019-02-05T10:57:08.439Z,73.63
2019-02-05T10:58:08.314Z,73.53
2019-02-05T10:59:08.292Z,73.63
2019-02-05T11:00:09.264Z,73.63
2019-02-05T11:01:08.266Z,73.39
2019-02-05T11:02:08.278Z,73.39
2019-02-05T11:03:08.258Z,72.80
2019-02-05T11:04:08.254Z,73.22
2019-02-05T11:05:08.226Z,73.32
2019-02-05T11:06:08.229Z,72.69
2019-02-05T11:07:08.230Z,72.80
2019-02-05T11:08:08.194Z,72.80
2019-02-05T11:09:08.184Z,72.77
2019-02-05T11:10:08.168Z,73.43
2019-02-05T11:11:08.188Z,72.97
2019-02-05T11:12:08.173Z,73.63
2019-02-05T11:13:08.144Z,73.94
2019-02-05T11:14:08.149Z,73.00
2019-02-05T11:15:08.127Z,72.90
2019-02-05T11:16:08.139Z,73.94
2019-02-05T11:17:08.112Z,73.94
2019-02-05T11:18:08.083Z,73.32
2019-02-05T11:19:08.079Z,73.49
2019-02-05T11:20:08.062Z,73.49
2019-02-05T11:21:08.060Z,73.32
2019-02-05T11:22:08.051Z,73.63
2019-02-05T11:23:08.053Z,74.05
2019-02-05T11:24:08.030Z,73.91
2019-02-05T11:25:08.013Z,74.11
2019-02-05T11:26:08.002Z,73.91
2019-02-05T11:27:07.983Z,73.49
2019-02-05T11:28:07.982Z,73.70
2019-02-05T11:29:07.963Z,73.60
2019-02-05T11:30:07.954Z,73.28
2019-02-05T11:31:07.946Z,73.91
2019-02-05T11:32:07.949Z,73.49
2019-02-05T11:33:07.942Z,73.60
2019-02-05T11:34:07.901Z,73.91
2019-02-05T11:35:07.902Z,73.70
2019-02-05T11:36:07.885Z,73.91
2019-02-05T11:37:07.874Z,73.80
2019-02-05T11:38:07.875Z,73.91
2019-02-05T11:39:07.852Z,73.80
2019-02-05T11:40:07.849Z,73.28
2019-02-05T11:41:07.839Z,73.88
2019-02-05T11:42:07.820Z,73.88
2019-02-05T11:43:07.834Z,74.08
2019-02-05T11:44:07.797Z,74.19
2019-02-05T11:45:07.817Z,74.08
2019-02-05T11:46:07.779Z,74.19
2019-02-05T11:47:07.777Z,74.22
2019-02-05T11:48:07.765Z,74.32
2019-02-05T11:49:07.741Z,74.19
2019-02-05T11:50:07.723Z,74.32
2019-02-05T11:51:07.720Z,74.19
2019-02-05T11:52:09.736Z,74.29
2019-02-05T11:53:07.734Z,74.22
2019-02-05T11:54:07.685Z,74.22
2019-02-05T11:55:07.664Z,74.19
2019-02-05T11:56:07.657Z,74.40
2019-02-05T11:57:07.655Z,74.71
2019-02-05T11:58:07.733Z,74.71
2019-02-05T11:59:07.621Z,74.71
2019-02-05T12:00:07.616Z,74.53
2019-02-05T12:01:07.611Z,74.71
2019-02-05T12:02:07.604Z,74.40
2019-02-05T12:03:07.612Z,74.71
2019-02-05T12:04:07.592Z,74.60
2019-02-05T12:05:07.560Z,74.60
2019-02-05T12:06:07.545Z,74.60
2019-02-05T12:07:07.556Z,74.50
2019-02-05T12:08:07.548Z,74.40
2019-02-05T12:09:07.523Z,74.50
2019-02-05T12:10:07.514Z,74.71
2019-02-05T12:11:07.502Z,74.71
2019-02-05T12:12:07.480Z,74.81
2019-02-05T12:13:07.483Z,74.81
2019-02-05T12:14:07.453Z,74.60
2019-02-05T12:15:07.451Z,74.81
2019-02-05T12:16:07.429Z,74.71
2019-02-05T12:17:07.432Z,74.91
2019-02-05T12:18:07.871Z,74.71
2019-02-05T12:19:07.406Z,74.71
2019-02-05T12:20:07.408Z,74.60
2019-02-05T12:21:07.414Z,74.46
2019-02-05T12:22:07.362Z,74.60
2019-02-05T12:23:07.372Z,74.71
2019-02-05T12:24:07.350Z,74.67
2019-02-05T12:25:07.343Z,74.71
2019-02-05T12:26:07.394Z,74.57
2019-02-05T12:27:07.314Z,74.77
2019-02-05T12:28:07.328Z,74.15
2019-02-05T12:29:07.287Z,74.15
2019-02-05T12:30:07.417Z,73.94
2019-02-05T12:31:07.276Z,74.15
2019-02-05T12:32:07.248Z,74.26
2019-02-05T12:33:07.271Z,74.15
2019-02-05T12:34:07.236Z,74.46
2019-02-05T12:35:07.229Z,74.57
2019-02-05T12:36:07.227Z,74.46
2019-02-05T12:37:07.186Z,74.67
2019-02-05T12:38:07.185Z,74.36
2019-02-05T12:39:07.192Z,74.15
2019-02-05T12:40:07.180Z,74.26
2019-02-05T12:41:07.162Z,74.46
2019-02-05T12:42:07.152Z,74.26
2019-02-05T12:43:07.120Z,74.36
2019-02-05T12:44:07.141Z,74.15
2019-02-05T12:45:07.133Z,74.22
2019-02-05T12:46:07.105Z,74.46
2019-02-05T12:47:07.091Z,74.46
2019-02-05T12:48:07.066Z,74.26
2019-02-05T12:49:07.087Z,73.91
2019-02-05T12:50:07.054Z,74.26
2019-02-05T12:51:07.057Z,74.46
2019-02-05T12:52:07.046Z,74.57