createdAt,value
2023-05-01T00:02:10.696Z,4.70
2023-05-01T00:04:40.141Z,4.47
2023-05-01T00:07:08.415Z,5.22
2023-05-01T00:09:36.583Z,5.05
2023-05-01T00:12:05.102Z,4.80
2023-05-01T00:14:33.274Z,5.00
2023-05-01T00:17:01.426Z,5.07
2023-05-01T00:19:29.442Z,5.40
2023-05-01T00:21:58.845Z,4.65
2023-05-01T00:24:27.450Z,4.80
2023-05-01T00:26:55.759Z,4.72
2023-05-01T00:29:23.892Z,5.18
2023-05-01T00:31:53.258Z,5.22
2023-05-01T00:34:21.413Z,4.72
2023-05-01T00:36:49.978Z,5.13
2023-05-01T00:39:19.558Z,4.43
2023-05-01T00:41:47.671Z,4.70
2023-05-01T00:44:16.666Z,4.90
2023-05-01T00:46:45.114Z,4.25
2023-05-01T00:49:13.613Z,4.20
2023-05-01T00:51:42.196Z,4.97
2023-05-01T00:54:10.240Z,5.43
2023-05-01T00:56:39.691Z,5.25
2023-05-01T00:59:07.865Z,5.53
2023-05-01T01:01:36.397Z,4.95
2023-05-01T01:04:06.901Z,5.10
2023-05-01T01:06:43.917Z,4.38
2023-05-01T01:09:22.100Z,4.60
2023-05-01T01:12:04.725Z,4.70
2023-05-01T01:14:37.188Z,4.75
2023-05-01T01:17:14.992Z,4.82
2023-05-01T01:20:14.939Z,5.10
2023-05-01T01:22:48.202Z,4.30
2023-05-01T01:25:39.167Z,5.07
2023-05-01T01:28:36.969Z,4.72
2023-05-01T01:31:14.851Z,4.28
2023-05-01T01:34:01.135Z,4.07
2023-05-01T01:36:41.268Z,4.90
2023-05-01T01:39:24.294Z,4.45
2023-05-01T01:41:54.570Z,4.68
2023-05-01T01:44:38.741Z,4.80
2023-05-01T01:47:10.049Z,5.18
2023-05-01T01:49:43.642Z,4.93
2023-05-01T01:52:15.214Z,4.57
2023-05-01T01:54:49.988Z,4.60
2023-05-01T01:57:19.607Z,5.00
2023-05-01T01:59:49.730Z,4.45
2023-05-01T02:02:20.978Z,4.57
2023-05-01T02:04:52.633Z,4.68
2023-05-01T02:07:21.731Z,4.18
2023-05-01T02:09:52.074Z,4.80
2023-05-01T02:12:22.633Z,4.28
2023-05-01T02:14:54.452Z,4.72
2023-05-01T02:17:24.039Z,4.25
2023-05-01T02:19:55.501Z,3.97
2023-05-01T02:22:25.717Z,4.25
2023-05-01T02:24:57.457Z,4.43
2023-05-01T02:27:31.605Z,4.35
2023-05-01T02:32:29.290Z,5.43
2023-05-01T02:35:00.081Z,4.20
2023-05-01T02:37:30.728Z,4.00
2023-05-01T02:39:59.096Z,4.53
2023-05-01T02:42:29.371Z,4.30
2023-05-01T02:45:01.052Z,3.60
2023-05-01T02:47:33.970Z,3.50
2023-05-01T02:50:04.224Z,3.80
2023-05-01T02:52:33.006Z,4.18
2023-05-01T02:55:19.932Z,4.47
2023-05-01T02:57:47.924Z,3.92
2023-05-01T03:00:16.717Z,3.42
2023-05-01T03:02:45.448Z,3.33
2023-05-01T03:05:15.886Z,3.65
2023-05-01T03:07:44.725Z,3.72
2023-05-01T03:10:13.110Z,3.70
2023-05-01T03:12:42.036Z,4.10
2023-05-01T03:15:11.924Z,3.60
2023-05-01T03:17:40.070Z,3.67
2023-05-01T03:20:11.022Z,3.85
2023-05-01T03:22:40.729Z,4.03
2023-05-01T03:25:11.482Z,4.20
2023-05-01T03:27:39.603Z,3.72
2023-05-01T03:30:10.046Z,3.55
2023-05-01T03:32:41.810Z,3.35
2023-05-01T03:35:17.878Z,4.57
2023-05-01T03:37:47.350Z,3.78
2023-05-01T03:40:24.832Z,3.65
2023-05-01T03:43:11.298Z,4.20
2023-05-01T03:45:39.893Z,4.28
2023-05-01T03:48:08.526Z,3.95
2023-05-01T03:50:36.949Z,3.88
2023-05-01T03:53:06.428Z,5.15
2023-05-01T03:55:34.992Z,4.20
2023-05-01T03:58:03.366Z,3.35
2023-05-01T04:00:32.899Z,3.88
2023-05-01T04:03:01.552Z,4.13
2023-05-01T04:05:30.646Z,4.40
2023-05-01T04:08:04.444Z,4.07
2023-05-01T04:10:34.219Z,3.92
2023-05-01T04:13:06.900Z,3.95
2023-05-01T04:15:36.506Z,4.03
2023-05-01T04:18:04.927Z,4.30
2023-05-01T04:20:34.095Z,4.03
2023-05-01T04:23:02.268Z,3.72
2023-05-01T04:25:31.034Z,3.95
2023-05-01T04:28:07.733Z,3.83
2023-05-01T04:30:36.113Z,3.60
2023-05-01T04:33:10.418Z,4.07
2023-05-01T04:35:40.021Z,3.95
2023-05-01T04:38:08.714Z,4.43
2023-05-01T04:40:37.063Z,3.80
2023-05-01T04:43:07.486Z,4.22
2023-05-01T04:45:36.224Z,3.90
2023-05-01T04:48:05.432Z,3.38
2023-05-01T04:50:33.695Z,3.97
2023-05-01T04:53:01.940Z,4.15
2023-05-01T04:55:31.208Z,4.00
2023-05-01T04:58:05.812Z,3.97
2023-05-01T05:00:37.686Z,4.13
2023-05-01T05:03:08.276Z,3.78
2023-05-01T05:05:36.650Z,4.03
2023-05-01T05:10:59.926Z,3.90
2023-05-01T05:13:35.480Z,4.07
2023-05-01T05:16:10.115Z,3.97
2023-05-01T05:18:38.604Z,4.53
2023-05-01T05:21:07.858Z,4.22
2023-05-01T05:23:36.273Z,3.78
2023-05-01T05:26:05.723Z,4.55
2023-05-01T05:28:33.865Z,4.15
2023-05-01T05:31:01.972Z,4.25
2023-05-01T05:33:31.952Z,4.30
2023-05-01T05:36:00.535Z,4.03
2023-05-01T05:38:34.925Z,3.90
2023-05-01T05:41:04.942Z,3.97
2023-05-01T05:43:33.236Z,4.03
2023-05-01T05:46:02.001Z,3.42
2023-05-01T05:48:34.264Z,3.83
2023-05-01T05:51:02.534Z,4.30
2023-05-01T05:53:30.917Z,3.75
2023-05-01T05:55:59.948Z,3.17
2023-05-01T05:58:28.472Z,3.40
2023-05-01T06:00:57.003Z,3.90
2023-05-01T06:03:25.275Z,3.95
2023-05-01T06:05:57.906Z,3.40
2023-05-01T06:08:26.057Z,3.50
2023-05-01T06:10:54.324Z,3.70
2023-05-01T06:13:22.570Z,3.50
2023-05-01T06:15:51.160Z,3.45
2023-05-01T06:18:20.269Z,3.20
2023-05-01T06:20:49.143Z,3.90
2023-05-01T06:23:20.438Z,3.60
2023-05-01T06:26:21.600Z,2.80
2023-05-01T06:28:49.682Z,3.15
2023-05-01T06:31:18.097Z,2.95
2023-05-01T06:33:51.561Z,3.70
2023-05-01T06:36:42.864Z,3.70
2023-05-01T06:39:12.294Z,3.38
2023-05-01T06:41:40.538Z,3.83
2023-05-01T06:44:08.734Z,3.35
2023-05-01T06:46:36.775Z,3.10
2023-05-01T06:49:05.255Z,2.90
2023-05-01T06:51:33.586Z,2.97
2023-05-01T06:54:02.118Z,3.72
2023-05-01T06:56:32.295Z,3.38
2023-05-01T06:59:00.326Z,3.17
2023-05-01T07:01:28.785Z,3.20
2023-05-01T07:03:56.853Z,2.97
2023-05-01T07:06:25.182Z,2.90
2023-05-01T07:08:53.231Z,2.70
2023-05-01T07:11:21.530Z,3.53
2023-05-01T07:13:50.901Z,2.78
2023-05-01T07:16:20.650Z,2.70
2023-05-01T07:18:48.763Z,3.50
2023-05-01T07:21:16.770Z,3.10
2023-05-01T07:23:44.878Z,3.00
2023-05-01T07:26:13.089Z,2.80
2023-05-01T07:28:41.827Z,2.83
2023-05-01T07:31:12.115Z,3.25
2023-05-01T07:33:40.229Z,3.10
2023-05-01T07:36:08.222Z,2.60
2023-05-01T07:38:36.412Z,2.67
2023-05-01T07:41:04.576Z,2.20
2023-05-01T07:43:32.588Z,2.58
2023-05-01T07:46:01.694Z,3.10
2023-05-01T07:48:31.903Z,2.58
2023-05-01T07:51:03.525Z,2.42
2023-05-01T07:53:32.348Z,2.72
2023-05-01T07:56:08.621Z,3.00
2023-05-01T07:58:37.750Z,3.17
2023-05-01T08:01:07.378Z,2.47
2023-05-01T08:03:36.900Z,2.58
2023-05-01T08:06:05.789Z,2.13
2023-05-01T08:08:33.982Z,2.58
2023-05-01T08:11:02.023Z,2.58
2023-05-01T08:13:30.440Z,2.90
2023-05-01T08:16:02.464Z,2.53
2023-05-01T08:18:30.945Z,2.80
2023-05-01T08:21:00.493Z,2.58
2023-05-01T08:23:28.506Z,2.42
2023-05-01T08:25:56.807Z,2.35
2023-05-01T08:28:25.256Z,2.58
2023-05-01T08:30:53.304Z,2.30
2023-05-01T08:33:21.384Z,2.70
2023-05-01T08:35:50.181Z,2.25
2023-05-01T08:38:19.612Z,2.40
2023-05-01T08:40:52.955Z,3.17
2023-05-01T08:43:22.744Z,2.90
2023-05-01T08:45:52.361Z,2.50
2023-05-01T08:48:21.116Z,2.85
2023-05-01T08:50:49.950Z,2.45
2023-05-01T08:53:21.349Z,2.75
2023-05-01T08:55:51.690Z,2.90
2023-05-01T08:58:20.645Z,2.80
2023-05-01T09:00:49.789Z,2.40
2023-05-01T09:03:18.652Z,2.45
2023-05-01T09:05:47.464Z,2.45
2023-05-01T09:08:15.982Z,2.33
2023-05-01T09:10:49.361Z,2.95
2023-05-01T09:13:17.768Z,2.10
2023-05-01T09:15:45.915Z,3.08
2023-05-01T09:18:14.157Z,2.40
2023-05-01T09:20:42.757Z,2.60
2023-05-01T09:23:11.043Z,2.58
2023-05-01T09:25:39.553Z,2.97
2023-05-01T09:28:08.990Z,2.88
2023-05-01T09:30:38.943Z,3.17
2023-05-01T09:33:08.968Z,2.80
2023-05-01T09:35:54.167Z,2.50
2023-05-01T09:38:24.875Z,2.90
2023-05-01T09:40:56.351Z,2.80
2023-05-01T09:43:29.838Z,2.70
2023-05-01T09:46:03.680Z,2.57
2023-05-01T09:51:24.234Z,2.83
2023-05-01T09:53:53.429Z,2.10
2023-05-01T09:56:22.655Z,2.70
2023-05-01T09:58:54.167Z,2.10
2023-05-01T10:01:39.545Z,2.08
2023-05-01T10:04:09.069Z,2.70
2023-05-01T10:06:38.103Z,2.78
2023-05-01T10:09:10.917Z,2.53
2023-05-01T10:11:52.203Z,2.50
2023-05-01T10:14:24.020Z,2.20
2023-05-01T10:16:53.174Z,2.35
2023-05-01T10:19:22.241Z,2.60
2023-05-01T10:21:50.633Z,2.03
2023-05-01T10:24:18.882Z,2.40
2023-05-01T10:26:50.637Z,2.30
2023-05-01T10:29:24.517Z,2.88
2023-05-01T10:31:52.906Z,2.28
2023-05-01T10:34:23.116Z,2.22
2023-05-01T10:36:56.874Z,2.13
2023-05-01T10:39:35.127Z,2.40
2023-05-01T10:42:05.596Z,2.20
2023-05-01T10:44:35.842Z,2.15
2023-05-01T10:47:43.905Z,1.90
2023-05-01T10:50:13.067Z,2.03
2023-05-01T10:53:18.212Z,1.60
2023-05-01T10:55:47.714Z,1.95
2023-05-01T10:58:51.956Z,1.75
2023-05-01T11:01:32.231Z,1.90
2023-05-01T11:04:01.714Z,1.83
2023-05-01T11:06:29.964Z,1.70
2023-05-01T11:08:58.722Z,1.90
2023-05-01T11:11:51.677Z,1.77
2023-05-01T11:16:49.521Z,1.58
2023-05-01T11:19:49.513Z,1.60
2023-05-01T11:22:18.354Z,1.73
2023-05-01T11:24:47.925Z,1.65
2023-05-01T11:27:16.914Z,1.63
2023-05-01T11:29:50.831Z,1.75
2023-05-01T11:32:27.876Z,1.88
2023-05-01T11:34:56.416Z,1.23
2023-05-01T11:37:42.959Z,1.55
2023-05-01T11:40:21.943Z,1.20
2023-05-01T11:42:50.601Z,1.15
2023-05-01T11:45:21.097Z,1.50
2023-05-01T11:47:51.354Z,1.67
2023-05-01T11:50:21.443Z,1.45
2023-05-01T11:52:53.374Z,1.38
2023-05-01T11:55:22.334Z,1.08
2023-05-01T11:57:51.631Z,1.58
2023-05-01T12:00:28.834Z,1.60
2023-05-01T12:02:59.910Z,1.30
2023-05-01T12:05:29.502Z,2.10
2023-05-01T12:08:15.907Z,1.90
2023-05-01T12:10:44.767Z,1.40
2023-05-01T12:13:14.456Z,2.03
2023-05-01T12:15:45.688Z,1.30
2023-05-01T12:18:17.143Z,1.30
2023-05-01T12:20:47.253Z,1.40
2023-05-01T12:23:18.261Z,1.35
2023-05-01T12:25:47.364Z,1.30
2023-05-01T12:28:18.251Z,1.40
2023-05-01T12:30:47.387Z,1.25
2023-05-01T12:33:18.788Z,1.70
2023-05-01T12:35:49.290Z,1.00
2023-05-01T12:38:19.087Z,1.40
2023-05-01T12:40:55.248Z,1.60
2023-05-01T12:43:30.432Z,1.88
2023-05-01T12:45:59.183Z,1.90
2023-05-01T12:48:29.058Z,1.90
2023-05-01T12:50:57.695Z,1.63
2023-05-01T12:53:27.370Z,1.83
2023-05-01T12:55:57.774Z,1.23
2023-05-01T12:58:35.653Z,1.65
2023-05-01T13:01:03.794Z,1.65
2023-05-01T13:03:38.315Z,1.15
2023-05-01T13:06:09.058Z,1.50
2023-05-01T13:08:39.821Z,1.50
2023-05-01T13:11:13.015Z,1.30
2023-05-01T13:13:41.687Z,1.40
2023-05-01T13:16:12.401Z,1.50
2023-05-01T13:18:46.493Z,1.30
2023-05-01T13:21:16.772Z,1.42
2023-05-01T13:23:54.078Z,1.50
2023-05-01T13:26:28.307Z,1.20
2023-05-01T13:28:58.554Z,1.23
2023-05-01T13:31:27.209Z,1.65
2023-05-01T13:33:58.810Z,1.10
2023-05-01T13:36:27.513Z,1.30
2023-05-01T13:38:57.738Z,1.65
2023-05-01T13:41:27.868Z,1.20
2023-05-01T13:43:57.598Z,1.33
2023-05-01T13:46:27.290Z,1.35
2023-05-01T13:48:58.065Z,1.58
2023-05-01T13:51:27.159Z,1.23
2023-05-01T13:53:57.397Z,1.40
2023-05-01T13:56:25.492Z,1.40
2023-05-01T13:58:53.736Z,1.10
2023-05-01T14:01:23.655Z,1.65
2023-05-01T14:03:52.026Z,1.23
2023-05-01T14:06:24.328Z,0.95
2023-05-01T14:08:54.353Z,1.10
2023-05-01T14:11:22.422Z,1.35
2023-05-01T14:13:52.129Z,0.90
2023-05-01T14:16:25.246Z,1.05
2023-05-01T14:18:57.050Z,1.02
2023-05-01T14:21:28.579Z,1.30
2023-05-01T14:23:58.367Z,1.02
2023-05-01T14:26:26.707Z,1.10
2023-05-01T14:28:55.519Z,1.15
2023-05-01T14:31:28.532Z,1.40
2023-05-01T14:33:58.845Z,1.17
2023-05-01T14:36:31.032Z,0.90
2023-05-01T14:39:00.100Z,0.75
2023-05-01T14:41:29.470Z,1.00
2023-05-01T14:43:57.814Z,1.13
2023-05-01T14:46:31.249Z,0.93
2023-05-01T14:49:00.951Z,0.80
2023-05-01T14:51:32.223Z,1.00
2023-05-01T14:54:02.940Z,1.10
2023-05-01T14:56:31.020Z,1.20
2023-05-01T14:59:00.878Z,0.95
2023-05-01T15:01:28.996Z,1.10
2023-05-01T15:03:57.296Z,1.25
2023-05-01T15:06:25.712Z,0.82
2023-05-01T15:08:55.320Z,1.00
2023-05-01T15:11:23.383Z,1.10
2023-05-01T15:13:51.618Z,1.20
2023-05-01T15:16:19.766Z,1.08
2023-05-01T15:18:47.891Z,1.45
2023-05-01T15:21:16.175Z,1.60
2023-05-01T15:23:46.323Z,1.58
2023-05-01T15:26:16.553Z,1.80
2023-05-01T15:28:44.732Z,1.27
2023-05-01T15:31:12.756Z,1.90
2023-05-01T15:33:41.023Z,1.70
2023-05-01T15:36:09.123Z,1.90
2023-05-01T15:38:37.147Z,1.80
2023-05-01T15:41:06.810Z,1.70
2023-05-01T15:43:36.237Z,1.90
2023-05-01T15:46:06.077Z,1.80
2023-05-01T15:48:34.328Z,2.13
2023-05-01T15:51:02.465Z,2.22
2023-05-01T15:53:30.705Z,1.80
2023-05-01T15:55:59.212Z,1.85
2023-05-01T15:58:27.599Z,1.80
2023-05-01T16:00:57.053Z,1.80
2023-05-01T16:03:25.420Z,1.42
2023-05-01T16:05:53.803Z,2.90
2023-05-01T16:08:21.837Z,3.38
2023-05-01T16:10:50.524Z,2.58
2023-05-01T16:13:18.550Z,2.10
2023-05-01T16:15:47.144Z,2.10
2023-05-01T16:18:24.951Z,1.98
2023-05-01T16:20:54.782Z,2.45
2023-05-01T16:23:22.934Z,1.85
2023-05-01T16:25:51.156Z,1.88
2023-05-01T16:28:19.327Z,2.20
2023-05-01T16:30:47.629Z,2.10
2023-05-01T16:33:19.990Z,2.50
2023-05-01T16:35:49.579Z,2.20
2023-05-01T16:38:18.543Z,3.03
2023-05-01T16:40:48.196Z,4.25
2023-05-01T16:43:17.036Z,4.05
2023-05-01T16:45:46.604Z,2.60
2023-05-01T16:48:20.724Z,2.35
2023-05-01T16:50:50.141Z,2.67
2023-05-01T16:53:18.421Z,2.88
2023-05-01T16:55:46.703Z,2.50
2023-05-01T16:58:15.058Z,2.85
2023-05-01T17:00:43.874Z,2.47
2023-05-01T17:03:11.979Z,5.80
2023-05-01T17:05:40.093Z,3.25
2023-05-01T17:08:09.556Z,3.05
2023-05-01T17:10:38.534Z,3.35
2023-05-01T17:13:08.275Z,3.20
2023-05-01T17:15:36.384Z,2.13
2023-05-01T17:18:05.735Z,2.35
2023-05-01T17:20:33.982Z,2.58
2023-05-01T17:23:02.272Z,2.13
2023-05-01T17:25:31.816Z,2.35
2023-05-01T17:28:00.293Z,1.83
2023-05-01T17:30:28.407Z,1.90
2023-05-01T17:32:57.893Z,1.67
2023-05-01T17:35:26.314Z,1.92
2023-05-01T17:37:54.432Z,2.10
2023-05-01T17:40:22.667Z,1.75
2023-05-01T17:42:52.106Z,1.80
2023-05-01T17:45:20.430Z,2.10
2023-05-01T17:47:48.715Z,1.92
2023-05-01T17:50:16.771Z,1.73
2023-05-01T17:52:45.406Z,1.40
2023-05-01T17:55:17.164Z,1.60
2023-05-01T17:57:47.262Z,1.40
2023-05-01T18:00:17.906Z,1.35
2023-05-01T18:02:47.554Z,1.17
2023-05-01T18:05:16.296Z,2.03
2023-05-01T18:07:44.587Z,1.00
2023-05-01T18:10:12.747Z,1.20
2023-05-01T18:12:40.939Z,1.20
2023-05-01T18:15:10.177Z,1.05
2023-05-01T18:17:39.666Z,1.10
2023-05-01T18:20:08.777Z,0.80
2023-05-01T18:22:36.787Z,1.00
2023-05-01T18:25:05.330Z,0.90
2023-05-01T18:27:33.344Z,0.85
2023-05-01T18:30:01.654Z,0.60
2023-05-01T18:32:43.211Z,0.85
2023-05-01T18:35:17.948Z,0.82
2023-05-01T18:37:46.449Z,1.60
2023-05-01T18:40:14.732Z,0.95
2023-05-01T18:42:43.417Z,1.05
2023-05-01T18:45:11.896Z,1.20
2023-05-01T18:47:40.358Z,1.13
2023-05-01T18:50:10.417Z,1.30
2023-05-01T18:52:41.705Z,1.25
2023-05-01T18:55:11.304Z,1.10
2023-05-01T18:57:41.642Z,1.00
2023-05-01T19:00:10.963Z,0.95
2023-05-01T19:02:39.245Z,0.82
2023-05-01T19:05:08.754Z,1.70
2023-05-01T19:07:40.139Z,1.30
2023-05-01T19:10:09.340Z,1.13
2023-05-01T19:12:37.580Z,1.50
2023-05-01T19:15:06.358Z,1.23
2023-05-01T19:17:34.824Z,1.30
2023-05-01T19:20:04.563Z,1.08
2023-05-01T19:22:32.749Z,1.15
2023-05-01T19:25:02.568Z,1.08
2023-05-01T19:27:31.370Z,1.25
2023-05-01T19:30:00.919Z,1.88
2023-05-01T19:32:29.777Z,1.67
2023-05-01T19:34:58.077Z,1.63
2023-05-01T19:37:28.112Z,2.15
2023-05-01T19:39:56.340Z,1.60
2023-05-01T19:42:25.933Z,1.73
2023-05-01T19:44:54.038Z,1.60
2023-05-01T19:47:22.038Z,1.80
2023-05-01T19:49:50.362Z,1.73
2023-05-01T19:52:19.483Z,1.88
2023-05-01T19:54:47.742Z,1.60
2023-05-01T19:57:16.355Z,1.50
2023-05-01T19:59:45.895Z,1.30
2023-05-01T20:02:14.189Z,1.05
2023-05-01T20:04:42.329Z,1.40
2023-05-01T20:07:10.339Z,1.10
2023-05-01T20:09:38.613Z,1.35
2023-05-01T20:12:06.717Z,1.38
2023-05-01T20:14:34.760Z,1.20
2023-05-01T20:17:04.284Z,1.23
2023-05-01T20:19:32.403Z,1.30
2023-05-01T20:22:00.443Z,1.20
2023-05-01T20:24:28.515Z,1.50
2023-05-01T20:26:58.973Z,1.30
2023-05-01T20:29:27.244Z,1.75
2023-05-01T20:31:55.641Z,1.80
2023-05-01T20:34:25.182Z,1.80
2023-05-01T20:36:53.196Z,2.00
2023-05-01T20:39:21.460Z,1.70
2023-05-01T20:41:49.548Z,1.60
2023-05-01T20:44:17.817Z,1.92
2023-05-01T20:46:46.766Z,1.80
2023-05-01T20:49:16.182Z,2.08
2023-05-01T20:51:47.450Z,2.22
2023-05-01T20:54:15.518Z,2.28
2023-05-01T20:56:43.529Z,2.08
2023-05-01T20:59:11.757Z,2.50
2023-05-01T21:01:39.980Z,2.58
2023-05-01T21:04:08.207Z,2.22
2023-05-01T21:06:36.568Z,2.65
2023-05-01T21:09:08.534Z,2.90
2023-05-01T21:11:40.848Z,2.42
2023-05-01T21:14:08.963Z,2.25
2023-05-01T21:16:37.568Z,2.70
2023-05-01T21:19:06.754Z,2.70
2023-05-01T21:21:36.775Z,3.00
2023-05-01T21:24:08.482Z,2.50
2023-05-01T21:26:36.545Z,2.50
2023-05-01T21:29:06.247Z,2.70
2023-05-01T21:31:35.963Z,3.08
2023-05-01T21:34:04.229Z,2.75
2023-05-01T21:36:32.494Z,2.80
2023-05-01T21:39:01.862Z,2.60
2023-05-01T21:41:31.270Z,2.92
2023-05-01T21:43:59.298Z,2.80
2023-05-01T21:46:27.380Z,3.75
2023-05-01T21:48:55.944Z,3.35
2023-05-01T21:51:28.404Z,3.42
2023-05-01T21:53:56.519Z,3.25
2023-05-01T21:56:26.442Z,2.53
2023-05-01T21:59:01.273Z,3.10
2023-05-01T22:01:29.876Z,2.50
2023-05-01T22:03:59.511Z,2.70
2023-05-01T22:06:28.191Z,2.50
2023-05-01T22:08:56.307Z,3.60
2023-05-01T22:11:24.353Z,2.75
2023-05-01T22:13:52.421Z,3.03
2023-05-01T22:16:21.835Z,2.97
2023-05-01T22:18:50.520Z,3.17
2023-05-01T22:21:18.560Z,2.70
2023-05-01T22:23:46.577Z,2.53
2023-05-01T22:26:14.581Z,2.90
2023-05-01T22:28:42.616Z,3.28
2023-05-01T22:31:10.800Z,3.70
2023-05-01T22:33:40.466Z,4.00
2023-05-01T22:36:08.733Z,5.97
2023-05-01T22:38:36.993Z,5.88
2023-05-01T22:41:07.357Z,6.00
2023-05-01T22:43:36.423Z,5.43
2023-05-01T22:46:05.913Z,7.60
2023-05-01T22:48:34.055Z,6.47
2023-05-01T22:51:03.430Z,7.38
2023-05-01T22:53:31.502Z,8.32
2023-05-01T22:55:59.551Z,8.68
2023-05-01T22:58:27.614Z,9.35
2023-05-01T23:00:55.635Z,8.60
2023-05-01T23:03:23.854Z,7.97
2023-05-01T23:05:51.987Z,8.35
2023-05-01T23:08:21.334Z,8.80
2023-05-01T23:10:49.331Z,9.60
2023-05-01T23:13:22.035Z,8.70
2023-05-01T23:15:52.222Z,9.38
2023-05-01T23:18:24.813Z,11.15
2023-05-01T23:20:53.599Z,9.25
2023-05-01T23:23:23.665Z,10.23
2023-05-01T23:25:51.801Z,9.57
2023-05-01T23:28:24.471Z,12.20
2023-05-01T23:30:56.431Z,12.90
2023-05-01T23:33:26.192Z,11.10
2023-05-01T23:35:54.402Z,11.80
2023-05-01T23:38:23.768Z,11.75
2023-05-01T23:40:52.061Z,12.80
2023-05-01T23:43:21.230Z,12.60
2023-05-01T23:45:50.128Z,13.77
2023-05-01T23:48:18.717Z,14.40
2023-05-01T23:50:46.779Z,14.75
2023-05-01T23:53:14.944Z,16.33
2023-05-01T23:55:46.797Z,19.30
2023-05-01T23:58:15.200Z,17.80
