createdAt,value
2023-03-26T12:33:04.008Z,10.80
2023-03-26T12:35:34.303Z,11.00
2023-03-26T12:38:23.822Z,11.20
2023-03-26T12:42:25.812Z,11.20
2023-03-26T12:44:56.160Z,11.20
2023-03-26T12:47:56.098Z,11.20
2023-03-26T12:49:59.645Z,11.30
2023-03-26T12:52:33.338Z,11.10
2023-03-26T12:55:30.774Z,11.00
2023-03-26T12:58:25.798Z,11.00
2023-03-26T13:01:15.947Z,11.10
2023-03-26T13:03:57.919Z,10.90
2023-03-26T13:06:59.896Z,10.80
2023-03-26T13:09:52.892Z,10.70
2023-03-26T13:12:46.814Z,10.90
2023-03-26T13:15:25.701Z,10.80
2023-03-26T13:17:58.621Z,10.70
2023-03-26T13:20:50.304Z,10.90
2023-03-26T13:23:23.387Z,11.10
2023-03-26T13:26:12.286Z,11.10
2023-03-26T13:28:54.203Z,11.20
2023-03-26T13:31:41.922Z,11.20
2023-03-26T13:34:41.096Z,11.30
2023-03-26T13:37:10.161Z,11.30
2023-03-26T13:39:56.165Z,11.50
2023-03-26T13:42:53.139Z,11.50
2023-03-26T13:45:41.274Z,11.50
2023-03-26T13:48:17.357Z,11.30
2023-03-26T13:50:53.718Z,11.40
2023-03-26T13:53:36.814Z,11.40
2023-03-26T13:56:05.681Z,11.40
2023-03-26T13:58:41.875Z,11.40
2023-03-26T14:01:19.941Z,11.50
2023-03-26T14:03:54.260Z,11.50
2023-03-26T14:06:57.741Z,11.30
2023-03-26T14:09:33.263Z,11.30
2023-03-26T14:12:43.670Z,11.30
2023-03-26T14:15:28.805Z,11.20
2023-03-26T14:18:46.377Z,11.20
2023-03-26T14:21:44.741Z,11.30
2023-03-26T14:24:28.921Z,11.30
2023-03-26T14:27:20.057Z,11.20
2023-03-26T14:30:28.220Z,10.90
2023-03-26T14:33:34.203Z,10.80
2023-03-26T14:36:13.554Z,10.90
2023-03-26T14:39:18.781Z,11.10
2023-03-26T14:41:53.314Z,11.10
2023-03-26T14:51:14.286Z,10.80
2023-03-26T14:53:52.364Z,10.90
2023-03-26T14:56:30.235Z,10.90
2023-03-26T14:59:18.571Z,10.90
2023-03-26T15:02:16.220Z,10.80
2023-03-26T15:05:10.968Z,10.80
2023-03-26T15:07:52.582Z,10.90
2023-03-26T15:10:45.357Z,10.90
2023-03-26T15:13:30.388Z,11.00
2023-03-26T15:25:51.545Z,11.10
2023-03-26T15:28:36.994Z,11.00
2023-03-26T15:31:31.046Z,11.10
2023-03-26T15:34:31.062Z,10.90
2023-03-26T15:44:22.177Z,10.70
2023-03-26T15:46:55.705Z,10.80
2023-03-26T15:50:15.732Z,10.90
2023-03-26T15:52:59.378Z,10.90
2023-03-26T15:55:40.274Z,11.00
2023-03-26T15:58:13.090Z,10.90
2023-03-26T16:01:18.955Z,10.80
2023-03-26T16:04:09.194Z,10.90
2023-03-26T16:06:51.072Z,11.00
2023-03-26T16:09:53.095Z,10.90
2023-03-26T16:12:32.246Z,10.90
2023-03-26T16:15:11.621Z,10.80
2023-03-26T16:18:11.601Z,10.80
2023-03-26T16:21:30.339Z,10.90
2023-03-26T16:24:03.162Z,10.90
2023-03-26T16:26:43.853Z,10.70
2023-03-26T16:29:25.783Z,10.70
2023-03-26T16:32:14.933Z,10.70
2023-03-26T16:35:01.633Z,10.70
2023-03-26T16:37:36.201Z,10.80
2023-03-26T16:40:22.377Z,10.70
2023-03-26T16:43:10.396Z,10.60
2023-03-26T16:45:52.636Z,10.70
2023-03-26T16:48:34.670Z,10.50
2023-03-26T16:51:46.407Z,10.40
2023-03-26T16:54:24.740Z,10.40
2023-03-26T16:57:06.646Z,10.60
2023-03-26T16:59:46.937Z,10.60
2023-03-26T17:02:36.849Z,10.60
2023-03-26T17:05:34.394Z,10.60
2023-03-26T17:08:37.325Z,10.50
2023-03-26T17:11:26.628Z,10.50
2023-03-26T17:14:17.614Z,10.40
2023-03-26T17:17:12.096Z,10.30
2023-03-26T17:20:11.725Z,10.20
2023-03-26T17:23:02.566Z,10.20
2023-03-26T17:26:09.479Z,10.20
2023-03-26T17:29:27.230Z,10.10
2023-03-26T17:32:09.146Z,10.00
2023-03-26T17:34:38.734Z,10.00
2023-03-26T17:37:35.722Z,10.00
2023-03-26T17:40:09.417Z,10.00
2023-03-26T17:42:37.543Z,10.10
2023-03-26T17:45:24.216Z,10.10
2023-03-26T17:48:21.886Z,10.10
2023-03-26T17:50:55.574Z,10.10
2023-03-26T17:53:32.534Z,10.10
2023-03-26T17:56:06.546Z,10.10
2023-03-26T17:58:44.699Z,10.10
2023-03-26T18:01:31.349Z,10.20
2023-03-26T18:04:02.906Z,10.20
2023-03-26T18:07:14.227Z,10.10
2023-03-26T18:10:12.961Z,10.20
2023-03-26T18:12:54.553Z,10.20
2023-03-26T18:15:23.149Z,10.20
2023-03-26T18:17:52.842Z,10.20
2023-03-26T18:20:24.572Z,10.10
2023-03-26T18:22:53.003Z,10.10
2023-03-26T18:25:32.379Z,10.10
2023-03-26T18:28:02.383Z,10.10
2023-03-26T18:30:29.790Z,10.10
2023-03-26T18:33:15.105Z,10.20
2023-03-26T18:35:50.697Z,10.20
2023-03-26T18:38:36.287Z,10.20
2023-03-26T18:41:06.549Z,10.10
2023-03-26T18:43:35.575Z,10.10
2023-03-26T18:46:13.740Z,10.00
2023-03-26T18:48:41.179Z,10.10
2023-03-26T18:51:09.455Z,10.10
2023-03-26T18:53:48.729Z,10.10
2023-03-26T18:56:41.705Z,10.20
2023-03-26T18:59:28.048Z,10.10
2023-03-26T19:01:57.836Z,10.00
2023-03-26T19:04:33.330Z,10.00
2023-03-26T19:07:01.745Z,10.00
2023-03-26T19:09:32.238Z,10.00
2023-03-26T19:12:06.891Z,10.00
2023-03-26T19:14:37.213Z,10.00
2023-03-26T19:17:07.109Z,10.00
2023-03-26T19:19:37.373Z,10.00
2023-03-26T19:22:07.102Z,10.00
2023-03-26T19:24:35.036Z,10.00
2023-03-26T19:27:06.092Z,9.90
2023-03-26T19:29:35.837Z,9.80
2023-03-26T19:32:16.865Z,9.90
2023-03-26T19:34:46.559Z,9.90
2023-03-26T19:37:25.925Z,9.90
2023-03-26T19:39:53.991Z,9.80
2023-03-26T19:42:27.261Z,9.80
2023-03-26T19:45:20.857Z,9.70
2023-03-26T19:48:00.016Z,9.60
2023-03-26T19:50:42.444Z,9.60
2023-03-26T19:53:49.865Z,9.60
2023-03-26T19:56:19.726Z,9.60
2023-03-26T19:58:48.344Z,9.60
2023-03-26T20:01:19.013Z,9.60
2023-03-26T20:03:50.284Z,9.50
2023-03-26T20:06:30.898Z,9.50
2023-03-26T20:09:14.100Z,9.40
2023-03-26T20:11:41.628Z,9.40
2023-03-26T20:14:26.039Z,9.40
2023-03-26T20:16:53.803Z,9.30
2023-03-26T20:19:25.052Z,9.30
2023-03-26T20:21:55.397Z,9.20
2023-03-26T20:24:42.467Z,9.10
2023-03-26T20:27:09.466Z,9.10
2023-03-26T20:29:36.791Z,9.00
2023-03-26T20:32:06.455Z,9.00
2023-03-26T20:34:35.200Z,9.00
2023-03-26T20:37:03.517Z,8.90
2023-03-26T20:39:30.774Z,9.00
2023-03-26T20:41:59.542Z,9.00
2023-03-26T20:44:29.586Z,9.00
2023-03-26T20:46:59.345Z,8.90
2023-03-26T20:49:30.048Z,8.90
2023-03-26T20:51:57.580Z,8.90
2023-03-26T20:54:26.073Z,8.80
2023-03-26T20:56:54.912Z,8.80
2023-03-26T20:59:27.048Z,8.90
2023-03-26T21:01:57.927Z,8.90
2023-03-26T21:04:29.997Z,9.00
2023-03-26T21:07:14.980Z,8.90
2023-03-26T21:09:44.926Z,8.90
2023-03-26T21:12:42.073Z,8.90
2023-03-26T21:15:22.365Z,8.90
2023-03-26T21:17:55.437Z,8.80
2023-03-26T21:20:25.399Z,8.80
2023-03-26T21:23:26.106Z,8.70
2023-03-26T21:26:15.818Z,8.60
2023-03-26T21:28:50.149Z,8.60
2023-03-26T21:31:32.946Z,8.50
2023-03-26T21:34:05.752Z,8.50
2023-03-26T21:36:37.828Z,8.40
2023-03-26T21:39:06.901Z,8.40
2023-03-26T21:41:45.412Z,8.40
2023-03-26T21:44:17.205Z,8.40
2023-03-26T21:46:49.051Z,8.50
2023-03-26T21:49:24.240Z,8.40
2023-03-26T21:51:51.917Z,8.40
