createdAt,value
2023-03-16T00:00:14.099Z,101677.09
2023-03-16T00:02:42.838Z,101672.56
2023-03-16T00:05:13.078Z,101659.38
2023-03-16T00:07:43.176Z,101670.78
2023-03-16T00:10:13.760Z,101677.75
2023-03-16T00:12:43.877Z,101674.34
2023-03-16T00:15:14.431Z,101675.25
2023-03-16T00:17:42.794Z,101670.84
2023-03-16T00:20:13.579Z,101680.34
2023-03-16T00:22:42.207Z,101682.78
2023-03-16T00:25:11.753Z,101682.94
2023-03-16T00:27:40.212Z,101685.31
2023-03-16T00:30:09.921Z,101681.81
2023-03-16T00:32:40.578Z,101675.91
2023-03-16T00:35:09.842Z,101674.88
2023-03-16T00:37:39.836Z,101666.31
2023-03-16T00:40:11.619Z,101659.31
2023-03-16T00:42:40.026Z,101657.59
2023-03-16T00:45:09.826Z,101655.97
2023-03-16T00:47:39.684Z,101654.09
2023-03-16T00:50:09.067Z,101649.81
2023-03-16T00:52:37.394Z,101636.81
2023-03-16T00:55:06.590Z,101639.47
2023-03-16T00:57:34.937Z,101633.53
2023-03-16T01:00:12.908Z,101635.16
2023-03-16T01:02:42.950Z,101629.00
2023-03-16T01:05:12.976Z,101626.22
2023-03-16T01:07:43.134Z,101623.88
2023-03-16T01:10:12.907Z,101617.75
2023-03-16T01:12:41.489Z,101616.91
2023-03-16T01:15:11.791Z,101614.47
2023-03-16T01:17:41.535Z,101619.47
2023-03-16T01:20:15.089Z,101623.03
2023-03-16T01:22:43.605Z,101613.47
2023-03-16T01:25:13.128Z,101613.31
2023-03-16T01:27:42.307Z,101613.38
2023-03-16T01:30:13.130Z,101601.31
2023-03-16T01:32:41.885Z,101597.00
2023-03-16T01:35:11.963Z,101595.34
2023-03-16T01:37:40.362Z,101603.19
2023-03-16T01:40:12.052Z,101601.25
2023-03-16T01:42:47.497Z,101598.59
2023-03-16T01:45:54.048Z,101587.22
2023-03-16T01:48:25.981Z,101583.22
2023-03-16T01:50:59.476Z,101571.22
2023-03-16T01:53:27.904Z,101571.09
2023-03-16T01:55:56.428Z,101572.06
2023-03-16T01:58:25.240Z,101568.47
2023-03-16T02:00:54.102Z,101571.03
2023-03-16T02:03:23.984Z,101568.53
2023-03-16T02:05:59.145Z,101567.66
2023-03-16T02:08:29.197Z,101565.22
2023-03-16T02:10:58.273Z,101564.22
2023-03-16T02:13:29.667Z,101566.81
2023-03-16T02:15:58.294Z,101567.59
2023-03-16T02:18:26.829Z,101567.03
2023-03-16T02:21:02.788Z,101550.56
2023-03-16T02:23:32.775Z,101551.19
2023-03-16T02:26:07.730Z,101540.75
2023-03-16T02:28:48.249Z,101534.84
2023-03-16T02:31:27.198Z,101544.22
2023-03-16T02:33:57.361Z,101545.31
2023-03-16T02:36:26.020Z,101539.22
2023-03-16T02:38:54.318Z,101533.81
2023-03-16T02:41:23.034Z,101535.75
2023-03-16T02:43:55.121Z,101534.03
2023-03-16T02:46:28.379Z,101528.88
2023-03-16T02:49:04.374Z,101532.09
2023-03-16T02:51:33.368Z,101537.47
2023-03-16T02:54:01.807Z,101530.56
2023-03-16T02:56:30.277Z,101534.88
2023-03-16T02:58:58.674Z,101528.47
2023-03-16T03:01:28.554Z,101527.78
2023-03-16T03:03:56.970Z,101524.22
2023-03-16T03:06:25.427Z,101529.44
2023-03-16T03:08:53.912Z,101519.91
2023-03-16T03:11:22.373Z,101510.38
2023-03-16T03:13:51.093Z,101518.06
2023-03-16T03:16:19.513Z,101518.94
2023-03-16T03:18:49.572Z,101516.28
2023-03-16T03:21:17.982Z,101516.56
2023-03-16T03:23:47.235Z,101523.44
2023-03-16T03:26:16.478Z,101521.84
2023-03-16T03:28:45.831Z,101521.75
2023-03-16T03:31:18.795Z,101517.28
2023-03-16T03:33:47.348Z,101504.00
2023-03-16T03:36:17.320Z,101512.91
2023-03-16T03:38:45.898Z,101510.50
2023-03-16T03:41:14.431Z,101502.47
2023-03-16T03:43:43.019Z,101500.00
2023-03-16T03:46:11.567Z,101501.56
2023-03-16T03:48:39.956Z,101499.88
2023-03-16T03:51:08.607Z,101497.16
2023-03-16T03:53:38.590Z,101485.31
2023-03-16T03:56:07.841Z,101491.34
2023-03-16T03:58:36.270Z,101483.56
2023-03-16T04:01:04.914Z,101491.28
2023-03-16T04:03:33.263Z,101485.91
2023-03-16T04:06:01.771Z,101483.47
2023-03-16T04:08:30.239Z,101486.94
2023-03-16T04:11:00.279Z,101471.97
2023-03-16T04:13:28.827Z,101475.63
2023-03-16T04:16:02.819Z,101473.88
2023-03-16T04:18:38.599Z,101468.00
2023-03-16T04:21:07.653Z,101473.38
2023-03-16T04:23:36.101Z,101463.75
2023-03-16T04:26:06.340Z,101464.59
2023-03-16T04:28:34.753Z,101462.84
2023-03-16T04:31:03.426Z,101463.00
2023-03-16T04:33:32.439Z,101466.53
2023-03-16T04:36:02.634Z,101464.91
2023-03-16T04:38:33.820Z,101469.22
2023-03-16T04:41:02.976Z,101465.66
2023-03-16T04:43:34.573Z,101467.53
2023-03-16T04:46:03.663Z,101462.28
2023-03-16T04:48:33.492Z,101456.09
2023-03-16T04:51:04.001Z,101451.91
2023-03-16T04:53:33.095Z,101458.88
2023-03-16T04:56:01.823Z,101460.53
2023-03-16T04:58:30.174Z,101455.47
2023-03-16T05:01:00.112Z,101455.44
2023-03-16T05:03:28.422Z,101459.81
2023-03-16T05:05:56.922Z,101463.22
2023-03-16T05:08:25.289Z,101455.47
2023-03-16T05:10:58.015Z,101449.50
2023-03-16T05:13:26.590Z,101441.81
2023-03-16T05:15:55.189Z,101451.19
2023-03-16T05:18:25.234Z,101440.97
2023-03-16T05:20:56.047Z,101439.16
2023-03-16T05:23:25.116Z,101439.97
2023-03-16T05:25:53.569Z,101450.31
2023-03-16T05:28:22.019Z,101447.69
2023-03-16T05:30:51.809Z,101451.91
2023-03-16T05:33:21.682Z,101457.16
2023-03-16T05:35:52.585Z,101459.72
2023-03-16T05:38:21.138Z,101459.13
2023-03-16T05:40:53.220Z,101456.34
2023-03-16T05:43:21.816Z,101449.50
2023-03-16T05:45:50.344Z,101442.53
2023-03-16T05:48:18.820Z,101445.88
2023-03-16T05:50:47.206Z,101431.88
2023-03-16T05:53:16.980Z,101438.19
2023-03-16T05:55:45.816Z,101441.63
2023-03-16T05:58:14.180Z,101447.72
2023-03-16T06:00:42.755Z,101456.38
2023-03-16T06:03:13.428Z,101442.25
2023-03-16T06:05:41.925Z,101446.69
2023-03-16T06:08:10.432Z,101441.28
2023-03-16T06:10:40.435Z,101440.63
2023-03-16T06:13:08.929Z,101439.56
2023-03-16T06:15:37.290Z,101444.78
2023-03-16T06:18:05.836Z,101434.81
2023-03-16T06:20:34.116Z,101442.66
2023-03-16T06:23:04.075Z,101437.66
2023-03-16T06:25:32.627Z,101434.88
2023-03-16T06:28:04.563Z,101432.31
2023-03-16T06:30:33.192Z,101424.84
2023-03-16T06:33:02.385Z,101435.91
2023-03-16T06:35:31.036Z,101426.63
2023-03-16T06:37:59.408Z,101436.13
2023-03-16T06:40:28.024Z,101423.75
2023-03-16T06:42:56.690Z,101432.38
2023-03-16T06:45:26.829Z,101429.00
2023-03-16T06:47:55.251Z,101427.06
2023-03-16T06:50:23.635Z,101431.38
2023-03-16T06:52:52.068Z,101431.50
2023-03-16T06:55:21.178Z,101427.25
2023-03-16T06:57:49.632Z,101430.38
2023-03-16T07:00:18.603Z,101427.41
2023-03-16T07:02:48.484Z,101443.19
2023-03-16T07:05:17.125Z,101432.69
2023-03-16T07:07:45.705Z,101441.38
2023-03-16T07:10:15.920Z,101447.69
2023-03-16T07:12:44.813Z,101436.50
2023-03-16T07:15:14.535Z,101436.56
2023-03-16T07:17:43.306Z,101436.56
2023-03-16T07:20:14.108Z,101440.81
2023-03-16T07:22:43.008Z,101436.34
2023-03-16T07:25:14.048Z,101431.84
2023-03-16T07:27:43.993Z,101425.53
2023-03-16T07:30:14.537Z,101428.22
2023-03-16T07:32:43.491Z,101435.16
2023-03-16T07:35:13.382Z,101434.13
2023-03-16T07:37:42.235Z,101449.06
2023-03-16T07:40:12.446Z,101441.00
2023-03-16T07:42:41.583Z,101445.47
2023-03-16T07:45:12.355Z,101439.19
2023-03-16T07:47:40.923Z,101432.97
2023-03-16T07:50:11.535Z,101434.69
2023-03-16T07:52:41.476Z,101438.94
2023-03-16T07:55:10.642Z,101426.66
2023-03-16T07:57:39.977Z,101426.66
2023-03-16T08:00:10.191Z,101427.41
2023-03-16T08:02:38.778Z,101431.78
2023-03-16T08:05:10.230Z,101430.03
2023-03-16T08:07:38.942Z,101421.38
2023-03-16T08:10:09.966Z,101418.88
2023-03-16T08:12:38.585Z,101419.63
2023-03-16T08:15:08.703Z,101419.66
2023-03-16T08:17:37.895Z,101419.41
2023-03-16T08:20:10.748Z,101420.19
2023-03-16T08:22:39.234Z,101415.00
2023-03-16T08:25:10.814Z,101421.91
2023-03-16T08:27:39.743Z,101425.41
2023-03-16T08:30:11.816Z,101432.28
2023-03-16T08:32:41.653Z,101432.16
2023-03-16T08:35:13.637Z,101424.22
2023-03-16T08:37:42.807Z,101428.28
2023-03-16T08:40:16.472Z,101420.41
2023-03-16T08:42:45.282Z,101416.94
2023-03-16T08:45:15.120Z,101406.22
2023-03-16T08:47:43.820Z,101406.09
2023-03-16T08:50:13.651Z,101409.41
2023-03-16T08:52:43.022Z,101406.63
2023-03-16T08:55:13.414Z,101409.88
2023-03-16T08:57:42.000Z,101405.66
2023-03-16T09:00:14.368Z,101407.09
2023-03-16T09:02:43.491Z,101405.28
2023-03-16T09:05:13.068Z,101401.69
2023-03-16T09:07:42.499Z,101392.13
2023-03-16T09:10:16.479Z,101380.66
2023-03-16T09:12:45.319Z,101384.72
2023-03-16T09:15:15.054Z,101386.38
2023-03-16T09:17:45.262Z,101384.38
2023-03-16T09:20:22.333Z,101389.69
2023-03-16T09:22:55.709Z,101375.72
2023-03-16T09:25:25.556Z,101377.16
2023-03-16T09:27:54.228Z,101376.16
2023-03-16T09:30:22.836Z,101376.78
2023-03-16T09:32:51.335Z,101379.41
2023-03-16T09:35:20.371Z,101371.47
2023-03-16T09:38:05.111Z,101380.81
2023-03-16T09:40:38.376Z,101377.91
2023-03-16T09:43:25.158Z,101386.38
2023-03-16T09:46:02.130Z,101379.91
2023-03-16T09:48:34.528Z,101377.94
2023-03-16T09:51:05.378Z,101364.03
2023-03-16T09:53:37.447Z,101373.44
2023-03-16T09:56:11.951Z,101366.25
2023-03-16T09:58:40.995Z,101364.34
2023-03-16T10:01:19.142Z,101360.88
2023-03-16T10:04:03.317Z,101366.81
2023-03-16T10:06:33.233Z,101358.03
2023-03-16T10:09:13.375Z,101361.53
2023-03-16T10:11:48.269Z,101362.28
2023-03-16T10:14:25.020Z,101354.00
2023-03-16T10:16:58.149Z,101350.00
2023-03-16T10:19:35.850Z,101356.34
2023-03-16T10:22:11.235Z,101350.16
2023-03-16T10:24:49.780Z,101344.56
2023-03-16T10:27:24.359Z,101346.75
2023-03-16T10:29:52.963Z,101337.41
2023-03-16T10:32:21.377Z,101334.38
2023-03-16T10:34:56.373Z,101347.47
2023-03-16T10:37:26.632Z,101335.56
2023-03-16T10:39:56.650Z,101323.72
2023-03-16T10:42:27.300Z,101321.31
2023-03-16T10:45:00.401Z,101326.56
2023-03-16T10:47:32.539Z,101322.78
2023-03-16T10:50:12.753Z,101315.34
2023-03-16T10:52:45.545Z,101318.47
2023-03-16T10:55:21.244Z,101321.66
2023-03-16T10:57:55.297Z,101318.97
2023-03-16T11:00:29.071Z,101315.03
2023-03-16T11:02:59.861Z,101302.19
2023-03-16T11:05:31.880Z,101289.09
2023-03-16T11:08:03.768Z,101290.34
2023-03-16T11:10:40.420Z,101305.13
2023-03-16T11:13:20.741Z,101303.47
2023-03-16T11:15:53.222Z,101292.03
2023-03-16T11:18:31.418Z,101295.09
2023-03-16T11:21:06.454Z,101279.13
2023-03-16T11:23:38.751Z,101289.69
2023-03-16T11:26:17.705Z,101285.00
2023-03-16T11:28:54.645Z,101277.69
2023-03-16T11:31:30.306Z,101276.78
2023-03-16T11:33:58.962Z,101271.94
2023-03-16T11:36:43.603Z,101262.59
2023-03-16T11:39:23.072Z,101272.50
2023-03-16T11:42:00.345Z,101269.56
2023-03-16T11:44:38.660Z,101264.56
2023-03-16T11:47:31.719Z,101260.00
2023-03-16T11:50:07.728Z,101254.28
2023-03-16T11:52:50.334Z,101243.38
2023-03-16T11:55:30.737Z,101244.06
2023-03-16T11:58:12.864Z,101238.81
2023-03-16T12:00:53.757Z,101228.47
2023-03-16T12:03:34.634Z,101232.88
2023-03-16T12:06:22.124Z,101219.31
2023-03-16T12:09:37.829Z,101221.84
2023-03-16T12:12:19.008Z,101212.69
2023-03-16T12:14:54.021Z,101217.34
2023-03-16T12:17:28.635Z,101223.69
2023-03-16T12:20:04.217Z,101212.75
2023-03-16T12:22:36.376Z,101208.84
2023-03-16T12:25:07.507Z,101197.09
2023-03-16T12:27:39.964Z,101198.03
2023-03-16T12:30:26.092Z,101188.59
2023-03-16T12:33:02.428Z,101176.47
2023-03-16T12:35:41.610Z,101165.19
2023-03-16T12:38:23.842Z,101173.13
2023-03-16T12:41:03.789Z,101168.97
2023-03-16T12:43:48.616Z,101170.84
2023-03-16T12:46:29.123Z,101168.19
2023-03-16T12:49:01.984Z,101163.25
2023-03-16T12:51:37.344Z,101158.66
2023-03-16T12:54:07.816Z,101143.19
2023-03-16T12:56:45.343Z,101137.50
2023-03-16T12:59:19.733Z,101137.69
2023-03-16T13:01:52.238Z,101144.97
2023-03-16T13:04:24.269Z,101144.72
2023-03-16T13:07:05.130Z,101140.31
2023-03-16T13:09:37.102Z,101132.63
2023-03-16T13:12:07.323Z,101132.75
2023-03-16T13:14:41.823Z,101127.47
2023-03-16T13:17:27.317Z,101119.84
2023-03-16T13:20:10.300Z,101110.78
2023-03-16T13:22:46.661Z,101092.38
2023-03-16T13:25:22.259Z,101098.25
2023-03-16T13:27:54.688Z,101095.78
2023-03-16T13:30:25.561Z,101097.38
2023-03-16T13:32:56.404Z,101082.81
2023-03-16T13:35:31.832Z,101073.81
2023-03-16T13:38:06.843Z,101081.84
2023-03-16T13:40:37.992Z,101074.97
2023-03-16T13:43:07.250Z,101068.97
2023-03-16T13:45:39.273Z,101074.88
2023-03-16T13:48:07.621Z,101065.09
2023-03-16T13:50:41.442Z,101067.38
2023-03-16T13:53:17.326Z,101057.66
2023-03-16T13:55:48.157Z,101058.84
2023-03-16T13:58:23.623Z,101060.13
2023-03-16T14:00:58.326Z,101054.22
2023-03-16T14:03:34.073Z,101039.81
2023-03-16T14:06:04.726Z,101052.75
2023-03-16T14:08:34.144Z,101039.88
2023-03-16T14:11:04.021Z,101030.72
2023-03-16T14:13:38.515Z,101033.03
2023-03-16T14:16:14.518Z,101024.81
2023-03-16T14:18:46.119Z,101017.53
2023-03-16T14:21:19.491Z,101009.16
2023-03-16T14:23:53.024Z,101015.50
2023-03-16T14:26:24.583Z,101010.19
2023-03-16T14:28:58.655Z,101007.44
2023-03-16T14:31:36.229Z,101010.03
2023-03-16T14:34:08.788Z,100990.50
2023-03-16T14:36:40.382Z,100992.78
2023-03-16T14:39:13.879Z,100996.78
2023-03-16T14:41:42.428Z,100993.91
2023-03-16T14:44:22.824Z,100993.38
2023-03-16T14:46:52.054Z,100990.03
2023-03-16T14:49:23.726Z,100981.84
2023-03-16T14:51:55.489Z,100972.75
2023-03-16T14:54:24.456Z,100970.00
2023-03-16T14:56:54.456Z,100971.47
2023-03-16T14:59:23.477Z,100960.75
2023-03-16T15:01:53.688Z,100963.91
2023-03-16T15:04:29.109Z,100968.66
2023-03-16T15:06:59.628Z,100962.16
2023-03-16T15:09:37.304Z,100962.56
2023-03-16T15:12:14.505Z,100957.59
2023-03-16T15:15:02.894Z,100960.28
2023-03-16T15:17:31.904Z,100953.81
2023-03-16T15:20:00.565Z,100954.00
2023-03-16T15:22:33.948Z,100952.53
2023-03-16T15:25:12.678Z,100945.31
2023-03-16T15:27:41.738Z,100944.81
2023-03-16T15:30:17.662Z,100936.59
2023-03-16T15:32:46.372Z,100927.81
2023-03-16T15:35:14.948Z,100918.66
2023-03-16T15:37:45.020Z,100922.13
2023-03-16T15:40:19.756Z,100906.88
2023-03-16T15:42:48.309Z,100905.28
2023-03-16T15:45:18.948Z,100896.56
2023-03-16T15:47:48.725Z,100899.78
2023-03-16T15:50:20.922Z,100887.00
2023-03-16T15:52:54.375Z,100893.22
2023-03-16T15:55:25.122Z,100900.19
2023-03-16T15:58:00.119Z,100897.56
2023-03-16T16:00:31.949Z,100899.97
2023-03-16T16:03:02.287Z,100910.22
2023-03-16T16:05:32.574Z,100912.16
2023-03-16T16:08:02.583Z,100901.50
2023-03-16T16:10:32.339Z,100894.22
2023-03-16T16:13:02.064Z,100900.03
2023-03-16T16:15:33.970Z,100897.09
2023-03-16T16:18:21.707Z,100894.91
2023-03-16T16:20:51.440Z,100891.53
2023-03-16T16:23:21.371Z,100899.44
2023-03-16T16:25:51.517Z,100891.53
2023-03-16T16:28:22.626Z,100884.78
2023-03-16T16:30:52.344Z,100877.28
2023-03-16T16:33:26.488Z,100878.28
2023-03-16T16:35:56.424Z,100879.53
2023-03-16T16:38:26.994Z,100876.78
2023-03-16T16:40:58.663Z,100881.75
2023-03-16T16:43:33.641Z,100873.88
2023-03-16T16:46:03.962Z,100882.38
2023-03-16T16:48:35.312Z,100873.94
2023-03-16T16:51:04.937Z,100867.72
2023-03-16T16:53:34.853Z,100879.00
2023-03-16T16:56:03.990Z,100880.16
2023-03-16T16:58:32.661Z,100883.25
2023-03-16T17:01:01.280Z,100882.19
2023-03-16T17:03:31.189Z,100885.13
2023-03-16T17:06:00.215Z,100886.78
2023-03-16T17:08:29.177Z,100885.97
2023-03-16T17:10:59.178Z,100889.09
2023-03-16T17:13:33.940Z,100894.91
2023-03-16T17:16:03.033Z,100882.66
2023-03-16T17:18:31.481Z,100886.53
2023-03-16T17:21:00.227Z,100880.09
2023-03-16T17:23:32.789Z,100882.50
2023-03-16T17:26:08.009Z,100886.16
2023-03-16T17:28:40.628Z,100888.25
2023-03-16T17:31:09.536Z,100883.19
2023-03-16T17:33:38.278Z,100882.94
2023-03-16T17:36:07.656Z,100883.75
2023-03-16T17:38:36.154Z,100888.53
2023-03-16T17:41:06.448Z,100882.72
2023-03-16T17:43:35.038Z,100892.75
2023-03-16T17:46:06.325Z,100893.78
2023-03-16T17:48:35.398Z,100893.72
2023-03-16T17:51:03.988Z,100897.38
2023-03-16T17:53:33.735Z,100897.03
2023-03-16T17:56:02.163Z,100897.97
2023-03-16T17:58:32.605Z,100897.69
2023-03-16T18:01:08.925Z,100894.78
2023-03-16T18:03:37.443Z,100898.69
2023-03-16T18:06:06.501Z,100906.19
2023-03-16T18:08:36.149Z,100904.88
2023-03-16T18:11:09.441Z,100897.19
2023-03-16T18:13:41.383Z,100901.41
2023-03-16T18:16:15.595Z,100893.72
2023-03-16T18:18:44.266Z,100895.00
2023-03-16T18:21:19.341Z,100901.63
2023-03-16T18:23:48.089Z,100901.63
2023-03-16T18:26:16.689Z,100895.91
2023-03-16T18:28:47.148Z,100885.50
2023-03-16T18:31:22.132Z,100877.81
2023-03-16T18:33:52.881Z,100875.63
2023-03-16T18:36:32.525Z,100870.81
2023-03-16T18:39:03.808Z,100879.06
2023-03-16T18:41:34.840Z,100869.50
2023-03-16T18:44:14.420Z,100869.28
2023-03-16T18:46:44.838Z,100872.72
2023-03-16T18:49:18.314Z,100873.75
2023-03-16T18:51:51.710Z,100868.59
2023-03-16T18:54:22.798Z,100873.53
2023-03-16T18:56:51.346Z,100880.63
2023-03-16T18:59:21.458Z,100882.91
2023-03-16T19:01:50.042Z,100879.88
2023-03-16T19:04:22.822Z,100881.81
2023-03-16T19:06:53.836Z,100873.22
2023-03-16T19:09:24.019Z,100867.50
2023-03-16T19:11:53.607Z,100865.25
2023-03-16T19:14:25.506Z,100860.53
2023-03-16T19:16:55.636Z,100863.41
2023-03-16T19:19:25.625Z,100857.38
2023-03-16T19:21:57.322Z,100852.56
2023-03-16T19:24:28.928Z,100854.19
2023-03-16T19:26:57.874Z,100855.34
2023-03-16T19:29:32.393Z,100845.53
2023-03-16T19:32:01.429Z,100840.38
2023-03-16T19:34:30.159Z,100850.19
2023-03-16T19:36:58.527Z,100844.38
2023-03-16T19:39:29.431Z,100839.28
2023-03-16T19:42:00.126Z,100836.16
2023-03-16T19:44:30.219Z,100833.63
2023-03-16T19:47:00.292Z,100824.25
2023-03-16T19:49:29.552Z,100825.34
2023-03-16T19:51:57.957Z,100825.66
2023-03-16T19:54:28.047Z,100821.28
2023-03-16T19:56:59.420Z,100818.06
2023-03-16T19:59:31.489Z,100819.59
2023-03-16T20:02:00.044Z,100824.16
2023-03-16T20:04:29.313Z,100813.53
2023-03-16T20:06:57.730Z,100819.84
2023-03-16T20:09:26.429Z,100833.19
2023-03-16T20:11:55.043Z,100823.63
2023-03-16T20:14:33.165Z,100811.31
2023-03-16T20:17:01.775Z,100809.78
2023-03-16T20:19:30.672Z,100804.03
2023-03-16T20:21:59.003Z,100808.44
2023-03-16T20:24:28.989Z,100808.66
2023-03-16T20:26:57.462Z,100817.38
2023-03-16T20:29:31.711Z,100806.75
2023-03-16T20:32:01.753Z,100811.47
2023-03-16T20:34:32.487Z,100819.22
2023-03-16T20:37:01.626Z,100818.91
2023-03-16T20:39:30.448Z,100809.88
2023-03-16T20:41:59.097Z,100807.34
2023-03-16T20:44:30.316Z,100796.97
2023-03-16T20:47:00.175Z,100797.28
2023-03-16T20:49:34.234Z,100789.53
2023-03-16T20:52:02.725Z,100777.88
2023-03-16T20:54:31.515Z,100780.41
2023-03-16T20:57:00.477Z,100778.28
2023-03-16T20:59:30.475Z,100775.06
2023-03-16T21:02:01.319Z,100769.09
2023-03-16T21:04:30.192Z,100773.97
2023-03-16T21:06:58.739Z,100769.25
2023-03-16T21:09:27.833Z,100770.09
2023-03-16T21:11:56.493Z,100769.16
2023-03-16T21:14:26.362Z,100770.25
2023-03-16T21:16:55.870Z,100764.59
2023-03-16T21:19:25.951Z,100764.91
2023-03-16T21:21:54.554Z,100764.50
2023-03-16T21:24:23.000Z,100763.31
2023-03-16T21:26:51.568Z,100770.25
2023-03-16T21:29:22.214Z,100775.88
2023-03-16T21:31:51.956Z,100777.56
2023-03-16T21:34:27.557Z,100775.66
2023-03-16T21:36:56.078Z,100769.97
2023-03-16T21:39:26.955Z,100766.50
2023-03-16T21:41:55.587Z,100766.75
2023-03-16T21:44:23.997Z,100759.13
2023-03-16T21:46:52.538Z,100768.69
2023-03-16T21:49:21.162Z,100781.41
2023-03-16T21:51:52.739Z,100776.44
2023-03-16T21:54:21.339Z,100763.75
2023-03-16T21:56:50.431Z,100771.06
2023-03-16T21:59:19.182Z,100763.38
2023-03-16T22:02:01.254Z,100753.91
2023-03-16T22:04:30.944Z,100762.94
2023-03-16T22:07:00.824Z,100761.31
2023-03-16T22:09:30.556Z,100763.38
2023-03-16T22:11:59.157Z,100754.84
2023-03-16T22:14:27.791Z,100753.41
2023-03-16T22:16:56.788Z,100742.09
2023-03-16T22:19:26.509Z,100722.03
2023-03-16T22:21:56.759Z,100735.25
2023-03-16T22:24:28.595Z,100724.03
2023-03-16T22:26:58.209Z,100716.50
2023-03-16T22:29:28.818Z,100718.66
2023-03-16T22:32:01.447Z,100729.34
2023-03-16T22:34:31.586Z,100729.66
2023-03-16T22:37:01.547Z,100734.09
2023-03-16T22:39:36.194Z,100719.97
2023-03-16T22:42:04.908Z,100716.59
2023-03-16T22:44:33.365Z,100729.19
2023-03-16T22:47:01.749Z,100721.19
2023-03-16T22:49:30.566Z,100723.88
2023-03-16T22:51:59.295Z,100711.91
2023-03-16T22:54:29.782Z,100732.94
2023-03-16T22:56:59.725Z,100739.72
2023-03-16T22:59:28.614Z,100731.25
2023-03-16T23:01:57.801Z,100721.28
2023-03-16T23:04:30.483Z,100720.44
2023-03-16T23:06:59.798Z,100713.28
2023-03-16T23:09:29.018Z,100701.75
2023-03-16T23:11:59.615Z,100707.34
2023-03-16T23:14:34.634Z,100702.28
2023-03-16T23:17:03.106Z,100702.53
2023-03-16T23:19:34.188Z,100697.16
2023-03-16T23:22:05.116Z,100691.69
2023-03-16T23:24:34.065Z,100681.38
2023-03-16T23:27:02.779Z,100676.59
2023-03-16T23:29:32.826Z,100675.16
2023-03-16T23:32:01.433Z,100673.25
2023-03-16T23:34:29.895Z,100692.22
2023-03-16T23:36:58.324Z,100711.59
2023-03-16T23:39:26.794Z,100721.38
2023-03-16T23:41:55.303Z,100720.50
2023-03-16T23:44:27.562Z,100724.03
2023-03-16T23:46:57.795Z,100730.81
2023-03-16T23:49:30.166Z,100737.09
2023-03-16T23:52:00.776Z,100733.09
2023-03-16T23:54:31.574Z,100741.50
2023-03-16T23:57:00.294Z,100738.13
2023-03-16T23:59:31.398Z,100721.28
