createdAt,value
2023-03-16T00:03:09.484Z,1.40
2023-03-16T00:06:57.182Z,1.50
2023-03-16T00:34:11.939Z,1.20
2023-03-16T01:40:33.356Z,0.50
2023-03-16T02:34:56.058Z,-0.30
2023-03-16T03:18:37.057Z,1.70
2023-03-16T06:20:35.586Z,2.90
2023-03-16T06:24:00.218Z,3.00
2023-03-16T06:26:30.720Z,3.20
2023-03-16T06:29:13.230Z,3.60
2023-03-16T06:31:43.463Z,3.30
2023-03-16T06:34:13.040Z,3.40
2023-03-16T06:36:43.605Z,3.50
2023-03-16T06:39:15.274Z,3.70
2023-03-16T06:41:48.050Z,3.70
2023-03-16T06:44:18.221Z,4.10
2023-03-16T06:46:58.159Z,3.80
2023-03-16T06:49:26.709Z,3.90
2023-03-16T06:51:59.072Z,4.00
2023-03-16T06:54:27.908Z,4.30
2023-03-16T06:56:56.412Z,4.20
2023-03-16T06:59:25.450Z,4.20
2023-03-16T07:01:54.458Z,4.20
2023-03-16T07:04:22.909Z,4.30
2023-03-16T07:06:51.631Z,4.70
2023-03-16T07:09:22.170Z,4.50
2023-03-16T07:11:51.609Z,4.50
2023-03-16T07:14:23.769Z,4.50
2023-03-16T07:16:54.337Z,4.70
2023-03-16T07:19:24.381Z,4.80
2023-03-16T07:21:54.658Z,4.90
2023-03-16T07:24:26.504Z,5.00
2023-03-16T07:26:55.701Z,5.00
2023-03-16T07:29:29.907Z,5.20
2023-03-16T07:31:59.200Z,5.30
2023-03-16T07:34:35.354Z,5.40
2023-03-16T07:37:04.042Z,5.70
2023-03-16T07:39:35.606Z,5.50
2023-03-16T07:42:11.966Z,5.70
2023-03-16T07:45:08.052Z,5.80
2023-03-16T07:47:37.309Z,5.90
2023-03-16T07:50:16.188Z,5.90
2023-03-16T07:52:47.357Z,6.10
2023-03-16T07:55:18.028Z,6.20
2023-03-16T07:57:48.427Z,6.20
2023-03-16T08:00:24.220Z,6.20
2023-03-16T08:02:55.195Z,6.30
2023-03-16T08:05:23.867Z,6.50
2023-03-16T08:07:59.044Z,6.50
2023-03-16T08:10:32.111Z,6.60
2023-03-16T08:13:07.493Z,6.70
2023-03-16T08:15:37.470Z,6.70
2023-03-16T08:18:12.904Z,6.80
2023-03-16T08:20:41.908Z,6.90
2023-03-16T08:23:11.791Z,6.90
2023-03-16T08:25:43.788Z,6.90
2023-03-16T08:28:17.148Z,6.90
2023-03-16T08:30:48.202Z,6.90
2023-03-16T08:33:27.983Z,6.90
2023-03-16T08:35:57.349Z,6.80
2023-03-16T08:38:26.147Z,6.90
2023-03-16T08:40:57.967Z,6.90
2023-03-16T08:43:27.299Z,6.90
2023-03-16T08:45:56.024Z,6.90
2023-03-16T08:48:29.583Z,6.80
2023-03-16T08:50:58.382Z,7.10
2023-03-16T08:53:26.768Z,7.00
2023-03-16T08:56:04.872Z,7.10
2023-03-16T08:58:34.243Z,7.20
2023-03-16T09:01:05.688Z,7.30
2023-03-16T09:03:35.379Z,7.30
2023-03-16T09:06:06.145Z,7.40
2023-03-16T09:08:35.217Z,7.50
2023-03-16T09:11:09.437Z,7.50
2023-03-16T09:13:40.567Z,7.60
2023-03-16T09:16:12.371Z,7.60
2023-03-16T09:18:42.385Z,7.70
2023-03-16T09:21:13.866Z,7.80
2023-03-16T09:23:43.226Z,7.80
2023-03-16T09:26:15.344Z,7.90
2023-03-16T09:28:44.787Z,7.90
2023-03-16T09:31:19.900Z,8.00
2023-03-16T09:33:49.197Z,8.30
2023-03-16T09:36:17.914Z,8.30
2023-03-16T09:38:46.418Z,8.30
2023-03-16T09:41:43.060Z,8.30
2023-03-16T09:44:39.908Z,8.30
2023-03-16T09:47:12.529Z,8.60
2023-03-16T09:49:48.377Z,8.50
2023-03-16T09:52:31.005Z,8.60
2023-03-16T09:55:07.649Z,9.10
2023-03-16T09:57:43.376Z,8.60
2023-03-16T10:00:21.541Z,8.90
2023-03-16T10:03:11.876Z,9.00
2023-03-16T10:05:41.908Z,9.10
2023-03-16T10:08:18.647Z,9.20
2023-03-16T10:11:07.290Z,9.20
2023-03-16T10:13:45.762Z,9.30
2023-03-16T10:16:19.375Z,9.30
2023-03-16T10:18:54.558Z,9.30
2023-03-16T10:21:26.052Z,9.70
2023-03-16T10:24:02.294Z,9.60
2023-03-16T10:26:41.661Z,9.70
2023-03-16T10:29:14.606Z,9.80
2023-03-16T10:31:44.088Z,9.90
2023-03-16T10:34:13.808Z,10.00
2023-03-16T10:36:47.864Z,10.20
2023-03-16T10:39:17.623Z,10.50
2023-03-16T10:41:55.300Z,10.90
2023-03-16T10:44:28.505Z,11.20
2023-03-16T10:47:04.836Z,11.70
2023-03-16T10:49:41.854Z,12.10
2023-03-16T10:52:19.714Z,12.80
2023-03-16T10:54:54.637Z,13.10
2023-03-16T10:57:26.958Z,13.40
2023-03-16T11:00:01.763Z,13.70
2023-03-16T11:02:35.765Z,14.00
2023-03-16T11:05:14.172Z,14.30
2023-03-16T11:07:50.443Z,14.50
2023-03-16T11:10:36.097Z,14.80
2023-03-16T11:13:16.048Z,15.20
2023-03-16T11:16:38.292Z,15.60
2023-03-16T11:32:53.690Z,17.50
2023-03-16T12:33:28.866Z,21.00
2023-03-16T13:55:19.980Z,28.40
2023-03-16T13:57:49.435Z,28.10
2023-03-16T14:00:21.614Z,28.60
2023-03-16T14:02:54.062Z,28.80
2023-03-16T14:05:24.659Z,29.10
2023-03-16T14:07:54.063Z,28.90
2023-03-16T14:10:25.428Z,29.20
2023-03-16T14:12:55.055Z,28.60
2023-03-16T14:15:26.008Z,27.90
2023-03-16T14:17:54.492Z,27.60
2023-03-16T14:20:25.940Z,27.60
2023-03-16T14:22:54.733Z,27.10
2023-03-16T14:25:28.145Z,26.40
2023-03-16T14:28:01.051Z,26.00
2023-03-16T14:30:30.897Z,25.70
2023-03-16T14:33:00.543Z,24.90
2023-03-16T14:35:32.034Z,23.90
2023-03-16T14:38:21.949Z,22.40
2023-03-16T14:40:57.848Z,21.30
2023-03-16T14:43:30.833Z,20.60
2023-03-16T14:45:59.709Z,20.10
2023-03-16T14:48:28.949Z,19.70
2023-03-16T14:50:59.506Z,19.50
2023-03-16T14:53:28.678Z,19.10
2023-03-16T14:55:58.643Z,18.80
2023-03-16T14:58:27.147Z,18.30
2023-03-16T15:00:56.185Z,18.10
2023-03-16T15:03:32.998Z,17.90
2023-03-16T15:06:01.682Z,17.80
2023-03-16T15:08:32.826Z,17.70
2023-03-16T15:11:06.068Z,17.60
2023-03-16T15:13:53.055Z,17.40
2023-03-16T15:16:23.131Z,17.30
2023-03-16T15:18:51.908Z,17.10
2023-03-16T15:21:25.399Z,17.00
2023-03-16T15:23:53.463Z,16.80
2023-03-16T15:26:27.422Z,16.70
2023-03-16T15:28:55.793Z,16.50
2023-03-16T15:31:24.230Z,16.30
2023-03-16T15:33:52.427Z,16.20
2023-03-16T15:36:22.663Z,16.10
2023-03-16T15:38:52.901Z,15.90
2023-03-16T15:41:21.279Z,15.70
2023-03-16T15:43:52.679Z,15.70
2023-03-16T15:46:20.776Z,15.60
2023-03-16T15:48:48.793Z,15.50
2023-03-16T15:51:22.462Z,15.50
2023-03-16T15:53:54.706Z,15.40
2023-03-16T15:56:29.742Z,15.30
2023-03-16T15:59:01.874Z,15.20
2023-03-16T16:01:32.120Z,15.00
2023-03-16T16:04:00.503Z,14.90
2023-03-16T16:06:30.410Z,14.70
2023-03-16T16:08:58.542Z,14.60
2023-03-16T16:11:28.463Z,14.60
2023-03-16T16:13:58.562Z,14.50
2023-03-16T16:16:30.697Z,14.40
2023-03-16T16:18:58.839Z,14.30
2023-03-16T16:21:31.350Z,14.20
2023-03-16T16:24:01.313Z,14.30
2023-03-16T16:26:48.193Z,14.00
2023-03-16T16:29:22.129Z,14.00
2023-03-16T16:31:52.604Z,13.90
2023-03-16T16:34:24.240Z,13.70
2023-03-16T16:36:52.455Z,13.60
2023-03-16T16:39:20.496Z,13.50
2023-03-16T16:41:50.807Z,13.60
2023-03-16T16:44:24.103Z,13.30
2023-03-16T16:46:55.418Z,13.30
2023-03-16T16:49:26.219Z,13.20
2023-03-16T16:51:55.440Z,13.10
2023-03-16T16:54:27.320Z,13.10
2023-03-16T16:56:58.622Z,12.90
2023-03-16T16:59:30.073Z,12.80
2023-03-16T17:02:01.956Z,12.70
2023-03-16T17:04:31.257Z,12.70
2023-03-16T17:07:03.120Z,12.50
2023-03-16T17:09:32.041Z,12.50
2023-03-16T17:12:02.486Z,12.30
2023-03-16T17:14:31.385Z,12.30
2023-03-16T17:17:03.595Z,12.20
2023-03-16T17:19:32.049Z,12.10
2023-03-16T17:22:00.179Z,12.00
2023-03-16T17:24:28.765Z,11.90
2023-03-16T17:27:01.666Z,11.80
2023-03-16T17:29:33.659Z,11.70
2023-03-16T17:32:09.108Z,11.50
2023-03-16T17:34:37.325Z,11.40
2023-03-16T17:37:08.307Z,11.30
2023-03-16T17:39:37.119Z,11.10
2023-03-16T17:42:11.288Z,11.10
2023-03-16T17:44:43.902Z,11.00
2023-03-16T17:47:17.344Z,10.90
2023-03-16T17:49:48.755Z,10.80
2023-03-16T17:52:20.040Z,10.90
2023-03-16T17:54:49.495Z,10.60
2023-03-16T17:57:22.406Z,10.70
2023-03-16T17:59:50.758Z,10.50
2023-03-16T18:02:44.954Z,10.40
2023-03-16T18:05:20.002Z,10.30
2023-03-16T18:07:49.454Z,10.30
2023-03-16T18:10:19.683Z,10.10
2023-03-16T18:12:55.188Z,10.10
2023-03-16T18:15:27.682Z,10.00
2023-03-16T18:17:57.965Z,9.90
2023-03-16T18:20:32.933Z,9.80
2023-03-16T18:23:15.353Z,9.80
2023-03-16T18:25:44.687Z,9.70
2023-03-16T18:28:14.975Z,9.70
2023-03-16T18:30:46.137Z,9.60
2023-03-16T18:33:26.126Z,9.50
2023-03-16T18:35:58.516Z,9.50
2023-03-16T18:38:31.902Z,9.40
2023-03-16T18:41:02.547Z,9.30
2023-03-16T18:43:30.976Z,9.20
2023-03-16T18:45:59.310Z,9.10
2023-03-16T18:48:32.015Z,9.00
2023-03-16T18:51:01.255Z,8.90
2023-03-16T18:53:30.262Z,8.90
2023-03-16T18:55:58.705Z,8.90
2023-03-16T18:58:27.827Z,8.80
2023-03-16T19:00:59.592Z,8.80
2023-03-16T19:03:32.099Z,8.80
2023-03-16T19:06:04.066Z,8.80
2023-03-16T19:08:34.621Z,8.90
2023-03-16T19:11:04.111Z,8.70
2023-03-16T19:13:32.624Z,8.70
2023-03-16T19:16:03.332Z,8.80
2023-03-16T19:18:42.088Z,8.70
2023-03-16T19:21:18.534Z,9.00
2023-03-16T19:23:54.182Z,8.80
2023-03-16T19:26:22.931Z,8.70
2023-03-16T19:28:51.702Z,9.00
2023-03-16T19:31:24.072Z,8.50
2023-03-16T19:33:54.552Z,8.90
2023-03-16T19:36:26.282Z,8.60
2023-03-16T19:38:56.116Z,8.70
2023-03-16T19:41:29.486Z,8.70
2023-03-16T19:44:05.585Z,8.60
2023-03-16T19:46:34.079Z,8.70
2023-03-16T19:49:03.980Z,9.10
2023-03-16T19:51:33.128Z,9.40
2023-03-16T19:54:01.840Z,9.40
2023-03-16T19:56:30.632Z,9.40
2023-03-16T19:58:59.906Z,9.50
2023-03-16T20:01:33.572Z,9.30
2023-03-16T20:04:04.690Z,9.30
2023-03-16T20:06:34.782Z,9.20
2023-03-16T20:09:03.212Z,9.10
2023-03-16T20:11:33.115Z,9.30
2023-03-16T20:14:03.709Z,9.20
2023-03-16T20:16:34.784Z,9.20
2023-03-16T20:19:15.483Z,9.30
2023-03-16T20:21:44.504Z,9.30
2023-03-16T20:24:17.288Z,9.60
2023-03-16T20:26:47.933Z,9.60
2023-03-16T20:29:25.397Z,9.30
2023-03-16T20:31:55.322Z,9.50
2023-03-16T20:34:27.228Z,9.50
2023-03-16T20:36:56.234Z,9.80
2023-03-16T20:39:24.761Z,9.70
2023-03-16T20:41:54.070Z,9.70
2023-03-16T20:44:25.427Z,9.70
2023-03-16T20:46:54.007Z,9.70
2023-03-16T20:49:34.175Z,10.00
2023-03-16T20:52:04.079Z,9.80
2023-03-16T20:54:32.374Z,9.70
2023-03-16T20:57:01.274Z,9.60
2023-03-16T20:59:30.999Z,9.70
2023-03-16T21:02:01.120Z,9.70
2023-03-16T21:04:30.208Z,9.70
2023-03-16T21:07:00.126Z,9.70
2023-03-16T21:09:31.111Z,9.90
2023-03-16T21:11:59.670Z,9.80
2023-03-16T21:14:27.875Z,9.80
2023-03-16T21:16:56.679Z,9.80
2023-03-16T21:19:25.282Z,9.90
2023-03-16T21:21:53.949Z,9.90
2023-03-16T21:24:23.581Z,9.80
2023-03-16T21:26:52.562Z,9.70
2023-03-16T21:29:22.232Z,9.80
2023-03-16T21:31:51.858Z,9.90
2023-03-16T21:34:26.315Z,9.70
2023-03-16T21:36:55.204Z,9.70
2023-03-16T21:39:25.411Z,9.60
2023-03-16T21:41:54.222Z,9.70
2023-03-16T21:44:22.817Z,9.30
2023-03-16T21:46:51.628Z,9.40
2023-03-16T21:49:20.049Z,9.40
2023-03-16T21:51:50.148Z,9.40
2023-03-16T21:54:19.520Z,9.40
2023-03-16T21:56:50.324Z,9.40
2023-03-16T21:59:18.790Z,9.70
2023-03-16T22:02:00.801Z,9.30
2023-03-16T22:04:30.280Z,9.40
2023-03-16T22:07:05.376Z,9.40
2023-03-16T22:09:33.632Z,9.40
2023-03-16T22:12:03.197Z,9.30
2023-03-16T22:15:37.727Z,9.20
2023-03-16T22:18:09.698Z,9.10
2023-03-16T22:20:38.647Z,9.20
2023-03-16T22:23:07.449Z,9.50
2023-03-16T22:25:35.686Z,9.10
2023-03-16T22:28:14.232Z,8.90
2023-03-16T22:30:43.432Z,8.80
2023-03-16T22:33:18.496Z,8.70
2023-03-16T22:35:47.617Z,8.70
2023-03-16T22:38:16.814Z,8.50
2023-03-16T22:40:45.571Z,8.50
2023-03-16T22:43:27.297Z,8.80
2023-03-16T22:45:57.028Z,8.40
2023-03-16T22:48:30.361Z,8.30
2023-03-16T22:51:04.923Z,8.30
2023-03-16T22:53:40.988Z,8.20
2023-03-16T22:56:11.432Z,8.10
2023-03-16T22:58:44.658Z,8.10
2023-03-16T23:01:18.776Z,8.20
2023-03-16T23:03:49.627Z,8.00
2023-03-16T23:06:21.978Z,8.00
2023-03-16T23:08:52.098Z,7.90
2023-03-16T23:11:24.767Z,7.90
2023-03-16T23:13:55.524Z,7.80
2023-03-16T23:16:27.787Z,7.70
2023-03-16T23:18:56.770Z,7.70
2023-03-16T23:21:28.873Z,7.50
2023-03-16T23:24:03.953Z,7.50
2023-03-16T23:26:33.576Z,7.50
2023-03-16T23:29:03.791Z,7.40
2023-03-16T23:31:32.084Z,7.50
2023-03-16T23:34:00.780Z,7.30
2023-03-16T23:36:30.175Z,7.30
2023-03-16T23:38:58.303Z,7.30
2023-03-16T23:41:26.885Z,7.30
2023-03-16T23:43:55.911Z,7.30
2023-03-16T23:46:30.348Z,7.40
2023-03-16T23:49:04.300Z,7.30
2023-03-16T23:51:39.344Z,7.30
2023-03-16T23:54:19.072Z,7.30
2023-03-16T23:56:47.818Z,7.20
2023-03-16T23:59:16.591Z,7.20
