createdAt,value
2023-03-29T00:00:14.765Z,101523.56
2023-03-29T00:05:09.016Z,101535.81
2023-03-29T00:10:02.490Z,101539.41
2023-03-29T00:14:55.350Z,101549.97
2023-03-29T00:19:48.982Z,101575.56
2023-03-29T00:24:41.958Z,101542.63
2023-03-29T00:29:35.444Z,101576.41
2023-03-29T00:34:31.183Z,101540.66
2023-03-29T00:39:25.930Z,101577.19
2023-03-29T00:44:59.535Z,101544.44
2023-03-29T00:49:54.114Z,101549.72
2023-03-29T00:54:50.548Z,101506.16
2023-03-29T01:00:05.176Z,101527.56
2023-03-29T01:05:14.542Z,101496.44
2023-03-29T01:10:34.918Z,101517.88
2023-03-29T01:15:47.039Z,101499.22
2023-03-29T01:21:18.484Z,101514.31
2023-03-29T01:27:12.593Z,101508.06
2023-03-29T01:32:22.416Z,101498.16
2023-03-29T01:37:25.090Z,101527.47
2023-03-29T01:42:32.639Z,101507.13
2023-03-29T01:48:07.800Z,101502.66
2023-03-29T01:53:08.610Z,101508.91
2023-03-29T01:58:03.835Z,101448.22
2023-03-29T02:03:05.111Z,101478.63
2023-03-29T02:08:00.569Z,101466.78
2023-03-29T02:12:53.793Z,101492.06
2023-03-29T02:17:46.774Z,101492.75
2023-03-29T02:23:02.686Z,101469.78
2023-03-29T02:27:55.587Z,101450.06
2023-03-29T02:33:11.647Z,101455.47
2023-03-29T02:38:09.382Z,101438.84
2023-03-29T02:43:03.838Z,101447.31
2023-03-29T02:48:01.548Z,101430.34
2023-03-29T02:53:01.106Z,101424.88
2023-03-29T02:57:54.097Z,101446.25
2023-03-29T03:02:48.323Z,101459.50
2023-03-29T03:07:41.685Z,101430.34
2023-03-29T03:12:35.060Z,101435.66
2023-03-29T03:17:28.158Z,101430.50
2023-03-29T03:22:21.156Z,101444.31
2023-03-29T03:27:15.208Z,101418.31
2023-03-29T03:32:08.146Z,101451.94
2023-03-29T03:37:20.513Z,101410.84
2023-03-29T03:42:14.173Z,101449.22
2023-03-29T03:47:11.283Z,101444.75
2023-03-29T03:52:05.753Z,101400.06
2023-03-29T03:56:59.454Z,101440.31
2023-03-29T04:02:00.751Z,101427.91
2023-03-29T04:06:52.998Z,101431.41
2023-03-29T04:12:02.055Z,101434.47
2023-03-29T04:16:55.970Z,101455.13
2023-03-29T04:22:08.298Z,101429.31
2023-03-29T04:27:03.060Z,101417.69
2023-03-29T04:31:57.448Z,101423.88
2023-03-29T04:37:11.067Z,101452.34
2023-03-29T04:42:05.457Z,101447.88
2023-03-29T04:46:59.860Z,101406.47
2023-03-29T04:52:01.269Z,101414.59
2023-03-29T04:56:57.202Z,101440.31
2023-03-29T05:02:11.518Z,101465.50
2023-03-29T05:07:08.565Z,101463.56
2023-03-29T05:12:01.939Z,101487.63
2023-03-29T05:17:01.604Z,101500.66
2023-03-29T05:21:54.532Z,101492.44
2023-03-29T05:26:52.230Z,101480.06
2023-03-29T05:31:47.494Z,101514.88
2023-03-29T05:36:43.396Z,101453.06
2023-03-29T05:41:35.740Z,101495.56
2023-03-29T05:46:49.032Z,101500.25
2023-03-29T05:51:46.214Z,101510.16
2023-03-29T05:56:40.146Z,101465.41
2023-03-29T06:01:33.178Z,101486.00
2023-03-29T06:06:30.409Z,101500.94
2023-03-29T06:11:26.773Z,101499.22
2023-03-29T06:16:39.634Z,101506.00
2023-03-29T06:21:33.960Z,101497.84
2023-03-29T06:26:31.147Z,101511.97
2023-03-29T06:31:24.762Z,101535.69
2023-03-29T06:36:20.701Z,101499.09
2023-03-29T06:41:12.882Z,101538.97
2023-03-29T06:46:26.359Z,101501.66
2023-03-29T06:51:23.438Z,101527.50
2023-03-29T06:56:18.084Z,101533.50
2023-03-29T07:01:14.578Z,101535.16
2023-03-29T07:06:21.102Z,101532.34
2023-03-29T07:11:16.300Z,101511.81
2023-03-29T07:16:33.008Z,101549.13
2023-03-29T07:21:42.153Z,101523.13
2023-03-29T07:26:36.356Z,101541.94
2023-03-29T07:31:29.727Z,101556.00
2023-03-29T07:36:44.037Z,101535.22
2023-03-29T07:41:36.917Z,101523.44
2023-03-29T07:46:37.637Z,101570.13
2023-03-29T07:51:30.742Z,101555.94
2023-03-29T07:56:30.267Z,101578.78
2023-03-29T08:01:43.419Z,101575.25
2023-03-29T08:06:50.682Z,101548.41
2023-03-29T08:11:46.986Z,101549.13
2023-03-29T08:16:46.772Z,101560.44
2023-03-29T08:21:41.846Z,101545.63
2023-03-29T08:26:35.297Z,101576.75
2023-03-29T08:31:28.309Z,101553.47
2023-03-29T08:36:22.016Z,101582.94
2023-03-29T08:42:06.927Z,101569.72
2023-03-29T08:47:13.293Z,101574.19
2023-03-29T08:52:36.778Z,101527.63
2023-03-29T08:57:53.202Z,101565.44
2023-03-29T09:02:58.167Z,101560.06
2023-03-29T09:07:53.010Z,101531.56
2023-03-29T09:13:01.774Z,101554.94
2023-03-29T09:18:03.969Z,101555.16
2023-03-29T09:23:03.566Z,101532.50
2023-03-29T09:28:19.817Z,101550.78
2023-03-29T09:33:31.244Z,101541.81
2023-03-29T09:38:40.950Z,101538.31
2023-03-29T09:43:38.863Z,101546.25
2023-03-29T09:48:38.859Z,101555.94
2023-03-29T09:53:32.572Z,101534.63
2023-03-29T09:58:48.647Z,101548.69
2023-03-29T10:03:50.832Z,101507.69
2023-03-29T10:08:59.180Z,101518.03
2023-03-29T10:14:06.926Z,101501.47
2023-03-29T10:18:59.885Z,101518.50
2023-03-29T10:23:59.842Z,101495.22
2023-03-29T10:28:55.400Z,101502.66
2023-03-29T10:33:57.957Z,101504.22
2023-03-29T10:38:53.768Z,101496.88
2023-03-29T10:43:50.924Z,101489.69
2023-03-29T10:48:49.533Z,101479.03
2023-03-29T10:53:43.298Z,101497.84
2023-03-29T10:58:58.420Z,101480.09
2023-03-29T11:04:16.052Z,101486.44
2023-03-29T11:09:31.183Z,101473.78
2023-03-29T11:14:33.709Z,101494.31
2023-03-29T11:19:41.554Z,101474.03
2023-03-29T11:25:04.054Z,101452.34
2023-03-29T11:30:06.712Z,101474.91
2023-03-29T11:35:17.946Z,101426.00
2023-03-29T11:40:29.776Z,101442.69
2023-03-29T11:45:42.908Z,101414.28
2023-03-29T11:50:51.017Z,101433.78
2023-03-29T11:55:44.936Z,101436.44
2023-03-29T12:00:48.655Z,101404.44
2023-03-29T12:05:48.562Z,101432.22
2023-03-29T12:10:46.195Z,101406.31
2023-03-29T12:15:44.302Z,101403.81
2023-03-29T12:20:40.825Z,101412.56
2023-03-29T12:25:58.681Z,101408.09
2023-03-29T12:31:18.407Z,101380.56
2023-03-29T12:36:18.762Z,101405.59
2023-03-29T12:41:53.624Z,101394.06
2023-03-29T12:47:05.284Z,101360.44
2023-03-29T12:52:00.970Z,101372.22
2023-03-29T12:56:53.446Z,101373.94
2023-03-29T13:02:15.543Z,101363.34
2023-03-29T13:07:16.108Z,101330.53
2023-03-29T13:12:11.880Z,101359.81
2023-03-29T13:17:18.283Z,101328.81
2023-03-29T13:23:13.216Z,101347.47
2023-03-29T13:28:18.549Z,101336.03
2023-03-29T13:33:53.006Z,101337.06
2023-03-29T13:38:49.504Z,101331.81
2023-03-29T13:43:44.878Z,101339.06
2023-03-29T13:48:37.655Z,101333.94
2023-03-29T13:53:38.106Z,101332.38
2023-03-29T13:58:43.250Z,101332.38
2023-03-29T14:03:44.783Z,101325.13
2023-03-29T14:08:42.550Z,101328.63
2023-03-29T14:13:36.091Z,101308.19
2023-03-29T14:18:38.208Z,101314.19
2023-03-29T14:23:34.336Z,101289.31
2023-03-29T14:28:29.410Z,101285.44
2023-03-29T14:33:29.254Z,101299.94
2023-03-29T14:38:24.499Z,101294.44
2023-03-29T14:43:22.510Z,101310.34
2023-03-29T14:48:16.221Z,101311.03
2023-03-29T14:53:15.444Z,101266.78
2023-03-29T14:58:21.138Z,101278.06
2023-03-29T15:03:16.461Z,101271.06
2023-03-29T15:08:15.204Z,101295.06
2023-03-29T15:13:08.944Z,101294.13
2023-03-29T15:18:03.865Z,101277.28
2023-03-29T15:23:02.773Z,101293.00
2023-03-29T15:28:01.029Z,101293.94
2023-03-29T15:32:54.880Z,101271.50
2023-03-29T15:37:50.149Z,101281.59
2023-03-29T15:42:43.693Z,101299.19
2023-03-29T15:47:36.807Z,101261.22
2023-03-29T15:52:30.514Z,101293.94
2023-03-29T15:57:23.911Z,101262.94
2023-03-29T16:02:18.156Z,101291.22
2023-03-29T16:07:14.941Z,101264.47
2023-03-29T16:12:07.608Z,101265.50
2023-03-29T16:17:01.708Z,101261.81
2023-03-29T16:21:54.747Z,101257.41
2023-03-29T16:26:48.645Z,101273.41
2023-03-29T16:31:43.066Z,101235.25
2023-03-29T16:36:35.412Z,101259.13
2023-03-29T16:41:28.786Z,101286.41
2023-03-29T16:46:21.887Z,101298.00
2023-03-29T16:51:16.388Z,101261.56
2023-03-29T16:56:11.038Z,101281.97
2023-03-29T17:01:16.445Z,101272.41
2023-03-29T17:06:12.010Z,101266.03
2023-03-29T17:11:07.071Z,101260.38
2023-03-29T17:16:01.097Z,101274.38
2023-03-29T17:20:57.613Z,101260.38
2023-03-29T17:25:50.807Z,101291.50
2023-03-29T17:30:46.523Z,101278.22
2023-03-29T17:35:42.223Z,101302.72
2023-03-29T17:40:34.772Z,101271.53
2023-03-29T17:45:28.140Z,101265.53
2023-03-29T17:50:22.018Z,101282.06
2023-03-29T17:55:14.704Z,101299.97
2023-03-29T18:00:11.604Z,101281.19
2023-03-29T18:05:04.714Z,101276.59
2023-03-29T18:09:56.820Z,101267.25
2023-03-29T18:14:49.441Z,101294.16
2023-03-29T18:19:43.106Z,101327.84
2023-03-29T18:24:37.200Z,101300.81
2023-03-29T18:29:31.257Z,101341.00
2023-03-29T18:34:24.412Z,101346.84
2023-03-29T18:39:18.202Z,101324.47
2023-03-29T18:44:11.158Z,101321.69
2023-03-29T18:49:05.187Z,101331.03
2023-03-29T18:53:58.402Z,101365.59
2023-03-29T18:58:51.945Z,101363.56
2023-03-29T19:03:45.747Z,101350.72
2023-03-29T19:08:41.011Z,101371.97
2023-03-29T19:13:34.463Z,101378.22
2023-03-29T19:18:27.504Z,101367.00
2023-03-29T19:23:21.781Z,101357.22
2023-03-29T19:28:15.218Z,101360.50
2023-03-29T19:33:09.298Z,101383.63
2023-03-29T19:38:03.039Z,101377.19
2023-03-29T19:43:00.373Z,101385.88
2023-03-29T19:48:03.334Z,101341.97
2023-03-29T19:52:57.604Z,101402.56
2023-03-29T19:57:50.883Z,101399.16
2023-03-29T20:02:44.454Z,101400.50
2023-03-29T20:07:37.616Z,101393.06
2023-03-29T20:12:31.928Z,101411.72
2023-03-29T20:17:24.539Z,101393.13
2023-03-29T20:22:19.972Z,101382.59
2023-03-29T20:27:12.726Z,101391.34
2023-03-29T20:32:05.335Z,101399.72
2023-03-29T20:37:01.555Z,101411.28
2023-03-29T20:41:54.277Z,101386.97
2023-03-29T20:46:54.801Z,101402.81
2023-03-29T20:51:48.112Z,101379.84
2023-03-29T20:56:42.836Z,101389.50
2023-03-29T21:01:35.654Z,101396.63
2023-03-29T21:06:28.689Z,101424.25
2023-03-29T21:11:22.152Z,101415.91
2023-03-29T21:16:16.331Z,101420.53
2023-03-29T21:21:10.860Z,101420.63
2023-03-29T21:26:07.836Z,101414.19
2023-03-29T21:31:05.214Z,101438.97
2023-03-29T21:35:58.501Z,101432.94
2023-03-29T21:40:51.757Z,101430.22
2023-03-29T21:45:48.854Z,101433.81
2023-03-29T21:50:43.107Z,101431.16
2023-03-29T21:55:39.071Z,101441.00
2023-03-29T22:00:34.188Z,101427.84
2023-03-29T22:05:28.098Z,101427.56
2023-03-29T22:10:23.658Z,101397.31
2023-03-29T22:15:17.879Z,101408.03
2023-03-29T22:20:13.617Z,101420.38
2023-03-29T22:25:10.766Z,101406.22
2023-03-29T22:30:06.860Z,101434.59
2023-03-29T22:34:59.267Z,101423.03
2023-03-29T22:39:52.051Z,101403.66
2023-03-29T22:44:51.626Z,101410.00
2023-03-29T22:49:45.091Z,101431.41
2023-03-29T22:54:38.802Z,101395.94
2023-03-29T22:59:32.386Z,101409.75
2023-03-29T23:04:25.989Z,101405.78
2023-03-29T23:09:18.947Z,101397.81
2023-03-29T23:14:11.800Z,101433.28
2023-03-29T23:19:05.798Z,101412.84
2023-03-29T23:23:59.203Z,101380.00
2023-03-29T23:28:55.166Z,101384.38
2023-03-29T23:33:47.837Z,101399.19
2023-03-29T23:38:41.246Z,101428.59
2023-03-29T23:43:36.198Z,101410.69
2023-03-29T23:48:30.276Z,101412.50
2023-03-29T23:53:24.063Z,101377.88
2023-03-29T23:58:16.783Z,101392.13
