createdAt,value
2023-01-29T00:01:59.328Z,20.485202
2023-01-29T00:07:01.061Z,20.343576
2023-01-29T00:12:02.571Z,20.187526
2023-01-29T00:17:04.375Z,20.99858
2023-01-29T00:22:06.074Z,20.701474
2023-01-29T00:27:07.889Z,20.834578
2023-01-29T00:32:09.616Z,20.507958
2023-01-29T00:37:11.419Z,20.62889
2023-01-29T00:42:13.319Z,20.686276
2023-01-29T00:47:14.877Z,19.793194
2023-01-29T00:52:17.073Z,19.50404
2023-01-29T00:57:20.290Z,19.782542
2023-01-29T01:02:22.456Z,19.819356
2023-01-29T01:07:24.509Z,19.371194
2023-01-29T01:12:26.290Z,20.117914
2023-01-29T01:17:28.153Z,20.397678
2023-01-29T01:22:29.750Z,20.386198
2023-01-29T01:27:31.443Z,20.667102
2023-01-29T01:32:32.974Z,19.992694
2023-01-29T01:37:34.622Z,20.007512
2023-01-29T01:42:36.207Z,19.138774
2023-01-29T01:47:37.905Z,18.186394
2023-01-29T01:52:39.743Z,18.21048
2023-01-29T01:57:41.588Z,18.65354
2023-01-29T02:02:43.923Z,18.748242
2023-01-29T02:07:45.842Z,17.98186
2023-01-29T02:12:47.690Z,18.893816
2023-01-29T02:17:49.510Z,18.228948
2023-01-29T02:22:51.291Z,18.461178
2023-01-29T02:27:53.068Z,17.622334
2023-01-29T02:32:55.003Z,18.210846
2023-01-29T02:37:57.078Z,17.893156
2023-01-29T02:42:58.860Z,17.698066
2023-01-29T02:48:00.910Z,17.786242
2023-01-29T02:53:02.702Z,17.487982
2023-01-29T02:58:04.666Z,17.528664
2023-01-29T03:03:06.628Z,16.879442
2023-01-29T03:08:08.641Z,18.044972
2023-01-29T03:13:10.134Z,16.787644
2023-01-29T03:18:11.843Z,16.524598
2023-01-29T03:23:13.362Z,17.148404
2023-01-29T03:28:14.865Z,16.784902
2023-01-29T03:33:16.708Z,16.9858
2023-01-29T03:38:18.396Z,16.479126
2023-01-29T03:43:19.981Z,17.162964
2023-01-29T03:48:21.480Z,17.414354
2023-01-29T03:53:22.916Z,16.52989
2023-01-29T03:58:24.391Z,16.694692
2023-01-29T04:03:26.519Z,16.61455
2023-01-29T04:08:28.728Z,17.039386
2023-01-29T04:13:30.555Z,17.031448
2023-01-29T04:18:32.559Z,16.06885
2023-01-29T04:23:34.539Z,16.221562
2023-01-29T04:28:36.346Z,16.560706
2023-01-29T04:33:38.268Z,17.32645
2023-01-29T04:38:40.566Z,17.397866
2023-01-29T04:43:42.442Z,17.691634
2023-01-29T04:48:44.403Z,17.514904
2023-01-29T04:53:46.316Z,17.788806
2023-01-29T04:58:48.173Z,18.188864
2023-01-29T05:03:50.323Z,17.826502
2023-01-29T05:08:52.513Z,18.694588
2023-01-29T05:13:54.411Z,19.502208
2023-01-29T05:18:56.432Z,18.351278
2023-01-29T05:23:58.296Z,20.672272
2023-01-29T05:29:00.119Z,20.829774
2023-01-29T05:34:02.355Z,21.184388
2023-01-29T05:39:04.420Z,22.641952
2023-01-29T05:44:06.348Z,23.49476
2023-01-29T05:49:08.319Z,22.60047
2023-01-29T05:54:09.993Z,25.029414
2023-01-29T05:59:11.515Z,23.9385
2023-01-29T06:04:13.005Z,23.113848
2023-01-29T06:09:14.807Z,24.506374
2023-01-29T06:14:16.365Z,24.349428
2023-01-29T06:19:17.949Z,23.702362
2023-01-29T06:24:19.931Z,24.45424
2023-01-29T06:29:21.724Z,24.167772
2023-01-29T06:34:23.515Z,23.261608
2023-01-29T06:39:25.462Z,23.563518
2023-01-29T06:44:27.054Z,24.705834
2023-01-29T06:49:28.951Z,25.916094
2023-01-29T06:54:30.657Z,27.69887
2023-01-29T06:59:32.358Z,26.795324
2023-01-29T07:04:34.511Z,26.39939
2023-01-29T07:09:36.371Z,26.863702
2023-01-29T07:14:38.211Z,27.445064
2023-01-29T07:19:40.050Z,26.263396
2023-01-29T07:24:41.827Z,26.743434
2023-01-29T07:29:43.604Z,25.545956
2023-01-29T07:34:45.343Z,26.893758
2023-01-29T07:39:47.419Z,28.644334
2023-01-29T07:44:49.158Z,27.201816
2023-01-29T07:49:51.087Z,27.11269
2023-01-29T07:54:52.945Z,26.560258
2023-01-29T07:59:54.806Z,26.166128
2023-01-29T08:04:56.781Z,25.68917
2023-01-29T08:09:58.861Z,25.648162
2023-01-29T08:15:00.631Z,24.122762
2023-01-29T08:20:02.457Z,24.794946
2023-01-29T08:25:08.477Z,25.649004
2023-01-29T08:30:22.609Z,25.801092
2023-01-29T08:35:24.227Z,24.440562
2023-01-29T08:40:26.235Z,24.49902
2023-01-29T08:45:28.194Z,25.09558
2023-01-29T08:50:30.123Z,27.349724
2023-01-29T08:55:31.918Z,28.248182
2023-01-29T09:00:33.808Z,28.39118
2023-01-29T09:05:35.958Z,29.157892
2023-01-29T09:10:38.013Z,31.441118
2023-01-29T09:15:40.002Z,31.861342
2023-01-29T09:20:42.622Z,32.039676
2023-01-29T09:25:45.006Z,33.546708
2023-01-29T09:30:47.127Z,32.676648
2023-01-29T09:35:49.597Z,33.474312
2023-01-29T09:40:51.971Z,33.994982
2023-01-29T09:45:53.882Z,34.416116
2023-01-29T09:50:55.895Z,32.993598
2023-01-29T09:55:57.965Z,33.814886
2023-01-29T10:01:00.183Z,34.6514
2023-01-29T10:06:02.096Z,35.013384
2023-01-29T10:11:04.307Z,34.047958
2023-01-29T10:16:06.243Z,34.687824
2023-01-29T10:21:08.595Z,33.84181
2023-01-29T10:26:10.876Z,35.252196
2023-01-29T10:31:12.757Z,36.34457
2023-01-29T10:36:15.139Z,35.065694
2023-01-29T10:41:17.557Z,34.901476
2023-01-29T10:46:19.970Z,34.47638
2023-01-29T10:51:22.054Z,35.73757
2023-01-29T10:56:24.635Z,35.584182
2023-01-29T11:01:27.170Z,34.063184
2023-01-29T11:06:29.249Z,33.577606
2023-01-29T11:11:31.444Z,35.17253
2023-01-29T11:16:33.591Z,36.073948
2023-01-29T11:21:35.420Z,37.03145
2023-01-29T11:26:37.555Z,34.490504
2023-01-29T11:31:39.764Z,32.467648
2023-01-29T11:36:42.483Z,33.337476
2023-01-29T11:41:45.299Z,34.68098
2023-01-29T11:46:47.824Z,35.10012
2023-01-29T11:51:50.542Z,33.257566
2023-01-29T11:56:53.004Z,35.125062
2023-01-29T12:01:55.130Z,36.559104
2023-01-29T12:06:57.023Z,35.592782
2023-01-29T12:11:59.500Z,35.515298
2023-01-29T12:17:01.905Z,35.78261
2023-01-29T12:22:04.173Z,35.5142
2023-01-29T12:27:06.490Z,34.023016
2023-01-29T12:32:08.964Z,35.127492
2023-01-29T12:37:11.316Z,35.759864
2023-01-29T12:42:13.585Z,35.65501
2023-01-29T12:47:17.134Z,34.061866
2023-01-29T12:52:19.329Z,35.16546
2023-01-29T12:57:21.913Z,35.605144
2023-01-29T13:02:24.719Z,36.213444
2023-01-29T13:07:26.902Z,32.907958
2023-01-29T13:12:29.493Z,34.118816
2023-01-29T13:17:31.923Z,35.132132
2023-01-29T13:22:34.316Z,33.434584
2023-01-29T13:27:36.639Z,33.638534
2023-01-29T13:32:39.194Z,33.455332
2023-01-29T13:37:41.902Z,33.382502
2023-01-29T13:42:44.931Z,32.681072
2023-01-29T13:47:47.729Z,32.389732
2023-01-29T13:52:50.743Z,32.19285
2023-01-29T13:57:56.025Z,32.066816
2023-01-29T14:02:59.192Z,28.68142
2023-01-29T14:08:01.800Z,28.007008
2023-01-29T14:13:04.589Z,27.119786
2023-01-29T14:18:07.051Z,27.560514
2023-01-29T14:23:09.802Z,26.74038
2023-01-29T14:28:12.395Z,26.732442
2023-01-29T14:33:14.600Z,26.856916
2023-01-29T14:38:17.134Z,26.80371
2023-01-29T14:43:20.573Z,27.894382
2023-01-29T14:48:23.972Z,29.315732
2023-01-29T14:53:27.082Z,29.042698
2023-01-29T14:58:30.061Z,30.173374
2023-01-29T15:03:33.682Z,27.617886
2023-01-29T15:08:37.395Z,27.92087
2023-01-29T15:13:41.155Z,27.538614
2023-01-29T15:18:44.282Z,27.47329
2023-01-29T15:23:47.621Z,27.108892
2023-01-29T15:28:58.536Z,25.689494
2023-01-29T15:34:05.503Z,24.230938
2023-01-29T15:39:08.086Z,24.311664
2023-01-29T15:44:11.378Z,24.06714
2023-01-29T15:49:13.764Z,24.139818
2023-01-29T15:54:16.599Z,24.588226
2023-01-29T15:59:19.325Z,23.203896
2023-01-29T16:04:21.764Z,23.528494
2023-01-29T16:09:24.659Z,23.703094
2023-01-29T16:14:27.866Z,23.075894
2023-01-29T16:19:31.119Z,22.442614
2023-01-29T16:24:34.348Z,21.988196
2023-01-29T16:29:37.402Z,20.958088
2023-01-29T16:34:40.857Z,22.258706
2023-01-29T16:39:44.133Z,22.190532
2023-01-29T16:44:47.909Z,21.017428
2023-01-29T16:49:51.245Z,21.221338
2023-01-29T16:54:54.423Z,20.827888
2023-01-29T16:59:57.970Z,20.215086
2023-01-29T17:05:01.355Z,19.956884
2023-01-29T17:10:04.482Z,19.53008
2023-01-29T17:15:08.647Z,19.355372
2023-01-29T17:20:12.069Z,19.649872
2023-01-29T17:25:15.646Z,19.53696
2023-01-29T17:30:18.719Z,19.46785
2023-01-29T17:35:21.695Z,19.430778
2023-01-29T17:40:25.492Z,18.102168
2023-01-29T17:45:30.343Z,18.436454
2023-01-29T17:50:33.782Z,18.854424
2023-01-29T17:55:37.486Z,18.52068
2023-01-29T18:00:41.106Z,18.282874
2023-01-29T18:05:43.861Z,18.455546
2023-01-29T18:10:46.678Z,18.578948
2023-01-29T18:15:50.617Z,19.089788
2023-01-29T18:20:53.722Z,17.951152
2023-01-29T18:25:56.731Z,19.15176
2023-01-29T18:30:59.760Z,18.611976
2023-01-29T18:36:03.160Z,18.18657
2023-01-29T18:41:07.184Z,17.184336
2023-01-29T18:46:10.804Z,17.340034
2023-01-29T18:51:14.844Z,16.7051
2023-01-29T18:56:18.651Z,16.582052
2023-01-29T19:01:22.183Z,16.203014
2023-01-29T19:06:25.337Z,16.914302
2023-01-29T19:11:28.557Z,17.142922
2023-01-29T19:16:32.801Z,16.141232
2023-01-29T19:21:36.417Z,16.365346
2023-01-29T19:26:40.519Z,16.979626
2023-01-29T19:31:44.784Z,16.383176
2023-01-29T19:36:48.772Z,16.273114
2023-01-29T19:41:52.417Z,16.228442
2023-01-29T19:46:57.149Z,16.925958
2023-01-29T19:52:02.089Z,16.38513
2023-01-29T19:57:06.127Z,16.417968
2023-01-29T20:02:10.347Z,15.795574
2023-01-29T20:07:14.049Z,16.441444
2023-01-29T20:12:16.874Z,16.812788
2023-01-29T20:17:20.591Z,16.775024
2023-01-29T20:22:23.561Z,16.87856
2023-01-29T20:27:26.786Z,16.468882
2023-01-29T20:32:29.757Z,17.22149
2023-01-29T20:37:33.287Z,16.818528
2023-01-29T20:42:36.079Z,17.503872
2023-01-29T20:47:39.284Z,17.97958
2023-01-29T20:52:41.982Z,17.626052
2023-01-29T20:57:44.906Z,17.671442
2023-01-29T21:03:08.306Z,17.725354
2023-01-29T21:08:10.138Z,18.034754
2023-01-29T21:13:11.941Z,18.341494
2023-01-29T21:18:14.343Z,17.437598
2023-01-29T21:23:16.113Z,17.619878
2023-01-29T21:28:17.929Z,17.42833
2023-01-29T21:33:19.404Z,17.555612
2023-01-29T21:38:21.152Z,17.69181
2023-01-29T21:43:23.275Z,17.837642
2023-01-29T21:48:25.212Z,16.58357
2023-01-29T21:53:26.887Z,16.89639
2023-01-29T21:58:28.832Z,16.59212
2023-01-29T22:03:30.620Z,16.059054
2023-01-29T22:08:32.303Z,16.714368
2023-01-29T22:13:33.962Z,17.002056
2023-01-29T22:18:35.613Z,17.226266
2023-01-29T22:23:37.121Z,16.26375
2023-01-29T22:28:39.139Z,15.443376
2023-01-29T22:33:41.071Z,16.772364
2023-01-29T22:38:42.875Z,15.860368
2023-01-29T22:43:44.827Z,17.020144
2023-01-29T22:48:46.708Z,16.697786
2023-01-29T22:53:48.329Z,16.279206
2023-01-29T22:58:50.041Z,16.120672
2023-01-29T23:03:52.101Z,16.302152
2023-01-29T23:08:54.046Z,15.549028
2023-01-29T23:13:56.064Z,15.458818
2023-01-29T23:18:58.210Z,15.635358
2023-01-29T23:24:00.039Z,16.317784
2023-01-29T23:29:01.981Z,15.728404
2023-01-29T23:34:03.914Z,16.041752
2023-01-29T23:39:05.704Z,15.866012
2023-01-29T23:44:07.647Z,16.221644
2023-01-29T23:49:09.688Z,16.215822
2023-01-29T23:54:11.540Z,15.951812
2023-01-29T23:59:13.677Z,16.110074
