createdAt,value
2022-10-08T14:14:00.660Z,8.10
2022-10-08T14:18:04.333Z,8.67
2022-10-08T14:22:07.908Z,7.87
2022-10-08T14:26:12.624Z,8.43
2022-10-08T14:30:17.880Z,8.10
2022-10-08T14:34:21.247Z,8.73
2022-10-08T14:38:25.183Z,9.47
2022-10-08T14:42:28.492Z,8.20
2022-10-08T14:46:33.417Z,7.87
2022-10-08T14:50:36.686Z,8.57
2022-10-08T14:54:40.299Z,8.63
2022-10-08T14:58:50.897Z,7.37
2022-10-08T15:02:55.865Z,8.10
2022-10-08T15:06:59.220Z,8.67
2022-10-08T15:11:04.474Z,7.73
2022-10-08T15:15:08.910Z,8.53
2022-10-08T15:19:13.870Z,7.73
2022-10-08T15:23:18.719Z,7.90
2022-10-08T15:27:22.252Z,8.10
2022-10-08T15:31:26.664Z,8.47
2022-10-08T15:35:35.690Z,8.23
2022-10-08T15:39:40.407Z,7.93
2022-10-08T15:43:44.756Z,8.43
2022-10-08T15:47:50.158Z,8.80
2022-10-08T15:51:57.132Z,8.37
2022-10-08T15:56:01.344Z,8.17
2022-10-08T16:00:06.449Z,8.47
2022-10-08T16:04:15.247Z,8.23
2022-10-08T16:08:20.180Z,9.00
2022-10-08T16:12:24.706Z,8.80
2022-10-08T16:16:28.786Z,8.27
2022-10-08T16:20:32.592Z,8.80
2022-10-08T16:24:37.416Z,9.00
2022-10-08T16:28:42.162Z,9.63
2022-10-08T16:32:45.866Z,8.83
2022-10-08T16:36:49.932Z,9.70
2022-10-08T16:40:54.676Z,10.60
2022-10-08T16:44:57.996Z,9.90
2022-10-08T16:49:04.529Z,11.90
2022-10-08T16:53:08.761Z,11.27
2022-10-08T16:57:13.639Z,14.00
2022-10-08T17:01:17.013Z,21.77
2022-10-08T17:05:20.382Z,21.77
2022-10-08T17:09:26.286Z,18.23
2022-10-08T17:13:31.097Z,13.90
2022-10-08T17:17:34.447Z,14.80
2022-10-08T17:21:38.570Z,15.90
2022-10-08T17:25:42.221Z,16.30
2022-10-08T17:29:46.983Z,15.10
2022-10-08T17:33:51.522Z,16.77
2022-10-08T17:37:55.811Z,16.50
2022-10-08T17:42:01.729Z,16.20
2022-10-08T17:46:11.353Z,15.97
2022-10-08T17:50:15.017Z,14.80
2022-10-08T17:54:22.611Z,15.20
2022-10-08T17:58:26.811Z,16.10
2022-10-08T18:02:32.855Z,16.50
2022-10-08T18:06:41.498Z,18.03
2022-10-08T18:10:45.223Z,19.80
2022-10-08T18:14:50.283Z,17.37
2022-10-08T18:18:55.702Z,16.80
2022-10-08T18:23:04.945Z,18.10
2022-10-08T18:27:13.527Z,17.63
2022-10-08T18:31:20.907Z,15.70
2022-10-08T18:35:31.143Z,17.30
2022-10-08T18:39:37.369Z,17.80
2022-10-08T18:43:43.632Z,17.30
2022-10-08T18:47:49.680Z,15.40
2022-10-08T18:51:59.729Z,18.33
2022-10-08T18:56:08.174Z,16.00
2022-10-08T19:00:14.697Z,17.17
2022-10-08T19:04:23.354Z,17.90
2022-10-08T19:08:29.018Z,17.50
2022-10-08T19:12:33.012Z,17.30
2022-10-08T19:16:37.768Z,17.00
2022-10-08T19:20:41.445Z,17.53
2022-10-08T19:24:47.148Z,18.70
2022-10-08T19:28:53.022Z,17.80
2022-10-08T19:32:59.765Z,18.10
2022-10-08T19:37:04.765Z,18.20
2022-10-08T19:41:12.466Z,18.07
2022-10-08T19:45:17.170Z,18.33
2022-10-08T19:49:23.959Z,17.90
2022-10-08T19:53:28.047Z,19.00
2022-10-08T19:57:32.929Z,20.30
2022-10-08T20:01:39.294Z,21.93
2022-10-08T20:05:42.713Z,20.03
2022-10-08T20:09:46.617Z,19.40
2022-10-08T20:13:53.868Z,20.10
2022-10-08T20:17:57.245Z,19.67
2022-10-08T20:22:00.655Z,18.50
2022-10-08T20:26:11.876Z,19.03
2022-10-08T20:30:17.330Z,20.90
2022-10-08T20:34:23.795Z,19.43
2022-10-08T20:38:29.958Z,19.53
2022-10-08T20:42:33.442Z,18.80
2022-10-08T20:46:39.281Z,17.90
2022-10-08T20:50:42.674Z,18.00
2022-10-08T20:54:46.018Z,19.80
2022-10-08T20:58:49.600Z,19.67
2022-10-08T21:02:54.383Z,19.40
2022-10-08T21:06:57.764Z,16.50
2022-10-08T21:11:04.126Z,15.60
2022-10-08T21:15:08.902Z,15.37
2022-10-08T21:19:15.475Z,16.70
2022-10-08T21:23:18.822Z,17.27
2022-10-08T21:27:22.382Z,16.80
2022-10-08T21:31:27.023Z,17.47
2022-10-08T21:35:32.176Z,17.83
2022-10-08T21:39:36.589Z,20.73
2022-10-08T21:43:40.578Z,18.40
2022-10-08T21:47:44.389Z,18.10
2022-10-08T21:51:49.865Z,18.53
2022-10-08T21:55:57.234Z,18.50
2022-10-08T22:00:00.602Z,17.50
2022-10-08T22:04:05.879Z,17.37
2022-10-08T22:08:10.629Z,17.10
2022-10-08T22:12:14.008Z,17.80
2022-10-08T22:16:19.408Z,18.97
2022-10-08T22:20:22.818Z,16.30
2022-10-08T22:24:27.690Z,16.50
2022-10-08T22:28:31.802Z,17.90
2022-10-08T22:32:35.256Z,17.23
2022-10-08T22:36:41.713Z,17.30
2022-10-08T22:40:46.460Z,17.20
2022-10-08T22:44:49.797Z,16.00
2022-10-08T22:48:53.432Z,15.87
2022-10-08T22:52:56.681Z,16.70
2022-10-08T22:57:01.443Z,16.37
2022-10-08T23:01:06.537Z,17.20
2022-10-08T23:05:10.164Z,16.70
2022-10-08T23:09:13.925Z,15.80
2022-10-08T23:13:18.794Z,17.70
2022-10-08T23:17:22.109Z,17.60
2022-10-08T23:21:26.262Z,14.60
2022-10-08T23:25:29.641Z,16.37
2022-10-08T23:29:34.423Z,17.90
2022-10-08T23:33:39.098Z,15.10
2022-10-08T23:37:42.641Z,15.47
2022-10-08T23:41:45.913Z,14.10
2022-10-08T23:45:50.675Z,12.27
2022-10-08T23:49:54.062Z,11.57
2022-10-08T23:53:57.463Z,11.70
2022-10-08T23:58:00.826Z,12.70
