createdAt,value
2018-11-01T00:04:26.421Z,18.60
2018-11-01T00:07:07.675Z,18.50
2018-11-01T00:10:01.015Z,18.50
2018-11-01T00:12:45.508Z,18.60
2018-11-01T00:18:26.910Z,18.50
2018-11-01T00:21:20.393Z,18.50
2018-11-01T00:24:33.570Z,18.60
2018-11-01T00:27:14.309Z,18.70
2018-11-01T00:29:58.052Z,18.60
2018-11-01T00:32:39.698Z,18.70
2018-11-01T00:35:22.184Z,18.70
2018-11-01T00:38:03.673Z,18.70
2018-11-01T00:40:48.431Z,18.70
2018-11-01T00:43:31.538Z,18.70
2018-11-01T00:46:10.499Z,19.00
2018-11-01T00:48:50.856Z,18.90
2018-11-01T00:51:34.585Z,19.00
2018-11-01T00:54:17.211Z,19.20
2018-11-01T00:56:58.713Z,19.10
2018-11-01T00:59:43.445Z,19.00
2018-11-01T01:11:16.409Z,19.10
2018-11-01T01:13:54.390Z,19.20
2018-11-01T01:16:32.639Z,19.30
2018-11-01T01:19:11.087Z,19.20
2018-11-01T01:21:49.415Z,19.30
2018-11-01T01:24:27.955Z,19.40
2018-11-01T01:27:06.690Z,19.30
2018-11-01T01:29:47.476Z,19.20
2018-11-01T01:35:57.897Z,19.30
2018-11-01T01:38:46.800Z,19.30
2018-11-01T01:41:29.603Z,19.60
2018-11-01T01:44:10.179Z,19.80
2018-11-01T01:49:49.512Z,19.70
2018-11-01T01:52:31.136Z,20.00
2018-11-01T01:55:09.126Z,20.00
2018-11-01T01:57:46.284Z,20.00
2018-11-01T02:00:23.896Z,20.10
2018-11-01T02:03:04.140Z,20.10
2018-11-01T02:05:43.002Z,20.20
2018-11-01T02:08:24.404Z,20.20
2018-11-01T02:11:04.841Z,20.20
2018-11-01T02:13:47.081Z,20.20
2018-11-01T02:16:30.519Z,20.30
2018-11-01T02:19:18.748Z,20.30
2018-11-01T02:22:04.133Z,20.30
2018-11-01T02:27:50.319Z,20.40
2018-11-01T02:30:29.378Z,20.30
2018-11-01T02:33:09.676Z,20.20
2018-11-01T02:35:48.918Z,20.30
2018-11-01T02:38:29.693Z,20.40
2018-11-01T02:41:06.523Z,20.40
2018-11-01T02:43:44.345Z,20.30
2018-11-01T02:46:23.849Z,20.30
2018-11-01T02:49:02.470Z,20.40
2018-11-01T02:51:41.511Z,20.60
2018-11-01T02:54:19.012Z,20.70
2018-11-01T02:56:56.860Z,20.70
2018-11-01T02:59:35.863Z,20.70
2018-11-01T03:02:15.872Z,20.80
2018-11-01T03:04:56.776Z,20.70
2018-11-01T03:07:40.328Z,20.90
2018-11-01T03:10:19.692Z,21.00
2018-11-01T03:12:58.066Z,21.00
2018-11-01T03:15:35.029Z,21.00
2018-11-01T03:18:12.308Z,21.20
2018-11-01T03:20:50.679Z,21.40
2018-11-01T03:23:29.387Z,21.40
2018-11-01T03:26:09.645Z,21.30
2018-11-01T03:28:48.600Z,21.20
2018-11-01T03:31:25.791Z,21.20
2018-11-01T03:34:27.616Z,21.20
2018-11-01T03:37:10.274Z,21.20
2018-11-01T03:43:28.293Z,21.10
2018-11-01T03:46:11.258Z,21.30
2018-11-01T03:48:51.233Z,21.50
2018-11-01T03:51:30.869Z,21.60
2018-11-01T03:54:12.927Z,21.60
2018-11-01T03:56:53.905Z,21.50
2018-11-01T03:59:34.018Z,21.50
2018-11-01T04:02:13.599Z,21.50
2018-11-01T04:05:00.824Z,21.50
2018-11-01T04:07:39.404Z,21.50
2018-11-01T04:10:22.983Z,21.40
2018-11-01T04:13:01.964Z,21.40
2018-11-01T04:15:41.273Z,21.50
2018-11-01T04:18:18.533Z,21.70
2018-11-01T04:20:59.528Z,21.70
2018-11-01T04:23:36.491Z,21.70
2018-11-01T04:26:15.599Z,21.50
2018-11-01T04:28:52.891Z,21.60
2018-11-01T04:31:31.247Z,21.70
2018-11-01T04:34:12.131Z,21.60
2018-11-01T04:36:49.955Z,21.60
2018-11-01T04:39:36.119Z,21.60
2018-11-01T04:42:15.470Z,21.60
2018-11-01T04:44:54.272Z,21.80
2018-11-01T04:50:17.725Z,21.90
2018-11-01T04:52:56.288Z,21.90
2018-11-01T04:55:34.845Z,21.80
2018-11-01T04:58:13.050Z,21.80
2018-11-01T05:00:50.098Z,21.70
2018-11-01T05:03:29.934Z,21.70
2018-11-01T05:06:08.573Z,21.80
2018-11-01T05:08:46.537Z,21.80
2018-11-01T05:11:24.440Z,21.90
2018-11-01T05:14:02.359Z,21.90
2018-11-01T05:16:39.293Z,21.90
2018-11-01T05:19:17.608Z,21.90
2018-11-01T05:21:54.309Z,21.80
2018-11-01T05:24:32.300Z,21.80
2018-11-01T05:27:10.345Z,21.90
2018-11-01T05:29:47.019Z,21.90
2018-11-01T05:32:24.656Z,21.90
2018-11-01T05:35:03.595Z,22.00
2018-11-01T05:37:41.418Z,22.00
2018-11-01T05:40:18.470Z,22.00
2018-11-01T05:42:56.972Z,22.00
2018-11-01T05:45:34.559Z,22.00
2018-11-01T05:48:11.724Z,22.00
2018-11-01T05:50:49.699Z,22.10
2018-11-01T05:53:27.911Z,22.10
2018-11-01T05:56:04.962Z,22.00
2018-11-01T05:58:42.920Z,22.00
2018-11-01T06:01:25.217Z,22.00
2018-11-01T06:04:03.356Z,22.00
2018-11-01T06:06:44.473Z,22.00
2018-11-01T06:09:32.195Z,22.00
2018-11-01T06:12:09.851Z,22.10
2018-11-01T06:14:47.701Z,22.10
2018-11-01T06:17:25.085Z,22.00
2018-11-01T06:20:04.424Z,22.10
2018-11-01T06:22:43.279Z,22.00
2018-11-01T06:25:20.722Z,22.10
2018-11-01T06:27:58.923Z,22.20
2018-11-01T06:30:37.223Z,22.20
2018-11-01T06:33:15.760Z,22.20
2018-11-01T06:35:59.748Z,22.20
2018-11-01T06:38:38.630Z,22.30
2018-11-01T06:41:16.848Z,22.30
2018-11-01T06:43:55.797Z,22.20
2018-11-01T06:46:33.818Z,22.10
2018-11-01T06:49:10.601Z,22.20
2018-11-01T06:51:48.126Z,22.20
2018-11-01T06:54:28.534Z,22.20
2018-11-01T06:57:05.692Z,22.20
2018-11-01T06:59:42.933Z,22.20
2018-11-01T07:02:23.076Z,22.20
2018-11-01T07:05:01.058Z,22.20
2018-11-01T07:07:37.307Z,22.20
2018-11-01T07:10:17.154Z,22.20
2018-11-01T07:12:54.589Z,22.20
2018-11-01T07:15:31.376Z,22.30
2018-11-01T07:18:09.771Z,22.30
2018-11-01T07:20:49.110Z,22.30
2018-11-01T07:23:27.129Z,22.30
2018-11-01T07:26:04.840Z,22.30
2018-11-01T07:28:43.256Z,22.30
2018-11-01T07:31:22.315Z,22.30
2018-11-01T07:34:00.089Z,22.40
2018-11-01T07:36:38.977Z,22.40
2018-11-01T07:39:17.824Z,22.30
2018-11-01T07:41:55.696Z,22.40
2018-11-01T07:44:35.730Z,22.30
2018-11-01T07:47:14.908Z,22.30
2018-11-01T07:49:55.888Z,22.30
2018-11-01T07:52:32.967Z,22.30
2018-11-01T07:55:11.677Z,22.30
2018-11-01T07:57:49.787Z,22.30
2018-11-01T08:00:27.840Z,22.30
2018-11-01T08:03:06.448Z,22.30
2018-11-01T08:05:44.093Z,22.30
2018-11-01T08:08:22.179Z,22.30
2018-11-01T08:11:02.850Z,22.30
2018-11-01T08:13:41.503Z,22.30
2018-11-01T08:16:19.613Z,22.30
2018-11-01T08:18:57.503Z,22.30
2018-11-01T08:21:33.981Z,22.30
2018-11-01T08:24:11.126Z,22.30
2018-11-01T08:26:48.759Z,22.30
2018-11-01T08:29:27.950Z,22.30
2018-11-01T08:32:04.815Z,22.30
2018-11-01T08:34:42.358Z,22.30
2018-11-01T08:37:21.733Z,22.30
2018-11-01T08:39:59.044Z,22.40
2018-11-01T08:42:36.973Z,22.50
2018-11-01T08:45:15.694Z,22.50
2018-11-01T08:47:53.788Z,22.60
2018-11-01T08:50:33.730Z,22.60
2018-11-01T08:53:12.752Z,22.60
2018-11-01T08:55:51.236Z,22.70
2018-11-01T08:58:30.049Z,22.50
2018-11-01T09:01:08.614Z,22.50
2018-11-01T09:03:46.847Z,22.50
2018-11-01T09:06:26.216Z,22.40
2018-11-01T09:09:04.969Z,22.40
2018-11-01T09:11:43.827Z,22.40
2018-11-01T09:14:21.337Z,22.40
2018-11-01T09:17:04.411Z,22.40
2018-11-01T09:19:42.993Z,22.50
2018-11-01T09:22:21.600Z,22.60
2018-11-01T09:25:00.188Z,22.50
2018-11-01T09:27:38.636Z,22.40
2018-11-01T09:30:17.401Z,22.50
2018-11-01T09:32:57.453Z,22.50
2018-11-01T09:35:37.042Z,22.40
2018-11-01T09:38:18.264Z,22.50
2018-11-01T09:40:55.312Z,22.40
2018-11-01T09:43:34.450Z,22.40
2018-11-01T09:46:12.884Z,22.30
2018-11-01T09:48:51.184Z,22.40
2018-11-01T09:51:29.328Z,22.30
2018-11-01T09:54:07.206Z,22.20
2018-11-01T09:56:49.236Z,22.20
2018-11-01T09:59:27.437Z,22.20
2018-11-01T10:02:05.510Z,22.20
2018-11-01T10:04:47.673Z,22.10
2018-11-01T10:07:25.653Z,22.10
2018-11-01T10:10:03.461Z,22.20
2018-11-01T10:12:41.973Z,22.20
2018-11-01T10:15:19.739Z,22.10
2018-11-01T10:17:58.354Z,22.10
2018-11-01T10:20:38.534Z,22.10
2018-11-01T10:23:17.113Z,22.00
2018-11-01T10:25:55.985Z,21.90
2018-11-01T10:28:34.419Z,21.90
2018-11-01T10:31:14.773Z,21.90
2018-11-01T10:33:54.617Z,21.90
2018-11-01T10:36:32.511Z,21.90
2018-11-01T10:39:12.035Z,21.90
2018-11-01T10:41:50.424Z,21.90
2018-11-01T10:44:27.859Z,21.90
2018-11-01T10:47:13.541Z,21.90
2018-11-01T10:49:51.342Z,21.90
2018-11-01T10:52:29.411Z,21.90
2018-11-01T10:55:07.936Z,22.00
2018-11-01T10:57:45.674Z,22.00
2018-11-01T11:02:32.401Z,22.00
2018-11-01T11:05:11.812Z,21.90
2018-11-01T11:07:50.534Z,21.90
2018-11-01T11:10:29.090Z,21.80
2018-11-01T11:13:06.513Z,21.90
2018-11-01T11:15:44.204Z,21.90
2018-11-01T11:18:22.929Z,21.90
2018-11-01T11:21:01.006Z,21.90
2018-11-01T11:23:39.610Z,21.90
2018-11-01T11:26:18.779Z,21.90
2018-11-01T11:28:58.834Z,21.90
2018-11-01T11:31:37.660Z,21.90
2018-11-01T11:34:16.130Z,21.80
2018-11-01T11:36:55.836Z,21.70
2018-11-01T11:39:34.303Z,21.60
2018-11-01T11:42:12.731Z,21.60
2018-11-01T11:44:49.820Z,21.70
2018-11-01T11:47:31.340Z,21.80
2018-11-01T11:50:11.537Z,21.80
2018-11-01T11:52:49.987Z,21.80
2018-11-01T11:55:27.733Z,21.80
2018-11-01T11:58:07.148Z,21.80
2018-11-01T12:02:13.538Z,22.10
2018-11-01T12:04:51.373Z,22.30
2018-11-01T12:07:28.299Z,22.40
2018-11-01T12:10:13.397Z,22.40
2018-11-01T12:12:51.853Z,22.50
2018-11-01T12:15:30.675Z,22.50
2018-11-01T12:43:07.472Z,24.60
2018-11-01T12:45:48.169Z,23.80
2018-11-01T12:48:26.962Z,23.50
2018-11-01T12:51:06.149Z,23.20
2018-11-01T12:54:40.763Z,23.00
2018-11-01T13:04:19.950Z,24.50
2018-11-01T13:16:39.546Z,26.30
2018-11-01T13:19:18.590Z,25.30
2018-11-01T13:21:58.288Z,24.80
2018-11-01T13:24:37.078Z,24.40
2018-11-01T13:27:16.124Z,24.10
2018-11-01T13:29:55.002Z,23.90
2018-11-01T13:32:38.327Z,24.00
2018-11-01T13:35:18.827Z,23.80
2018-11-01T13:38:01.491Z,23.60
2018-11-01T13:40:46.009Z,23.60
2018-11-01T13:43:24.238Z,23.50
2018-11-01T13:46:04.253Z,23.30
2018-11-01T13:48:44.166Z,23.20
2018-11-01T13:51:26.761Z,23.10
2018-11-01T13:54:06.595Z,23.00
2018-11-01T14:56:32.375Z,24.50
2018-11-01T14:59:13.138Z,23.40
2018-11-01T15:01:49.966Z,22.70
2018-11-01T15:04:28.952Z,22.30
2018-11-01T15:07:06.787Z,22.10
2018-11-01T15:09:46.137Z,22.00
2018-11-01T15:12:25.808Z,21.80
2018-11-01T15:15:05.164Z,21.70
2018-11-01T15:17:45.805Z,21.50
2018-11-01T15:20:25.829Z,21.50
2018-11-01T15:23:04.907Z,21.50
2018-11-01T15:25:42.656Z,21.40
2018-11-01T15:28:22.773Z,21.50
2018-11-01T15:31:01.304Z,21.40
2018-11-01T15:33:39.975Z,21.40
2018-11-01T15:36:18.223Z,21.30
2018-11-01T15:42:22.394Z,21.20
2018-11-01T15:45:00.495Z,21.10
2018-11-01T15:47:41.149Z,21.00
2018-11-01T15:50:20.263Z,21.00
2018-11-01T15:53:01.609Z,21.00
2018-11-01T15:55:44.775Z,21.00
2018-11-01T15:58:21.744Z,21.00
2018-11-01T16:00:59.651Z,20.90
2018-11-01T16:03:37.136Z,20.90
2018-11-01T16:06:18.810Z,20.90
2018-11-01T16:08:57.731Z,20.90
2018-11-01T16:11:37.797Z,20.90
2018-11-01T16:14:19.193Z,20.90
2018-11-01T16:16:57.416Z,20.90
2018-11-01T16:19:34.329Z,20.90
2018-11-01T16:22:12.289Z,20.80
2018-11-01T16:24:55.989Z,20.80
2018-11-01T16:27:33.669Z,20.70
2018-11-01T16:30:13.620Z,20.70
2018-11-01T16:32:53.401Z,20.70
2018-11-01T16:35:31.137Z,20.70
2018-11-01T16:38:07.624Z,20.70
2018-11-01T16:40:44.435Z,20.70
2018-11-01T16:43:21.399Z,20.70
2018-11-01T16:45:58.748Z,20.70
2018-11-01T16:48:38.643Z,20.70
2018-11-01T16:51:16.146Z,20.60
2018-11-01T16:53:54.631Z,20.60
2018-11-01T16:56:32.582Z,20.70
2018-11-01T16:59:10.996Z,20.60
2018-11-01T17:01:49.327Z,20.60
2018-11-01T17:04:27.002Z,20.60
2018-11-01T17:07:04.875Z,20.50
2018-11-01T17:09:43.100Z,20.60
2018-11-01T17:12:21.499Z,20.60
2018-11-01T17:14:59.732Z,20.60
2018-11-01T17:17:38.168Z,20.60
2018-11-01T17:20:15.195Z,20.60
2018-11-01T17:22:52.514Z,20.60
2018-11-01T17:25:31.178Z,20.70
2018-11-01T17:28:09.328Z,20.70
2018-11-01T17:30:47.532Z,20.60
2018-11-01T17:33:25.783Z,20.60
2018-11-01T17:36:03.308Z,20.60
2018-11-01T17:38:41.181Z,20.60
2018-11-01T17:41:18.402Z,20.60
2018-11-01T17:43:55.227Z,20.60
2018-11-01T17:46:32.725Z,20.60
2018-11-01T17:49:12.363Z,20.60
2018-11-01T17:51:49.662Z,20.60
2018-11-01T17:54:26.897Z,20.50
2018-11-01T17:57:03.342Z,20.60
2018-11-01T17:59:40.669Z,20.50
2018-11-01T18:02:17.896Z,20.60
2018-11-01T18:04:55.248Z,20.60
2018-11-01T18:07:32.636Z,20.50
2018-11-01T18:10:10.587Z,20.50
2018-11-01T18:12:47.696Z,20.50
2018-11-01T18:15:25.839Z,20.60
2018-11-01T18:18:03.400Z,20.50
2018-11-01T18:20:39.419Z,20.50
2018-11-01T18:23:16.837Z,20.50
2018-11-01T18:25:55.154Z,20.50
2018-11-01T18:28:32.078Z,20.50
2018-11-01T18:31:09.279Z,20.50
2018-11-01T18:33:47.369Z,20.50
2018-11-01T18:36:24.584Z,20.50
2018-11-01T18:39:02.333Z,20.50
2018-11-01T18:41:39.622Z,20.50
2018-11-01T18:44:17.481Z,20.50
2018-11-01T18:46:54.936Z,20.50
2018-11-01T18:49:33.421Z,20.50
2018-11-01T18:52:12.246Z,20.50
2018-11-01T18:54:49.681Z,20.50
2018-11-01T18:57:28.163Z,20.50
2018-11-01T19:00:05.376Z,20.50
2018-11-01T19:02:43.042Z,20.50
2018-11-01T19:05:20.205Z,20.40
2018-11-01T19:07:57.653Z,20.40
2018-11-01T19:10:35.008Z,20.40
2018-11-01T19:13:13.508Z,20.40
2018-11-01T19:15:55.922Z,20.40
2018-11-01T19:18:34.206Z,20.30
2018-11-01T19:21:11.850Z,20.30
2018-11-01T19:23:50.196Z,20.30
2018-11-01T19:26:29.839Z,20.30
2018-11-01T19:29:06.529Z,20.30
2018-11-01T19:31:44.028Z,20.20
2018-11-01T19:34:22.304Z,20.20
2018-11-01T19:37:00.681Z,20.20
2018-11-01T19:39:38.462Z,20.20
2018-11-01T19:42:15.701Z,20.20
2018-11-01T19:44:53.327Z,20.20
2018-11-01T19:47:29.787Z,20.20
2018-11-01T19:50:06.892Z,20.20
2018-11-01T19:52:44.630Z,20.20
2018-11-01T19:55:21.589Z,20.10
2018-11-01T19:57:58.253Z,20.10
2018-11-01T20:00:35.788Z,20.00
2018-11-01T20:03:13.761Z,20.00
2018-11-01T20:05:51.186Z,20.10
2018-11-01T20:09:05.113Z,20.00
2018-11-01T20:11:42.302Z,20.10
2018-11-01T20:14:19.958Z,20.00
2018-11-01T20:16:57.434Z,20.00
2018-11-01T20:19:35.008Z,20.00
2018-11-01T20:22:12.760Z,19.90
2018-11-01T20:24:50.480Z,19.90
2018-11-01T20:27:27.540Z,19.90
2018-11-01T20:30:05.067Z,19.90
2018-11-01T20:32:44.618Z,19.90
2018-11-01T20:35:21.813Z,19.90
2018-11-01T20:37:59.144Z,19.80
2018-11-01T20:40:36.943Z,19.80
2018-11-01T20:43:14.366Z,19.80
2018-11-01T20:45:52.034Z,19.80
2018-11-01T20:48:29.265Z,19.80
2018-11-01T20:51:08.004Z,19.70
2018-11-01T20:53:45.983Z,19.70
2018-11-01T20:56:22.979Z,19.70
2018-11-01T20:59:00.183Z,19.70
2018-11-01T21:01:37.685Z,19.70
2018-11-01T21:04:15.740Z,19.70
2018-11-01T21:06:52.833Z,19.70
2018-11-01T21:09:31.082Z,19.70
2018-11-01T21:12:10.187Z,19.70
2018-11-01T21:14:47.990Z,19.60
2018-11-01T21:17:24.911Z,19.60
2018-11-01T21:20:02.908Z,19.60
2018-11-01T21:22:39.854Z,19.70
2018-11-01T21:25:17.249Z,19.60
2018-11-01T21:27:54.756Z,19.70
2018-11-01T21:30:31.997Z,19.70
2018-11-01T21:33:14.073Z,19.60
2018-11-01T21:35:52.177Z,19.70
2018-11-01T21:38:29.142Z,19.60
2018-11-01T21:41:07.330Z,19.60
2018-11-01T21:43:47.077Z,19.60
2018-11-01T21:46:25.006Z,19.60
2018-11-01T21:49:02.286Z,19.60
2018-11-01T21:51:40.053Z,19.60
2018-11-01T21:54:17.546Z,19.70
2018-11-01T21:56:54.720Z,19.60
2018-11-01T21:59:32.203Z,19.60
2018-11-01T22:02:10.016Z,19.60
2018-11-01T22:04:49.409Z,19.60
2018-11-01T22:07:27.351Z,19.60
2018-11-01T22:10:07.331Z,19.50
2018-11-01T22:12:44.587Z,19.50
2018-11-01T22:15:22.797Z,19.50
2018-11-01T22:18:01.028Z,19.60
2018-11-01T22:20:38.844Z,19.50
2018-11-01T22:23:16.641Z,19.60
2018-11-01T22:25:53.933Z,19.50
2018-11-01T22:28:31.627Z,19.50
2018-11-01T22:31:09.824Z,19.50
2018-11-01T22:33:46.825Z,19.50
2018-11-01T22:36:24.441Z,19.50
2018-11-01T22:39:01.999Z,19.50
2018-11-01T22:41:39.636Z,19.50
2018-11-01T22:44:16.248Z,19.60
2018-11-01T22:46:53.814Z,19.50
2018-11-01T22:49:31.904Z,19.50
2018-11-01T22:54:55.310Z,19.60
2018-11-01T22:57:34.920Z,19.60
2018-11-01T23:00:16.192Z,19.60
2018-11-01T23:02:54.572Z,19.60
2018-11-01T23:05:32.334Z,19.70
2018-11-01T23:08:09.083Z,19.70
2018-11-01T23:10:46.398Z,19.60
2018-11-01T23:13:24.196Z,19.60
2018-11-01T23:16:03.312Z,19.70
2018-11-01T23:18:41.772Z,19.60
2018-11-01T23:21:18.341Z,19.60
2018-11-01T23:24:07.587Z,19.60
2018-11-01T23:26:47.062Z,19.60
2018-11-01T23:29:23.973Z,19.60
2018-11-01T23:32:01.592Z,19.60
2018-11-01T23:34:40.059Z,19.60
2018-11-01T23:37:20.611Z,19.60
2018-11-01T23:40:05.899Z,19.60
2018-11-01T23:42:53.994Z,19.70
2018-11-01T23:48:23.126Z,19.70
2018-11-01T23:51:03.934Z,19.70
2018-11-01T23:53:45.383Z,19.70
2018-11-01T23:56:25.058Z,19.70
2018-11-01T23:59:02.826Z,19.70
