createdAt,value
2018-09-19T00:01:05.588Z,4.13
2018-09-19T00:03:38.022Z,4.47
2018-09-19T00:06:10.455Z,4.20
2018-09-19T00:08:42.887Z,4.87
2018-09-19T00:11:15.275Z,4.47
2018-09-19T00:13:47.706Z,4.53
2018-09-19T00:16:20.094Z,4.40
2018-09-19T00:18:52.745Z,4.40
2018-09-19T00:21:25.132Z,4.90
2018-09-19T00:23:57.547Z,4.70
2018-09-19T00:26:29.947Z,5.33
2018-09-19T00:29:02.440Z,4.83
2018-09-19T00:31:34.833Z,3.70
2018-09-19T00:34:07.254Z,3.97
2018-09-19T00:36:39.638Z,4.57
2018-09-19T00:39:12.054Z,4.17
2018-09-19T00:41:44.510Z,4.17
2018-09-19T00:44:23.221Z,4.10
2018-09-19T00:46:55.618Z,4.10
2018-09-19T00:49:28.046Z,4.17
2018-09-19T00:52:00.471Z,4.23
2018-09-19T00:54:32.905Z,4.40
2018-09-19T00:57:05.298Z,4.53
2018-09-19T00:59:37.710Z,4.53
2018-09-19T01:02:10.121Z,4.40
2018-09-19T01:04:42.512Z,4.03
2018-09-19T01:07:14.920Z,4.37
2018-09-19T01:09:47.327Z,4.17
2018-09-19T01:12:19.723Z,4.57
2018-09-19T01:14:52.137Z,5.07
2018-09-19T01:17:24.553Z,4.73
2018-09-19T01:19:56.942Z,4.40
2018-09-19T01:22:29.341Z,4.30
2018-09-19T01:25:01.771Z,4.50
2018-09-19T01:27:34.171Z,4.90
2018-09-19T01:30:06.562Z,4.27
2018-09-19T01:32:39.024Z,4.57
2018-09-19T01:35:11.571Z,4.70
2018-09-19T01:37:43.974Z,4.70
2018-09-19T01:40:16.388Z,4.43
2018-09-19T01:42:48.771Z,4.43
2018-09-19T01:45:21.191Z,4.87
2018-09-19T01:47:53.573Z,4.10
2018-09-19T01:50:25.975Z,5.30
2018-09-19T01:52:58.345Z,4.20
2018-09-19T01:55:30.762Z,4.97
2018-09-19T01:58:03.181Z,4.87
2018-09-19T02:00:35.610Z,4.97
2018-09-19T02:03:08.073Z,4.60
2018-09-19T02:05:40.505Z,4.87
2018-09-19T02:08:12.935Z,5.33
2018-09-19T02:10:45.350Z,4.87
2018-09-19T02:13:17.758Z,4.57
2018-09-19T02:15:50.529Z,4.40
2018-09-19T02:18:22.946Z,4.77
2018-09-19T02:20:55.346Z,5.10
2018-09-19T02:23:27.742Z,4.63
2018-09-19T02:26:00.157Z,5.23
2018-09-19T02:28:32.626Z,4.63
2018-09-19T02:31:04.969Z,4.60
2018-09-19T02:33:37.644Z,4.63
2018-09-19T02:36:10.129Z,4.80
2018-09-19T02:38:42.513Z,5.40
2018-09-19T02:41:14.927Z,4.87
2018-09-19T02:43:47.314Z,5.33
2018-09-19T02:46:19.733Z,4.97
2018-09-19T02:48:52.143Z,4.80
2018-09-19T02:51:24.562Z,4.80
2018-09-19T02:53:57.136Z,4.83
2018-09-19T02:56:29.538Z,5.13
2018-09-19T02:59:01.987Z,5.30
2018-09-19T03:01:34.421Z,5.00
2018-09-19T03:04:06.815Z,5.53
2018-09-19T03:06:39.224Z,5.20
2018-09-19T03:09:11.621Z,5.47
2018-09-19T03:11:44.066Z,5.07
2018-09-19T03:14:16.482Z,5.20
2018-09-19T03:16:48.885Z,5.20
2018-09-19T03:19:21.274Z,5.83
2018-09-19T03:21:53.837Z,5.53
2018-09-19T03:24:26.226Z,5.47
2018-09-19T03:26:58.962Z,5.33
2018-09-19T03:29:31.382Z,5.07
2018-09-19T03:32:03.782Z,5.30
2018-09-19T03:34:36.213Z,5.47
2018-09-19T03:37:08.625Z,5.00
2018-09-19T03:39:41.025Z,5.23
2018-09-19T03:42:13.418Z,5.47
2018-09-19T03:44:45.873Z,5.20
2018-09-19T03:47:18.245Z,5.53
2018-09-19T03:49:50.742Z,5.83
2018-09-19T03:52:23.139Z,5.60
2018-09-19T03:54:55.537Z,5.53
2018-09-19T03:57:27.950Z,6.00
2018-09-19T04:00:00.359Z,5.50
2018-09-19T04:02:32.772Z,5.70
2018-09-19T04:05:05.164Z,5.80
2018-09-19T04:07:37.592Z,5.93
2018-09-19T04:10:10.010Z,6.27
2018-09-19T04:12:42.431Z,5.97
2018-09-19T04:15:14.837Z,5.83
2018-09-19T04:17:47.333Z,5.67
2018-09-19T04:20:19.712Z,5.80
2018-09-19T04:22:52.117Z,6.47
2018-09-19T04:25:24.542Z,6.23
2018-09-19T04:27:56.967Z,6.53
2018-09-19T04:30:29.405Z,6.13
2018-09-19T04:33:01.859Z,6.67
2018-09-19T04:35:34.269Z,6.23
2018-09-19T04:38:06.725Z,6.57
2018-09-19T04:40:39.177Z,6.90
2018-09-19T04:43:12.456Z,6.73
2018-09-19T04:45:44.875Z,6.43
2018-09-19T04:48:17.335Z,6.63
2018-09-19T04:50:49.809Z,7.30
2018-09-19T04:53:22.284Z,7.97
2018-09-19T04:55:54.698Z,8.10
2018-09-19T04:58:27.232Z,7.73
2018-09-19T05:00:59.663Z,8.37
2018-09-19T05:03:32.126Z,7.80
2018-09-19T05:06:04.583Z,7.40
2018-09-19T05:08:37.006Z,6.90
2018-09-19T05:11:09.474Z,7.90
2018-09-19T05:13:42.001Z,6.43
2018-09-19T05:16:14.384Z,6.90
2018-09-19T05:18:46.830Z,6.60
2018-09-19T05:21:19.260Z,6.53
2018-09-19T05:23:51.694Z,6.40
2018-09-19T05:26:24.112Z,8.17
2018-09-19T05:28:56.538Z,6.73
2018-09-19T05:31:29.029Z,7.77
2018-09-19T05:34:01.402Z,7.30
2018-09-19T05:36:33.831Z,7.47
2018-09-19T05:39:07.003Z,8.27
2018-09-19T05:41:39.437Z,7.37
2018-09-19T05:44:11.886Z,8.37
2018-09-19T05:46:44.389Z,7.60
2018-09-19T05:49:17.123Z,7.33
2018-09-19T05:51:49.554Z,6.70
2018-09-19T05:54:22.025Z,7.60
2018-09-19T05:56:54.450Z,8.93
2018-09-19T05:59:26.878Z,9.23
2018-09-19T06:01:59.306Z,7.73
2018-09-19T06:04:31.749Z,7.40
2018-09-19T06:07:04.185Z,7.30
2018-09-19T06:09:36.621Z,7.30
2018-09-19T06:12:09.065Z,7.00
2018-09-19T06:14:41.490Z,6.70
2018-09-19T06:17:14.234Z,6.50
2018-09-19T06:19:46.913Z,6.40
2018-09-19T06:22:19.650Z,6.00
2018-09-19T06:24:52.133Z,6.33
2018-09-19T06:27:24.543Z,6.40
2018-09-19T06:29:56.995Z,6.00
2018-09-19T06:32:29.405Z,6.70
2018-09-19T06:35:01.864Z,6.23
2018-09-19T06:37:34.298Z,6.65
2018-09-19T06:40:06.783Z,6.37
2018-09-19T06:42:39.219Z,6.53
2018-09-19T06:45:11.619Z,7.03
2018-09-19T06:47:44.062Z,6.53
2018-09-19T06:50:16.470Z,6.50
2018-09-19T06:52:48.938Z,6.33
2018-09-19T06:55:21.454Z,6.12
2018-09-19T06:57:53.886Z,6.28
2018-09-19T07:00:26.318Z,6.20
2018-09-19T07:02:58.738Z,6.35
2018-09-19T07:05:31.166Z,6.30
2018-09-19T07:08:03.590Z,6.60
2018-09-19T07:10:36.057Z,6.30
2018-09-19T07:13:08.469Z,6.50
2018-09-19T07:15:40.978Z,6.47
2018-09-19T07:18:13.509Z,6.30
2018-09-19T07:20:45.918Z,6.00
2018-09-19T07:23:18.380Z,6.05
2018-09-19T07:25:50.797Z,6.25
2018-09-19T07:28:23.225Z,6.58
2018-09-19T07:30:55.714Z,7.20
2018-09-19T07:33:28.250Z,6.30
2018-09-19T07:36:00.678Z,6.53
2018-09-19T07:38:33.102Z,7.03
2018-09-19T07:41:05.538Z,6.37
2018-09-19T07:43:38.046Z,6.90
2018-09-19T07:46:10.483Z,5.65
2018-09-19T07:48:42.973Z,6.72
2018-09-19T07:51:15.412Z,6.08
2018-09-19T07:53:47.936Z,6.67
2018-09-19T07:56:20.362Z,6.58
2018-09-19T07:58:52.797Z,6.50
2018-09-19T08:01:25.268Z,7.37
2018-09-19T08:03:57.827Z,6.72
2018-09-19T08:06:30.431Z,6.85
2018-09-19T08:09:02.945Z,6.50
2018-09-19T08:11:35.303Z,6.47
2018-09-19T08:14:08.025Z,6.50
2018-09-19T08:16:40.463Z,6.78
2018-09-19T08:19:12.916Z,6.78
2018-09-19T08:21:45.318Z,6.33
2018-09-19T08:24:17.746Z,6.47
2018-09-19T08:26:50.154Z,6.28
2018-09-19T08:29:22.598Z,5.80
2018-09-19T08:31:54.999Z,5.67
2018-09-19T08:34:27.409Z,5.78
2018-09-19T08:36:59.819Z,5.45
2018-09-19T08:39:32.242Z,6.70
2018-09-19T08:42:04.718Z,6.03
2018-09-19T08:44:37.135Z,5.97
2018-09-19T08:47:09.587Z,5.60
2018-09-19T08:49:42.057Z,5.72
2018-09-19T08:52:14.495Z,5.70
2018-09-19T08:54:46.916Z,5.47
2018-09-19T08:57:19.333Z,6.22
2018-09-19T08:59:51.805Z,6.00
2018-09-19T09:02:24.202Z,5.55
2018-09-19T09:04:56.623Z,5.60
2018-09-19T09:07:29.078Z,5.35
2018-09-19T09:10:01.555Z,5.05
2018-09-19T09:12:34.053Z,5.15
2018-09-19T09:15:06.607Z,4.65
2018-09-19T09:17:39.168Z,4.78
2018-09-19T09:20:11.604Z,4.87
2018-09-19T09:22:44.122Z,5.40
2018-09-19T09:25:16.587Z,5.08
2018-09-19T09:27:49.015Z,4.90
2018-09-19T09:30:21.461Z,4.72
2018-09-19T09:32:53.906Z,4.47
2018-09-19T09:35:26.342Z,4.87
2018-09-19T09:37:58.791Z,4.47
2018-09-19T09:40:31.351Z,4.70
2018-09-19T09:43:03.706Z,4.10
2018-09-19T09:45:36.135Z,3.83
2018-09-19T09:48:08.565Z,4.22
2018-09-19T09:50:41.002Z,3.87
2018-09-19T09:53:13.460Z,3.37
2018-09-19T09:55:45.854Z,4.20
2018-09-19T09:58:18.558Z,3.85
2018-09-19T10:00:51.052Z,4.10
2018-09-19T10:03:23.545Z,3.45
2018-09-19T10:05:56.032Z,4.00
2018-09-19T10:08:28.445Z,3.42
2018-09-19T10:11:00.970Z,3.72
2018-09-19T10:13:33.413Z,3.08
2018-09-19T10:16:05.908Z,3.67
2018-09-19T10:18:38.541Z,3.17
2018-09-19T10:21:10.971Z,2.90
2018-09-19T10:23:43.420Z,2.58
2018-09-19T10:26:15.842Z,3.20
2018-09-19T10:28:48.265Z,3.37
2018-09-19T10:31:21.032Z,3.50
2018-09-19T10:33:53.445Z,3.20
2018-09-19T10:36:25.915Z,3.87
2018-09-19T10:38:58.331Z,3.70
2018-09-19T10:41:30.754Z,3.42
2018-09-19T10:44:03.279Z,3.00
2018-09-19T10:46:35.663Z,3.10
2018-09-19T10:49:08.098Z,3.12
2018-09-19T10:51:40.516Z,2.80
2018-09-19T10:54:12.916Z,3.37
2018-09-19T10:56:45.333Z,2.87
2018-09-19T10:59:17.726Z,2.90
2018-09-19T11:01:50.139Z,3.02
2018-09-19T11:04:22.663Z,3.10
2018-09-19T11:06:55.084Z,3.27
2018-09-19T11:09:27.614Z,2.95
2018-09-19T11:12:00.024Z,2.95
2018-09-19T11:14:32.422Z,2.92
2018-09-19T11:17:05.176Z,2.80
2018-09-19T11:19:37.548Z,3.27
2018-09-19T11:22:09.953Z,3.00
2018-09-19T11:24:42.367Z,3.10
2018-09-19T11:27:14.827Z,3.52
2018-09-19T11:29:47.230Z,3.62
2018-09-19T11:32:19.677Z,3.37
2018-09-19T11:34:52.066Z,3.42
2018-09-19T11:37:24.481Z,3.40
2018-09-19T11:39:56.891Z,3.15
2018-09-19T11:42:29.298Z,3.45
2018-09-19T11:45:01.694Z,3.00
2018-09-19T11:47:34.103Z,3.40
2018-09-19T11:50:06.509Z,3.17
2018-09-19T11:52:39.026Z,3.00
2018-09-19T11:55:11.419Z,3.25
2018-09-19T11:57:43.862Z,3.72
2018-09-19T12:00:16.286Z,3.22
2018-09-19T12:02:48.688Z,2.90
2018-09-19T12:05:21.130Z,3.02
2018-09-19T12:07:53.609Z,3.45
2018-09-19T12:10:26.076Z,3.05
2018-09-19T12:12:58.510Z,3.02
2018-09-19T12:15:30.950Z,2.98
2018-09-19T12:18:03.402Z,3.17
2018-09-19T12:20:35.953Z,3.70
2018-09-19T12:23:08.366Z,3.20
2018-09-19T12:25:40.763Z,2.80
2018-09-19T12:28:13.185Z,3.15
2018-09-19T12:30:45.578Z,2.90
2018-09-19T12:33:18.041Z,3.30
2018-09-19T12:35:50.445Z,3.37
2018-09-19T12:38:22.849Z,3.20
2018-09-19T12:40:55.344Z,2.98
2018-09-19T12:43:27.756Z,2.72
2018-09-19T12:46:00.474Z,3.20
2018-09-19T12:48:32.970Z,3.15
2018-09-19T12:51:05.578Z,2.87
2018-09-19T12:53:37.983Z,2.95
2018-09-19T12:56:10.416Z,3.10
2018-09-19T12:58:43.034Z,2.95
2018-09-19T13:01:15.451Z,3.08
2018-09-19T13:03:47.874Z,3.10
2018-09-19T13:06:20.306Z,3.22
2018-09-19T13:08:52.726Z,3.33
2018-09-19T13:11:25.410Z,3.62
2018-09-19T13:13:57.922Z,3.75
2018-09-19T13:16:30.399Z,3.00
2018-09-19T13:19:02.800Z,3.58
2018-09-19T13:21:35.266Z,3.67
2018-09-19T13:24:07.665Z,3.72
2018-09-19T13:26:40.106Z,3.72
2018-09-19T13:29:12.503Z,3.72
2018-09-19T13:31:44.823Z,3.22
2018-09-19T13:34:17.250Z,3.92
2018-09-19T13:36:49.655Z,4.33
2018-09-19T13:39:22.074Z,3.62
2018-09-19T13:41:54.482Z,3.30
2018-09-19T13:44:27.094Z,3.33
2018-09-19T13:46:59.528Z,3.20
2018-09-19T13:49:35.114Z,3.58
2018-09-19T13:52:07.541Z,3.62
2018-09-19T13:54:40.064Z,3.50
2018-09-19T13:57:12.517Z,3.60
2018-09-19T13:59:44.921Z,3.30
2018-09-19T14:02:17.352Z,3.60
2018-09-19T14:04:49.758Z,3.45
2018-09-19T14:07:22.238Z,3.72
2018-09-19T14:09:54.665Z,3.17
2018-09-19T14:12:27.147Z,3.30
2018-09-19T14:14:59.833Z,3.42
2018-09-19T14:17:32.293Z,3.08
2018-09-19T14:20:04.731Z,3.20
2018-09-19T14:22:37.243Z,3.45
2018-09-19T14:25:09.679Z,3.45
2018-09-19T14:27:42.090Z,3.37
2018-09-19T14:30:14.530Z,3.30
2018-09-19T14:32:46.950Z,3.45
2018-09-19T14:35:19.386Z,4.00
2018-09-19T14:37:51.814Z,3.47
2018-09-19T14:40:24.209Z,3.33
2018-09-19T14:42:56.646Z,3.25
2018-09-19T14:45:29.111Z,3.60
2018-09-19T14:48:01.503Z,3.20
2018-09-19T14:50:33.923Z,3.77
2018-09-19T14:53:06.356Z,3.50
2018-09-19T14:55:38.850Z,3.20
2018-09-19T14:58:11.297Z,3.42
2018-09-19T15:00:43.723Z,3.08
2018-09-19T15:03:16.157Z,3.35
2018-09-19T15:05:48.600Z,3.10
2018-09-19T15:08:21.198Z,2.90
2018-09-19T15:10:53.626Z,3.25
2018-09-19T15:13:26.050Z,3.42
2018-09-19T15:15:58.510Z,3.20
2018-09-19T15:18:30.937Z,3.60
2018-09-19T15:21:03.362Z,2.95
2018-09-19T15:23:35.867Z,3.33
2018-09-19T15:26:08.314Z,3.20
2018-09-19T15:28:40.723Z,3.05
2018-09-19T15:31:13.154Z,3.60
2018-09-19T15:33:45.574Z,3.60
2018-09-19T15:36:17.998Z,3.62
2018-09-19T15:38:50.775Z,3.33
2018-09-19T15:41:23.202Z,3.22
2018-09-19T15:43:55.643Z,2.83
2018-09-19T15:46:28.050Z,3.17
2018-09-19T15:49:00.572Z,3.00
2018-09-19T15:51:32.991Z,3.60
2018-09-19T15:54:05.434Z,3.37
2018-09-19T15:56:37.842Z,3.87
2018-09-19T15:59:10.367Z,3.40
2018-09-19T16:01:42.790Z,3.33
2018-09-19T16:04:15.238Z,3.50
2018-09-19T16:06:47.661Z,3.70
2018-09-19T16:09:20.111Z,3.80
2018-09-19T16:11:52.498Z,3.58
2018-09-19T16:14:24.930Z,3.30
2018-09-19T16:16:57.323Z,3.25
2018-09-19T16:19:29.747Z,3.55
2018-09-19T16:22:03.032Z,3.35
2018-09-19T16:24:35.536Z,3.35
2018-09-19T16:27:07.953Z,3.20
2018-09-19T16:29:40.372Z,3.75
2018-09-19T16:32:12.814Z,3.60
2018-09-19T16:34:45.339Z,4.47
2018-09-19T16:37:17.722Z,4.17
2018-09-19T16:39:50.257Z,4.12
2018-09-19T16:42:22.641Z,3.70
2018-09-19T16:44:55.066Z,3.87
2018-09-19T16:47:27.468Z,3.95
2018-09-19T16:50:00.159Z,3.77
2018-09-19T16:52:32.540Z,4.20
2018-09-19T16:55:04.977Z,4.30
2018-09-19T16:57:37.377Z,4.40
2018-09-19T17:00:13.044Z,3.87
2018-09-19T17:02:45.571Z,4.00
2018-09-19T17:05:18.267Z,3.98
2018-09-19T17:07:50.743Z,4.47
2018-09-19T17:10:23.148Z,4.60
2018-09-19T17:12:55.557Z,3.80
2018-09-19T17:15:28.073Z,4.53
2018-09-19T17:18:00.364Z,4.45
2018-09-19T17:20:32.815Z,4.80
2018-09-19T17:23:05.214Z,4.08
2018-09-19T17:25:37.696Z,4.75
2018-09-19T17:28:10.129Z,4.60
2018-09-19T17:30:42.539Z,5.12
2018-09-19T17:33:15.234Z,4.78
2018-09-19T17:35:47.789Z,5.20
2018-09-19T17:38:20.609Z,4.78
2018-09-19T17:40:53.069Z,4.05
2018-09-19T17:43:25.597Z,4.67
2018-09-19T17:45:58.018Z,3.90
2018-09-19T17:48:30.432Z,4.25
2018-09-19T17:51:02.840Z,4.08
2018-09-19T17:53:35.382Z,3.92
2018-09-19T17:56:07.928Z,3.90
2018-09-19T17:58:40.345Z,3.60
2018-09-19T18:01:12.770Z,3.52
2018-09-19T18:03:45.207Z,3.75
2018-09-19T18:06:17.719Z,3.40
2018-09-19T18:08:50.093Z,4.00
2018-09-19T18:11:22.533Z,3.62
2018-09-19T18:13:54.965Z,3.55
2018-09-19T18:16:27.386Z,4.12
2018-09-19T18:18:59.817Z,5.92
2018-09-19T18:21:32.258Z,4.97
2018-09-19T18:24:04.684Z,3.37
2018-09-19T18:26:37.119Z,3.72
2018-09-19T18:29:09.550Z,3.27
2018-09-19T18:31:41.990Z,3.83
2018-09-19T18:34:14.402Z,3.60
2018-09-19T18:36:46.840Z,3.87
2018-09-19T18:39:19.285Z,3.80
2018-09-19T18:41:51.752Z,4.20
2018-09-19T18:44:24.247Z,4.28
2018-09-19T18:46:57.742Z,4.25
2018-09-19T18:49:30.158Z,3.52
2018-09-19T18:52:02.638Z,3.92
2018-09-19T18:54:35.066Z,3.60
2018-09-19T18:57:07.511Z,3.87
2018-09-19T18:59:39.950Z,3.70
2018-09-19T19:02:12.413Z,3.58
2018-09-19T19:04:44.863Z,3.20
2018-09-19T19:07:17.329Z,3.40
2018-09-19T19:09:49.798Z,4.10
2018-09-19T19:12:22.288Z,3.72
2018-09-19T19:14:55.062Z,4.10
2018-09-19T19:17:27.462Z,3.67
2018-09-19T19:19:59.894Z,3.60
2018-09-19T19:22:32.586Z,3.93
2018-09-19T19:25:05.030Z,3.10
2018-09-19T19:27:37.458Z,3.45
2018-09-19T19:30:09.949Z,3.92
2018-09-19T19:32:42.349Z,3.45
2018-09-19T19:35:14.770Z,3.87
2018-09-19T19:37:47.276Z,3.87
2018-09-19T19:40:19.671Z,3.47
2018-09-19T19:42:52.092Z,4.30
2018-09-19T19:45:24.554Z,3.90
2018-09-19T19:47:56.966Z,3.77
2018-09-19T19:50:29.411Z,4.30
2018-09-19T19:53:01.821Z,4.20
2018-09-19T19:55:34.291Z,3.92
2018-09-19T19:58:06.995Z,4.57
2018-09-19T20:00:39.490Z,4.47
2018-09-19T20:03:11.906Z,3.93
2018-09-19T20:05:44.349Z,3.77
2018-09-19T20:08:16.794Z,4.55
2018-09-19T20:10:49.247Z,3.97
2018-09-19T20:13:21.756Z,4.13
2018-09-19T20:15:54.434Z,3.80
2018-09-19T20:18:26.878Z,3.93
2018-09-19T20:20:59.315Z,4.30
2018-09-19T20:23:31.746Z,4.40
2018-09-19T20:26:04.156Z,4.60
2018-09-19T20:28:36.568Z,4.30
2018-09-19T20:31:08.991Z,3.90
2018-09-19T20:33:41.422Z,4.37
2018-09-19T20:36:13.881Z,4.37
2018-09-19T20:38:46.302Z,4.50
2018-09-19T20:41:19.076Z,4.60
2018-09-19T20:43:51.473Z,3.90
2018-09-19T20:46:23.930Z,4.40
2018-09-19T20:48:56.558Z,4.40
2018-09-19T20:51:29.019Z,4.40
2018-09-19T20:54:01.454Z,4.67
2018-09-19T20:56:33.879Z,4.40
2018-09-19T20:59:06.393Z,4.30
2018-09-19T21:01:39.068Z,3.77
2018-09-19T21:04:11.498Z,3.80
2018-09-19T21:06:43.962Z,4.37
2018-09-19T21:09:16.451Z,4.37
2018-09-19T21:11:48.887Z,4.53
2018-09-19T21:14:21.291Z,4.40
2018-09-19T21:16:53.721Z,4.07
2018-09-19T21:19:26.122Z,4.43
2018-09-19T21:21:58.570Z,3.80
2018-09-19T21:24:30.963Z,4.63
2018-09-19T21:27:03.679Z,3.80
2018-09-19T21:29:36.087Z,4.13
2018-09-19T21:32:08.571Z,4.17
2018-09-19T21:34:40.922Z,4.00
2018-09-19T21:37:13.326Z,4.23
2018-09-19T21:39:45.724Z,4.00
2018-09-19T21:42:18.152Z,3.90
2018-09-19T21:44:50.562Z,4.70
2018-09-19T21:47:22.966Z,4.43
2018-09-19T21:49:55.371Z,3.90
2018-09-19T21:52:27.786Z,4.23
2018-09-19T21:55:00.189Z,4.77
2018-09-19T21:57:32.596Z,4.20
2018-09-19T22:00:05.811Z,4.57
2018-09-19T22:02:38.243Z,4.07
2018-09-19T22:05:10.714Z,5.13
2018-09-19T22:07:43.090Z,4.80
2018-09-19T22:10:15.490Z,4.57
2018-09-19T22:12:47.914Z,4.50
2018-09-19T22:15:20.314Z,4.60
2018-09-19T22:17:52.726Z,4.27
2018-09-19T22:20:25.134Z,5.43
2018-09-19T22:22:57.570Z,5.10
2018-09-19T22:25:29.979Z,4.50
2018-09-19T22:28:02.403Z,4.67
2018-09-19T22:30:34.805Z,5.40
2018-09-19T22:33:07.210Z,5.03
2018-09-19T22:38:18.394Z,4.83
2018-09-19T22:40:50.801Z,5.80
2018-09-19T22:43:23.206Z,5.37
2018-09-19T22:45:55.930Z,6.03
2018-09-19T22:48:28.505Z,5.57
2018-09-19T22:51:00.909Z,6.60
2018-09-19T22:53:33.322Z,6.17
2018-09-19T22:56:06.036Z,5.80
2018-09-19T22:58:38.463Z,5.60
2018-09-19T23:01:10.877Z,5.83
2018-09-19T23:03:43.310Z,5.53
2018-09-19T23:06:15.734Z,5.53
2018-09-19T23:08:48.166Z,5.57
2018-09-19T23:11:20.563Z,5.63
2018-09-19T23:13:52.960Z,5.30
2018-09-19T23:16:25.378Z,5.67
2018-09-19T23:18:57.798Z,5.43
2018-09-19T23:21:30.282Z,5.47
2018-09-19T23:24:02.938Z,5.53
2018-09-19T23:26:35.334Z,6.60
2018-09-19T23:29:07.762Z,5.93
2018-09-19T23:31:40.461Z,5.73
2018-09-19T23:34:12.878Z,5.43
2018-09-19T23:36:45.293Z,5.57
2018-09-19T23:39:17.710Z,4.50
2018-09-19T23:41:50.108Z,5.57
2018-09-19T23:44:22.520Z,5.50
2018-09-19T23:46:54.938Z,4.83
2018-09-19T23:49:27.374Z,5.70
2018-09-19T23:51:59.758Z,4.97
2018-09-19T23:54:32.174Z,4.93
2018-09-19T23:57:04.596Z,5.30
2018-09-19T23:59:37.030Z,4.77
