createdAt,value
2018-04-11T00:00:45.004Z,99.90
2018-04-11T00:03:14.258Z,99.90
2018-04-11T00:05:43.552Z,99.90
2018-04-11T00:08:12.820Z,99.90
2018-04-11T00:10:42.124Z,99.90
2018-04-11T00:13:11.427Z,99.90
2018-04-11T00:15:40.674Z,99.90
2018-04-11T00:18:09.941Z,99.90
2018-04-11T00:20:39.195Z,99.90
2018-04-11T00:23:08.570Z,99.90
2018-04-11T00:25:37.806Z,99.90
2018-04-11T00:28:07.069Z,99.90
2018-04-11T00:30:36.324Z,99.90
2018-04-11T00:33:05.807Z,99.90
2018-04-11T00:35:35.868Z,99.90
2018-04-11T00:38:05.091Z,99.90
2018-04-11T00:40:34.535Z,99.90
2018-04-11T00:43:04.562Z,99.90
2018-04-11T00:45:33.904Z,99.90
2018-04-11T00:48:03.178Z,99.90
2018-04-11T00:50:32.468Z,99.90
2018-04-11T00:56:07.920Z,99.90
2018-04-11T00:58:37.168Z,99.90
2018-04-11T01:01:06.436Z,99.90
2018-04-11T01:03:35.705Z,99.90
2018-04-11T01:06:04.952Z,99.90
2018-04-11T01:08:34.226Z,99.90
2018-04-11T01:11:03.704Z,99.90
2018-04-11T01:13:33.132Z,99.90
2018-04-11T01:16:03.167Z,99.90
2018-04-11T01:18:32.412Z,99.90
2018-04-11T01:21:01.693Z,99.90
2018-04-11T01:23:30.954Z,99.90
2018-04-11T01:26:01.002Z,99.90
2018-04-11T01:28:30.236Z,99.90
2018-04-11T01:30:59.504Z,99.90
2018-04-11T01:33:28.745Z,99.90
2018-04-11T01:35:58.267Z,99.90
2018-04-11T01:38:27.563Z,99.90
2018-04-11T01:40:57.602Z,99.90
2018-04-11T01:43:26.927Z,99.90
2018-04-11T01:45:56.297Z,99.90
2018-04-11T01:48:25.689Z,99.90
2018-04-11T01:50:56.446Z,99.90
2018-04-11T01:53:26.497Z,99.90
2018-04-11T01:55:55.760Z,99.90
2018-04-11T01:58:25.801Z,99.90
2018-04-11T02:00:55.060Z,99.90
2018-04-11T02:03:25.060Z,99.90
2018-04-11T02:05:54.404Z,99.90
2018-04-11T02:08:24.428Z,99.90
2018-04-11T02:10:53.701Z,99.90
2018-04-11T02:13:24.483Z,99.90
2018-04-11T02:15:53.752Z,99.90
2018-04-11T02:18:23.020Z,99.90
2018-04-11T02:20:52.297Z,99.90
2018-04-11T02:23:21.550Z,99.90
2018-04-11T02:25:50.865Z,99.90
2018-04-11T02:28:20.901Z,99.90
2018-04-11T02:30:50.161Z,99.90
2018-04-11T02:33:19.425Z,99.90
2018-04-11T02:35:48.707Z,99.90
2018-04-11T02:38:17.924Z,99.90
2018-04-11T02:40:47.193Z,99.90
2018-04-11T02:43:16.499Z,99.90
2018-04-11T02:45:45.735Z,99.90
2018-04-11T02:48:15.031Z,99.90
2018-04-11T02:50:44.305Z,99.90
2018-04-11T02:53:14.314Z,99.90
2018-04-11T02:55:43.569Z,99.90
2018-04-11T02:58:12.817Z,99.90
2018-04-11T03:00:42.853Z,99.90
2018-04-11T03:03:12.140Z,99.90
2018-04-11T03:05:41.424Z,99.90
2018-04-11T03:08:10.904Z,99.90
2018-04-11T03:10:40.350Z,99.90
2018-04-11T03:13:10.449Z,99.90
2018-04-11T03:15:39.711Z,99.90
2018-04-11T03:18:08.985Z,99.90
2018-04-11T03:20:38.253Z,99.90
2018-04-11T03:23:07.608Z,99.90
2018-04-11T03:25:36.996Z,99.90
2018-04-11T03:28:06.247Z,99.90
2018-04-11T03:30:35.795Z,99.90
2018-04-11T03:33:05.089Z,99.90
2018-04-11T03:35:35.126Z,99.90
2018-04-11T03:38:04.448Z,99.90
2018-04-11T03:40:33.905Z,99.90
2018-04-11T03:43:03.148Z,99.90
2018-04-11T03:45:32.399Z,99.90
2018-04-11T03:48:01.728Z,99.90
2018-04-11T03:50:31.003Z,99.90
2018-04-11T03:53:00.400Z,99.90
2018-04-11T03:55:29.689Z,99.90
2018-04-11T03:57:58.944Z,99.90
2018-04-11T04:00:28.277Z,99.90
2018-04-11T04:02:57.551Z,99.90
2018-04-11T04:05:26.820Z,99.90
2018-04-11T04:07:56.868Z,99.90
2018-04-11T04:10:26.106Z,99.90
2018-04-11T04:12:55.406Z,99.90
2018-04-11T04:15:42.270Z,99.90
2018-04-11T04:18:29.899Z,99.90
2018-04-11T04:20:59.147Z,99.90
2018-04-11T04:23:28.541Z,99.90
2018-04-11T04:25:57.823Z,99.90
2018-04-11T04:28:27.098Z,99.90
2018-04-11T04:30:56.348Z,99.90
2018-04-11T04:33:25.603Z,99.90
2018-04-11T04:35:54.899Z,99.90
2018-04-11T04:38:24.903Z,99.90
2018-04-11T04:40:54.352Z,99.90
2018-04-11T04:43:23.771Z,99.90
2018-04-11T04:45:53.053Z,99.90
2018-04-11T04:48:22.336Z,99.90
2018-04-11T04:50:51.639Z,99.90
2018-04-11T04:53:21.682Z,99.90
2018-04-11T04:55:50.950Z,99.90
2018-04-11T04:58:21.012Z,99.90
2018-04-11T05:00:50.264Z,99.90
2018-04-11T05:03:19.545Z,99.90
2018-04-11T05:05:48.800Z,99.90
2018-04-11T05:08:18.104Z,99.90
2018-04-11T05:10:47.408Z,99.90
2018-04-11T05:13:16.678Z,99.90
2018-04-11T05:15:45.944Z,99.90
2018-04-11T05:18:15.222Z,99.90
2018-04-11T05:20:44.501Z,99.90
2018-04-11T05:23:13.773Z,99.90
2018-04-11T05:25:43.022Z,99.90
2018-04-11T05:28:12.304Z,99.90
2018-04-11T05:30:41.601Z,99.90
2018-04-11T05:33:10.948Z,99.90
2018-04-11T05:35:40.367Z,99.90
2018-04-11T05:38:10.384Z,99.90
2018-04-11T05:40:39.789Z,99.90
2018-04-11T05:43:09.064Z,99.90
2018-04-11T05:45:38.352Z,99.90
2018-04-11T05:48:07.624Z,99.90
2018-04-11T05:50:36.906Z,99.90
2018-04-11T05:53:06.253Z,99.90
2018-04-11T05:55:36.967Z,99.90
2018-04-11T05:58:06.219Z,99.90
2018-04-11T06:00:35.532Z,99.90
2018-04-11T06:03:04.805Z,99.90
2018-04-11T06:05:34.064Z,99.90
2018-04-11T06:08:03.341Z,99.90
2018-04-11T06:10:33.338Z,99.90
2018-04-11T06:13:04.152Z,99.90
2018-04-11T06:15:33.420Z,99.90
2018-04-11T06:18:02.705Z,99.90
2018-04-11T06:20:31.978Z,99.90
2018-04-11T06:23:01.358Z,99.90
2018-04-11T06:25:30.541Z,99.90
2018-04-11T06:27:59.822Z,99.90
2018-04-11T06:30:29.195Z,99.90
2018-04-11T06:32:58.464Z,99.90
2018-04-11T06:35:27.740Z,99.90
2018-04-11T06:37:57.003Z,99.90
2018-04-11T06:40:26.311Z,99.90
2018-04-11T06:42:56.340Z,99.90
2018-04-11T06:45:25.592Z,99.90
2018-04-11T06:47:54.895Z,99.90
2018-04-11T06:50:24.164Z,99.90
2018-04-11T06:52:53.440Z,99.90
2018-04-11T06:55:23.490Z,99.90
2018-04-11T06:57:53.019Z,99.90
2018-04-11T07:00:22.379Z,99.90
2018-04-11T07:02:51.612Z,99.90
2018-04-11T07:05:20.875Z,99.90
2018-04-11T07:07:50.137Z,99.90
2018-04-11T07:10:19.402Z,99.90
2018-04-11T07:12:48.652Z,99.90
2018-04-11T07:15:18.198Z,99.90
2018-04-11T07:17:47.452Z,99.90
2018-04-11T07:20:16.717Z,99.90
2018-04-11T07:22:45.976Z,99.90
2018-04-11T07:25:15.246Z,99.90
2018-04-11T07:27:44.489Z,99.90
2018-04-11T07:30:13.766Z,99.90
2018-04-11T07:32:43.007Z,99.90
2018-04-11T07:35:12.310Z,99.90
2018-04-11T07:37:41.529Z,99.90
2018-04-11T07:40:10.887Z,99.90
2018-04-11T07:42:40.090Z,99.90
2018-04-11T07:45:10.141Z,99.90
2018-04-11T07:47:39.399Z,99.90
2018-04-11T07:50:08.654Z,99.90
2018-04-11T07:52:37.925Z,99.90
2018-04-11T07:55:07.205Z,99.90
2018-04-11T07:57:37.251Z,99.90
2018-04-11T08:00:06.495Z,99.90
2018-04-11T08:02:35.768Z,99.90
2018-04-11T08:05:05.178Z,99.90
2018-04-11T08:07:34.441Z,99.90
2018-04-11T08:10:03.726Z,99.90
2018-04-11T08:12:32.960Z,99.90
2018-04-11T08:15:02.231Z,99.90
2018-04-11T08:17:32.469Z,99.90
2018-04-11T08:20:01.754Z,99.90
2018-04-11T08:22:30.991Z,99.90
2018-04-11T08:25:00.259Z,99.90
2018-04-11T08:27:30.300Z,99.90
2018-04-11T08:29:59.752Z,99.90
2018-04-11T08:32:29.035Z,99.90
2018-04-11T08:34:58.326Z,99.90
2018-04-11T08:37:27.719Z,99.90
2018-04-11T08:39:57.012Z,99.60
2018-04-11T08:42:26.287Z,99.50
2018-04-11T08:44:55.603Z,99.00
2018-04-11T08:47:24.935Z,99.40
2018-04-11T08:49:54.291Z,98.40
2018-04-11T08:52:24.381Z,99.00
2018-04-11T08:54:53.677Z,99.00
2018-04-11T08:57:22.948Z,98.20
2018-04-11T08:59:52.246Z,98.80
2018-04-11T09:02:21.509Z,98.70
2018-04-11T09:04:50.793Z,98.70
2018-04-11T09:07:20.048Z,99.20
2018-04-11T09:09:49.306Z,98.70
2018-04-11T09:12:18.561Z,99.20
2018-04-11T09:14:47.837Z,99.60
2018-04-11T09:17:17.116Z,99.20
2018-04-11T09:19:47.155Z,99.40
2018-04-11T09:22:16.648Z,99.40
2018-04-11T09:24:46.673Z,98.50
2018-04-11T09:27:15.947Z,98.50
2018-04-11T09:29:45.185Z,98.50
2018-04-11T09:32:15.393Z,98.60
2018-04-11T09:34:44.658Z,99.40
2018-04-11T09:37:13.905Z,98.50
2018-04-11T09:39:43.369Z,97.90
2018-04-11T09:42:12.613Z,96.90
2018-04-11T09:44:41.877Z,96.50
2018-04-11T09:47:11.117Z,96.80
2018-04-11T09:49:40.433Z,95.40
2018-04-11T09:52:09.801Z,94.80
2018-04-11T09:54:39.071Z,92.90
2018-04-11T09:57:08.338Z,92.20
2018-04-11T09:59:37.608Z,90.90
2018-04-11T10:02:07.633Z,83.20
2018-04-11T10:04:37.014Z,83.10
2018-04-11T10:07:06.284Z,78.90
2018-04-11T10:09:35.546Z,77.00
2018-04-11T10:12:04.840Z,69.30
2018-04-11T10:14:34.093Z,61.30
2018-04-11T10:17:03.373Z,55.20
2018-04-11T10:19:32.624Z,54.40
2018-04-11T10:22:01.948Z,56.80
2018-04-11T10:24:31.977Z,56.10
2018-04-11T10:27:01.231Z,55.40
2018-04-11T10:29:30.486Z,54.60
2018-04-11T10:31:59.775Z,50.20
2018-04-11T10:34:29.812Z,49.60
2018-04-11T10:36:59.087Z,49.50
2018-04-11T10:39:28.360Z,49.20
2018-04-11T10:41:57.645Z,48.60
2018-04-11T10:44:26.892Z,48.60
2018-04-11T10:46:56.206Z,47.90
2018-04-11T10:49:25.465Z,46.10
2018-04-11T10:51:54.762Z,45.60
2018-04-11T10:54:24.008Z,44.50
2018-04-11T10:56:53.278Z,46.20
2018-04-11T10:59:23.329Z,44.50
2018-04-11T11:01:52.564Z,44.50
2018-04-11T11:04:21.842Z,45.80
2018-04-11T11:06:51.401Z,47.90
2018-04-11T11:09:20.672Z,46.80
2018-04-11T11:11:49.918Z,46.20
2018-04-11T11:14:19.257Z,47.20
2018-04-11T11:16:48.519Z,46.70
2018-04-11T11:19:17.808Z,44.10
2018-04-11T11:21:47.073Z,44.50
2018-04-11T11:24:16.360Z,43.40
2018-04-11T11:26:45.636Z,44.20
2018-04-11T11:29:14.930Z,44.70
2018-04-11T11:31:44.972Z,42.70
2018-04-11T11:34:14.230Z,42.70
2018-04-11T11:36:43.506Z,43.40
2018-04-11T11:39:12.772Z,43.60
2018-04-11T11:41:42.043Z,42.70
2018-04-11T11:44:12.073Z,43.10
2018-04-11T11:46:41.353Z,43.00
2018-04-11T11:49:10.653Z,47.40
2018-04-11T11:51:39.892Z,48.60
2018-04-11T11:54:09.150Z,52.30
2018-04-11T11:56:39.212Z,56.10
2018-04-11T11:59:08.453Z,56.10
2018-04-11T12:01:37.703Z,59.30
2018-04-11T12:04:06.980Z,61.10
2018-04-11T12:06:36.227Z,63.60
2018-04-11T12:09:05.507Z,64.20
2018-04-11T12:11:34.913Z,66.20
2018-04-11T12:14:04.963Z,65.70
2018-04-11T12:16:34.268Z,65.70
2018-04-11T12:19:03.787Z,64.00
2018-04-11T12:21:33.035Z,64.50
2018-04-11T12:24:02.309Z,65.10
2018-04-11T12:26:31.552Z,64.80
2018-04-11T12:29:00.821Z,65.00
2018-04-11T12:31:30.917Z,64.00
2018-04-11T12:34:00.189Z,64.00
2018-04-11T12:36:30.158Z,63.70
2018-04-11T12:39:00.192Z,62.50
2018-04-11T12:41:29.473Z,62.40
2018-04-11T12:43:58.796Z,62.30
2018-04-11T12:46:28.308Z,62.20
2018-04-11T12:48:57.553Z,60.60
2018-04-11T12:51:26.846Z,61.90
2018-04-11T12:53:56.119Z,63.40
2018-04-11T12:56:26.240Z,64.10
2018-04-11T12:58:55.510Z,64.40
2018-04-11T13:01:25.549Z,65.90
2018-04-11T13:03:54.815Z,65.90
2018-04-11T13:06:24.072Z,65.10
2018-04-11T13:08:53.327Z,65.40
2018-04-11T13:11:23.360Z,65.00
2018-04-11T13:13:52.666Z,65.00
2018-04-11T13:16:21.952Z,64.20
2018-04-11T13:18:51.214Z,63.40
2018-04-11T13:21:20.470Z,60.40
2018-04-11T13:23:49.724Z,59.90
2018-04-11T13:26:19.001Z,60.80
2018-04-11T13:28:48.252Z,60.70
2018-04-11T13:31:17.549Z,59.80
2018-04-11T13:33:46.790Z,60.20
2018-04-11T13:36:16.034Z,59.60
2018-04-11T13:38:46.077Z,59.80
2018-04-11T13:41:16.099Z,59.20
2018-04-11T13:43:46.125Z,58.60
2018-04-11T13:46:15.405Z,58.60
2018-04-11T13:48:44.672Z,58.60
2018-04-11T13:51:13.929Z,61.60
2018-04-11T13:53:43.989Z,61.60
2018-04-11T13:56:13.284Z,58.90
2018-04-11T13:58:42.516Z,58.30
2018-04-11T14:01:11.790Z,58.30
2018-04-11T14:03:41.035Z,58.50
2018-04-11T14:06:11.155Z,58.50
2018-04-11T14:08:41.200Z,56.80
2018-04-11T14:11:10.453Z,56.80
2018-04-11T14:13:39.717Z,56.70
2018-04-11T14:16:08.969Z,58.70
2018-04-11T14:18:39.010Z,57.20
2018-04-11T14:21:08.268Z,56.80
2018-04-11T14:23:37.552Z,57.10
2018-04-11T14:26:06.808Z,57.10
2018-04-11T14:28:36.869Z,55.50
2018-04-11T14:31:06.304Z,55.40
2018-04-11T14:33:35.567Z,55.70
2018-04-11T14:36:04.840Z,53.90
2018-04-11T14:38:34.093Z,53.80
2018-04-11T14:41:03.361Z,54.90
2018-04-11T14:43:32.628Z,52.60
2018-04-11T14:46:03.428Z,53.20
2018-04-11T14:48:32.868Z,53.10
2018-04-11T14:51:02.134Z,53.10
2018-04-11T14:53:31.400Z,52.50
2018-04-11T14:56:00.789Z,53.10
2018-04-11T14:58:30.042Z,50.80
2018-04-11T15:00:59.326Z,50.90
2018-04-11T15:03:28.588Z,50.90
2018-04-11T15:05:57.884Z,50.20
2018-04-11T15:08:27.162Z,50.50
2018-04-11T15:10:57.178Z,47.60
2018-04-11T15:13:26.467Z,47.60
2018-04-11T15:15:55.725Z,48.50
2018-04-11T15:18:25.764Z,45.50
2018-04-11T15:20:55.029Z,45.50
2018-04-11T15:23:24.279Z,46.20
2018-04-11T15:25:53.514Z,46.30
2018-04-11T15:28:23.542Z,46.40
2018-04-11T15:30:52.805Z,46.20
2018-04-11T15:33:22.078Z,46.70
2018-04-11T15:35:51.329Z,48.40
2018-04-11T15:38:20.601Z,47.20
2018-04-11T15:40:50.448Z,46.10
2018-04-11T15:43:19.741Z,46.50
2018-04-11T15:45:49.009Z,48.90
2018-04-11T15:48:18.269Z,46.70
2018-04-11T15:50:48.309Z,48.30
2018-04-11T15:53:17.564Z,48.30
2018-04-11T15:55:46.953Z,50.20
2018-04-11T15:58:16.236Z,50.00
2018-04-11T16:00:45.489Z,50.90
2018-04-11T16:03:14.765Z,51.00
2018-04-11T16:05:45.585Z,51.40
2018-04-11T16:08:14.852Z,51.40
2018-04-11T16:10:44.101Z,53.30
2018-04-11T16:13:14.153Z,52.80
2018-04-11T16:15:44.159Z,52.60
2018-04-11T16:18:13.453Z,52.50
2018-04-11T16:20:42.721Z,52.80
2018-04-11T16:23:11.995Z,55.60
2018-04-11T16:25:41.302Z,54.30
2018-04-11T16:28:10.535Z,55.50
2018-04-11T16:30:39.937Z,56.30
2018-04-11T16:33:09.195Z,57.40
2018-04-11T16:35:38.469Z,59.20
2018-04-11T16:38:08.583Z,61.10
2018-04-11T16:40:38.653Z,61.20
2018-04-11T16:43:07.903Z,61.20
2018-04-11T16:45:37.164Z,61.30
2018-04-11T16:48:06.428Z,61.30
2018-04-11T16:50:35.694Z,62.00
2018-04-11T16:53:06.640Z,63.20
2018-04-11T16:55:36.865Z,65.20
2018-04-11T16:58:06.158Z,65.20
2018-04-11T17:00:35.413Z,64.40
2018-04-11T17:03:04.671Z,66.10
2018-04-11T17:05:34.716Z,70.10
2018-04-11T17:08:04.203Z,70.10
2018-04-11T17:10:33.524Z,68.90
2018-04-11T17:13:02.757Z,71.70
2018-04-11T17:15:33.564Z,72.70
2018-04-11T17:18:02.831Z,73.40
2018-04-11T17:23:57.961Z,76.80
2018-04-11T17:26:45.025Z,75.20
2018-04-11T17:29:32.119Z,76.80
2018-04-11T17:32:02.153Z,81.90
2018-04-11T17:34:31.487Z,81.90
2018-04-11T17:37:00.757Z,84.60
2018-04-11T17:39:30.047Z,85.70
2018-04-11T17:41:59.329Z,87.30
2018-04-11T17:44:28.635Z,89.40
2018-04-11T17:46:58.686Z,90.20
2018-04-11T17:49:27.995Z,90.60
2018-04-11T17:51:57.239Z,91.50
2018-04-11T17:54:27.412Z,92.30
2018-04-11T17:56:56.695Z,92.30
2018-04-11T17:59:26.704Z,94.20
2018-04-11T18:01:56.218Z,94.20
2018-04-11T18:04:25.510Z,94.80
2018-04-11T18:06:54.786Z,95.10
2018-04-11T18:09:25.576Z,96.00
2018-04-11T18:11:54.802Z,96.00
2018-04-11T18:14:24.072Z,96.40
2018-04-11T18:16:53.363Z,96.50
2018-04-11T18:19:23.404Z,97.90
2018-04-11T18:21:52.673Z,97.80
2018-04-11T18:24:21.929Z,98.10
2018-04-11T18:26:51.187Z,99.00
2018-04-11T18:29:20.450Z,99.40
2018-04-11T18:31:50.469Z,99.90
2018-04-11T18:34:19.898Z,99.80
2018-04-11T18:36:49.739Z,99.90
2018-04-11T18:39:19.021Z,99.90
2018-04-11T18:41:48.295Z,99.90
2018-04-11T18:44:18.387Z,99.90
2018-04-11T18:46:47.654Z,99.90
2018-04-11T18:49:17.632Z,99.90
2018-04-11T18:51:46.903Z,99.90
2018-04-11T18:54:16.184Z,99.90
2018-04-11T18:56:45.475Z,99.90
2018-04-11T18:59:14.834Z,99.90
2018-04-11T19:01:44.104Z,99.90
2018-04-11T19:04:13.624Z,99.90
2018-04-11T19:06:42.880Z,99.90
2018-04-11T19:09:12.945Z,99.90
2018-04-11T19:11:42.216Z,99.90
2018-04-11T19:14:11.493Z,99.90
2018-04-11T19:16:40.751Z,99.90
2018-04-11T19:19:10.035Z,99.90
2018-04-11T19:21:39.335Z,99.90
2018-04-11T19:24:08.582Z,99.90
2018-04-11T19:26:37.857Z,99.90
2018-04-11T19:29:07.136Z,99.90
2018-04-11T19:31:36.423Z,99.90
2018-04-11T19:34:06.438Z,99.90
2018-04-11T19:36:36.279Z,99.90
2018-04-11T19:39:05.554Z,99.90
2018-04-11T19:41:34.841Z,99.90
2018-04-11T19:44:05.241Z,99.90
2018-04-11T19:46:34.528Z,99.90
2018-04-11T19:49:03.857Z,99.90
2018-04-11T19:51:33.248Z,99.90
2018-04-11T19:54:02.876Z,99.90
2018-04-11T19:56:32.141Z,99.90
2018-04-11T19:59:01.412Z,99.90
2018-04-11T20:01:30.697Z,99.90
2018-04-11T20:03:59.966Z,99.90
2018-04-11T20:06:29.292Z,99.90
2018-04-11T20:08:58.693Z,99.90
2018-04-11T20:11:27.963Z,99.90
2018-04-11T20:13:57.313Z,99.90
2018-04-11T20:16:26.518Z,99.90
2018-04-11T20:18:55.861Z,99.90
2018-04-11T20:21:25.164Z,99.90
2018-04-11T20:23:54.436Z,99.90
2018-04-11T20:26:23.755Z,99.90
2018-04-11T20:28:53.016Z,99.90
2018-04-11T20:31:22.288Z,99.90
2018-04-11T20:33:51.596Z,99.90
2018-04-11T20:36:20.867Z,99.90
2018-04-11T20:38:50.138Z,99.90
2018-04-11T20:41:19.450Z,99.90
2018-04-11T20:43:48.904Z,99.90
2018-04-11T20:46:18.934Z,99.90
2018-04-11T20:48:48.177Z,99.90
2018-04-11T20:51:17.445Z,99.90
2018-04-11T20:53:46.687Z,99.90
2018-04-11T20:56:15.972Z,99.90
2018-04-11T20:58:45.251Z,99.90
2018-04-11T21:01:14.599Z,99.90
2018-04-11T21:03:43.881Z,99.90
2018-04-11T21:06:13.160Z,99.90
2018-04-11T21:08:42.407Z,99.90
2018-04-11T21:11:11.723Z,99.90
2018-04-11T21:13:40.991Z,99.90
2018-04-11T21:16:10.266Z,99.90
2018-04-11T21:18:39.700Z,99.90
2018-04-11T21:21:08.929Z,99.90
2018-04-11T21:23:38.198Z,99.90
2018-04-11T21:26:07.474Z,99.90
2018-04-11T21:28:36.717Z,99.90
2018-04-11T21:31:06.769Z,99.90
2018-04-11T21:33:36.040Z,99.90
2018-04-11T21:36:05.488Z,99.90
2018-04-11T21:38:34.771Z,99.90
2018-04-11T21:41:04.164Z,99.90
2018-04-11T21:43:33.421Z,99.90
2018-04-11T21:46:02.687Z,99.90
2018-04-11T21:48:31.938Z,99.90
2018-04-11T21:51:01.262Z,99.90
2018-04-11T21:53:30.472Z,99.90
2018-04-11T21:55:59.753Z,99.90
2018-04-11T21:58:30.534Z,99.90
2018-04-11T22:00:59.809Z,99.90
2018-04-11T22:03:29.111Z,99.90
2018-04-11T22:05:58.355Z,99.90
2018-04-11T22:08:27.620Z,99.90
2018-04-11T22:10:57.704Z,99.90
2018-04-11T22:13:27.049Z,99.90
2018-04-11T22:15:57.128Z,99.90
2018-04-11T22:18:26.611Z,99.90
2018-04-11T22:20:55.990Z,99.90
2018-04-11T22:23:26.203Z,99.90
2018-04-11T22:25:55.454Z,99.90
2018-04-11T22:28:24.773Z,99.90
2018-04-11T22:30:54.073Z,99.90
2018-04-11T22:33:23.394Z,99.90
2018-04-11T22:35:52.692Z,99.90
2018-04-11T22:38:21.954Z,99.90
2018-04-11T22:40:51.296Z,99.90
2018-04-11T22:43:20.565Z,99.90
2018-04-11T22:45:49.818Z,99.90
2018-04-11T22:48:19.127Z,99.90
2018-04-11T22:50:48.328Z,99.90
2018-04-11T22:53:17.572Z,99.90
2018-04-11T22:55:46.849Z,99.90
2018-04-11T22:58:16.210Z,99.90
2018-04-11T23:00:45.482Z,99.90
2018-04-11T23:03:14.762Z,99.90
2018-04-11T23:05:44.022Z,99.90
2018-04-11T23:08:13.268Z,99.90
2018-04-11T23:10:42.532Z,99.90
2018-04-11T23:13:11.833Z,99.90
2018-04-11T23:15:41.107Z,99.90
2018-04-11T23:18:10.387Z,99.90
2018-04-11T23:20:40.291Z,99.90
2018-04-11T23:23:09.546Z,99.90
2018-04-11T23:25:38.811Z,99.90
2018-04-11T23:28:08.256Z,99.90
2018-04-11T23:30:37.501Z,99.90
2018-04-11T23:33:06.756Z,99.90
2018-04-11T23:35:35.997Z,99.90
2018-04-11T23:38:05.283Z,99.90
2018-04-11T23:40:34.765Z,99.90
2018-04-11T23:43:04.039Z,99.90
2018-04-11T23:45:33.279Z,99.90
2018-04-11T23:48:02.560Z,99.90
2018-04-11T23:50:32.575Z,99.90
2018-04-11T23:53:01.827Z,99.90
2018-04-11T23:55:31.088Z,99.90
2018-04-11T23:58:01.124Z,99.90
