createdAt,value
2018-11-13T00:00:32.497Z,10.67
2018-11-13T00:03:03.373Z,11.17
2018-11-13T00:05:33.476Z,10.17
2018-11-13T00:08:03.653Z,9.77
2018-11-13T00:10:33.785Z,8.70
2018-11-13T00:13:03.953Z,8.50
2018-11-13T00:15:34.152Z,9.70
2018-11-13T00:18:04.601Z,9.60
2018-11-13T00:20:34.693Z,10.47
2018-11-13T00:23:05.141Z,17.63
2018-11-13T00:25:35.285Z,22.93
2018-11-13T00:28:05.489Z,23.53
2018-11-13T00:30:35.589Z,12.73
2018-11-13T00:33:06.397Z,13.83
2018-11-13T00:35:36.517Z,14.30
2018-11-13T00:38:07.085Z,13.67
2018-11-13T00:40:37.188Z,12.50
2018-11-13T00:43:07.309Z,11.53
2018-11-13T00:45:37.420Z,9.03
2018-11-13T00:48:07.505Z,7.63
2018-11-13T00:50:38.119Z,8.00
2018-11-13T00:53:08.188Z,9.13
2018-11-13T00:55:38.306Z,8.70
2018-11-13T00:58:08.409Z,8.67
2018-11-13T01:00:38.576Z,9.57
2018-11-13T01:03:08.640Z,9.20
2018-11-13T01:05:38.768Z,9.07
2018-11-13T01:08:08.870Z,19.40
2018-11-13T01:10:38.996Z,32.23
2018-11-13T01:13:09.213Z,14.07
2018-11-13T01:15:53.449Z,10.23
2018-11-13T01:18:51.422Z,9.47
2018-11-13T01:21:40.871Z,9.87
2018-11-13T01:24:30.956Z,9.67
2018-11-13T01:27:19.988Z,8.97
2018-11-13T01:33:04.698Z,8.90
2018-11-13T01:35:50.169Z,8.57
2018-11-13T01:39:08.630Z,8.83
2018-11-13T01:41:58.205Z,9.83
2018-11-13T01:44:50.064Z,9.03
2018-11-13T01:47:34.693Z,9.00
2018-11-13T01:53:12.924Z,7.53
2018-11-13T01:56:00.662Z,8.40
2018-11-13T01:58:52.789Z,8.37
2018-11-13T02:01:53.528Z,8.10
2018-11-13T02:04:39.824Z,7.70
2018-11-13T02:07:22.641Z,7.83
2018-11-13T02:10:10.852Z,7.93
2018-11-13T02:13:01.690Z,7.57
2018-11-13T02:15:49.831Z,8.13
2018-11-13T02:18:42.482Z,7.67
2018-11-13T02:21:28.367Z,7.20
2018-11-13T02:24:10.494Z,6.57
2018-11-13T02:26:58.647Z,6.03
2018-11-13T02:29:42.347Z,6.40
2018-11-13T02:32:22.302Z,6.47
2018-11-13T02:35:07.161Z,6.70
2018-11-13T02:37:54.554Z,6.20
2018-11-13T02:43:37.855Z,5.63
2018-11-13T02:46:25.773Z,6.67
2018-11-13T02:49:08.894Z,5.97
2018-11-13T02:51:52.735Z,4.93
2018-11-13T02:54:44.360Z,5.87
2018-11-13T02:57:30.560Z,5.80
2018-11-13T03:00:26.377Z,8.63
2018-11-13T03:03:14.621Z,8.17
2018-11-13T03:05:58.562Z,8.47
2018-11-13T03:08:41.408Z,9.07
2018-11-13T03:11:24.221Z,8.27
2018-11-13T03:14:17.050Z,8.43
2018-11-13T03:17:04.464Z,7.73
2018-11-13T03:19:50.873Z,7.13
2018-11-13T03:22:34.615Z,7.23
2018-11-13T03:25:32.244Z,7.30
2018-11-13T03:28:16.322Z,7.13
2018-11-13T03:31:02.132Z,7.40
2018-11-13T03:33:43.991Z,6.10
2018-11-13T03:36:22.828Z,10.87
2018-11-13T03:39:04.099Z,7.93
2018-11-13T03:42:02.466Z,7.40
2018-11-13T03:45:02.305Z,6.80
2018-11-13T03:47:47.991Z,7.13
2018-11-13T03:50:41.424Z,6.40
2018-11-13T03:53:32.174Z,6.63
2018-11-13T03:56:20.917Z,5.73
2018-11-13T03:59:25.132Z,5.53
2018-11-13T04:02:18.701Z,5.33
2018-11-13T04:05:15.120Z,4.40
2018-11-13T04:08:03.586Z,6.33
2018-11-13T04:10:52.444Z,6.90
2018-11-13T04:13:56.884Z,6.80
2018-11-13T04:16:43.064Z,8.63
2018-11-13T04:22:34.163Z,9.10
2018-11-13T04:25:32.679Z,7.27
2018-11-13T04:28:21.128Z,7.70
2018-11-13T04:31:13.980Z,7.43
2018-11-13T04:34:02.181Z,9.70
2018-11-13T04:36:49.956Z,8.13
2018-11-13T04:39:48.542Z,7.50
2018-11-13T04:43:12.831Z,8.50
2018-11-13T04:45:59.232Z,8.80
2018-11-13T04:48:47.975Z,10.03
2018-11-13T04:51:43.759Z,7.97
2018-11-13T04:54:43.488Z,9.53
2018-11-13T04:57:29.994Z,7.40
2018-11-13T05:00:17.174Z,8.17
2018-11-13T05:03:01.171Z,7.80
2018-11-13T05:05:52.633Z,7.27
2018-11-13T05:08:51.502Z,7.23
2018-11-13T05:11:43.050Z,7.83
2018-11-13T05:14:45.398Z,26.10
2018-11-13T05:17:32.211Z,25.83
2018-11-13T05:20:15.853Z,23.17
2018-11-13T05:23:04.960Z,23.73
2018-11-13T05:25:54.995Z,9.57
2018-11-13T05:28:51.635Z,31.57
2018-11-13T05:31:47.666Z,26.07
2018-11-13T05:34:45.737Z,13.10
2018-11-13T05:37:37.974Z,18.13
2018-11-13T05:40:30.805Z,19.10
2018-11-13T05:46:37.648Z,6.77
2018-11-13T05:49:32.769Z,6.17
2018-11-13T05:52:25.789Z,6.57
2018-11-13T05:55:16.554Z,6.17
2018-11-13T05:57:56.496Z,7.13
2018-11-13T06:00:42.222Z,7.47
2018-11-13T06:03:28.219Z,8.67
2018-11-13T06:09:32.865Z,9.00
2018-11-13T06:12:31.963Z,9.50
2018-11-13T06:15:24.917Z,8.27
2018-11-13T06:18:17.193Z,8.83
2018-11-13T06:21:12.771Z,8.10
2018-11-13T06:23:57.845Z,10.67
2018-11-13T06:26:47.621Z,10.03
2018-11-13T06:29:36.876Z,16.17
2018-11-13T06:32:26.669Z,11.43
2018-11-13T06:39:15.479Z,10.43
2018-11-13T06:42:30.475Z,9.33
2018-11-13T06:48:25.854Z,11.50
2018-11-13T06:51:12.784Z,10.50
2018-11-13T06:57:11.879Z,12.20
2018-11-13T06:59:59.105Z,9.47
2018-11-13T07:05:52.387Z,21.57
2018-11-13T07:12:02.897Z,22.27
2018-11-13T07:15:17.946Z,19.20
2018-11-13T07:21:40.411Z,7.17
2018-11-13T07:24:29.986Z,9.33
2018-11-13T07:27:18.404Z,9.60
2018-11-13T07:33:02.324Z,12.87
2018-11-13T07:35:49.310Z,13.83
2018-11-13T07:41:46.587Z,12.40
2018-11-13T07:44:33.073Z,10.40
2018-11-13T07:47:21.233Z,11.27
2018-11-13T07:50:15.846Z,12.27
2018-11-13T07:53:22.705Z,12.40
2018-11-13T07:56:35.245Z,13.57
2018-11-13T07:59:35.135Z,13.23
2018-11-13T08:02:34.746Z,13.30
2018-11-13T08:05:34.108Z,12.90
2018-11-13T08:08:36.526Z,11.53
2018-11-13T08:14:26.739Z,12.07
2018-11-13T08:17:26.678Z,10.63
2018-11-13T08:23:25.363Z,9.00
2018-11-13T08:26:12.197Z,8.57
2018-11-13T08:31:58.870Z,9.67
2018-11-13T08:34:49.035Z,10.20
2018-11-13T08:40:36.973Z,10.27
2018-11-13T08:43:31.973Z,10.93
2018-11-13T08:46:25.793Z,10.13
2018-11-13T08:49:28.429Z,9.90
2018-11-13T08:55:50.563Z,8.40
2018-11-13T08:58:38.410Z,7.93
2018-11-13T09:01:31.251Z,8.10
2018-11-13T09:04:26.866Z,7.27
2018-11-13T09:13:49.557Z,5.90
2018-11-13T09:19:36.280Z,5.90
2018-11-13T09:22:32.927Z,4.97
2018-11-13T09:25:19.330Z,5.63
2018-11-13T09:28:11.667Z,5.63
2018-11-13T09:31:03.282Z,4.73
2018-11-13T09:33:55.938Z,4.47
2018-11-13T09:40:18.812Z,4.80
2018-11-13T09:43:07.551Z,4.87
2018-11-13T09:45:56.889Z,4.90
2018-11-13T09:48:46.826Z,4.63
2018-11-13T09:51:41.850Z,4.60
2018-11-13T09:54:35.395Z,4.50
2018-11-13T10:00:13.272Z,4.60
2018-11-13T10:02:58.922Z,5.40
2018-11-13T10:05:58.018Z,5.30
2018-11-13T10:08:49.414Z,4.73
2018-11-13T10:11:49.939Z,5.57
2018-11-13T10:14:46.790Z,5.53
2018-11-13T10:17:37.969Z,5.80
2018-11-13T10:20:33.723Z,5.33
2018-11-13T10:23:26.473Z,8.10
2018-11-13T10:35:07.066Z,6.70
2018-11-13T10:37:58.004Z,9.20
2018-11-13T10:43:57.136Z,6.00
2018-11-13T10:46:49.670Z,6.30
2018-11-13T10:49:43.873Z,6.57
2018-11-13T10:52:41.106Z,5.87
2018-11-13T10:55:34.060Z,5.80
2018-11-13T10:58:24.069Z,6.20
2018-11-13T11:01:38.659Z,6.60
2018-11-13T11:04:37.295Z,16.43
2018-11-13T11:10:43.723Z,11.40
2018-11-13T11:13:28.723Z,10.57
2018-11-13T11:16:20.990Z,9.20
2018-11-13T11:19:05.081Z,7.47
2018-11-13T11:21:55.840Z,6.80
2018-11-13T11:24:55.328Z,6.00
2018-11-13T11:27:54.149Z,5.10
2018-11-13T11:31:01.035Z,5.60
2018-11-13T11:36:58.705Z,6.47
2018-11-13T11:42:48.302Z,6.47
2018-11-13T11:45:38.183Z,6.80
2018-11-13T11:51:27.984Z,6.60
2018-11-13T11:54:16.765Z,6.43
2018-11-13T12:04:03.084Z,7.03
2018-11-13T12:09:49.876Z,6.03
2018-11-13T12:15:30.296Z,5.97
2018-11-13T12:21:23.875Z,6.80
2018-11-13T12:23:57.099Z,6.83
2018-11-13T12:26:27.369Z,7.37
2018-11-13T12:28:57.509Z,6.60
2018-11-13T12:31:27.677Z,6.43
2018-11-13T12:33:58.653Z,6.53
2018-11-13T12:36:28.758Z,6.67
2018-11-13T12:38:58.856Z,6.80
2018-11-13T12:41:28.965Z,6.10
2018-11-13T12:44:00.476Z,6.70
2018-11-13T12:46:30.604Z,5.40
2018-11-13T12:49:00.822Z,6.13
2018-11-13T12:51:35.357Z,21.90
2018-11-13T12:54:05.484Z,19.00
2018-11-13T12:56:35.585Z,7.03
2018-11-13T12:59:05.729Z,19.10
2018-11-13T13:01:35.838Z,7.20
2018-11-13T13:04:06.425Z,11.50
2018-11-13T13:06:36.557Z,7.03
2018-11-13T13:09:09.275Z,5.80
2018-11-13T13:11:39.629Z,5.57
2018-11-13T13:14:17.174Z,5.57
2018-11-13T13:16:47.369Z,5.73
2018-11-13T13:19:17.489Z,5.43
2018-11-13T13:21:47.619Z,5.60
2018-11-13T13:24:18.121Z,5.70
2018-11-13T13:26:48.241Z,5.43
2018-11-13T13:29:18.434Z,5.80
2018-11-13T13:31:48.647Z,5.80
2018-11-13T13:34:18.724Z,6.70
2018-11-13T13:36:48.868Z,6.20
2018-11-13T13:39:18.974Z,7.30
2018-11-13T13:41:49.100Z,6.53
2018-11-13T13:44:19.208Z,6.27
2018-11-13T13:46:49.556Z,6.00
2018-11-13T13:49:19.744Z,6.43
2018-11-13T13:51:49.861Z,22.87
2018-11-13T13:54:19.994Z,8.87
2018-11-13T13:56:50.242Z,9.33
2018-11-13T13:59:21.030Z,10.30
2018-11-13T14:01:51.116Z,12.07
2018-11-13T14:04:21.224Z,10.77
2018-11-13T14:06:51.333Z,7.10
2018-11-13T14:09:21.519Z,9.27
2018-11-13T14:11:51.573Z,11.87
2018-11-13T14:14:21.693Z,8.67
2018-11-13T14:16:51.777Z,8.63
2018-11-13T14:19:21.889Z,7.97
2018-11-13T14:21:52.277Z,8.77
2018-11-13T14:24:22.638Z,9.83
2018-11-13T14:27:55.743Z,9.87
2018-11-13T14:30:28.476Z,8.00
2018-11-13T14:33:01.026Z,6.17
2018-11-13T14:35:31.254Z,6.03
2018-11-13T14:38:01.882Z,6.73
2018-11-13T14:40:36.712Z,6.67
2018-11-13T14:43:07.653Z,9.40
2018-11-13T14:45:37.765Z,7.67
2018-11-13T14:48:09.120Z,8.50
2018-11-13T14:50:39.839Z,10.90
2018-11-13T14:53:10.487Z,32.90
2018-11-13T14:55:42.696Z,40.03
2018-11-13T14:58:13.986Z,17.37
2018-11-13T15:00:44.288Z,7.80
2018-11-13T15:03:15.787Z,8.03
2018-11-13T15:05:45.955Z,6.77
2018-11-13T15:08:16.113Z,6.70
2018-11-13T15:10:50.428Z,7.67
2018-11-13T15:13:21.569Z,9.03
2018-11-13T15:15:51.669Z,7.00
2018-11-13T15:18:21.913Z,7.43
2018-11-13T15:20:52.894Z,8.83
2018-11-13T15:23:23.100Z,8.67
2018-11-13T15:25:53.169Z,6.93
2018-11-13T15:28:23.277Z,6.93
2018-11-13T15:30:53.444Z,6.87
2018-11-13T15:33:25.069Z,10.53
2018-11-13T15:35:55.154Z,9.93
2018-11-13T15:38:25.241Z,9.50
2018-11-13T15:40:55.337Z,6.90
2018-11-13T15:43:25.420Z,7.47
2018-11-13T15:45:56.172Z,8.00
2018-11-13T15:48:26.265Z,13.23
2018-11-13T15:50:56.372Z,13.20
2018-11-13T15:53:26.498Z,14.27
2018-11-13T15:55:56.575Z,17.13
2018-11-13T15:58:26.670Z,17.17
2018-11-13T16:00:56.792Z,12.47
2018-11-13T16:03:33.712Z,12.13
2018-11-13T16:06:03.915Z,10.53
2018-11-13T16:08:33.960Z,10.90
2018-11-13T16:11:04.075Z,10.73
2018-11-13T16:13:34.193Z,9.80
2018-11-13T16:16:04.293Z,9.70
2018-11-13T16:18:34.459Z,9.17
2018-11-13T16:21:04.516Z,12.37
2018-11-13T16:23:34.613Z,48.53
2018-11-13T16:26:05.132Z,31.93
2018-11-13T16:28:35.244Z,21.77
2018-11-13T16:31:05.532Z,55.37
2018-11-13T16:33:35.645Z,51.07
2018-11-13T16:36:05.836Z,48.87
2018-11-13T16:38:36.068Z,44.67
2018-11-13T16:41:06.120Z,51.30
2018-11-13T16:43:36.205Z,29.30
2018-11-13T16:46:06.435Z,43.83
2018-11-13T16:48:36.585Z,38.43
2018-11-13T16:51:06.692Z,29.70
2018-11-13T16:53:41.895Z,23.80
2018-11-13T16:56:11.989Z,22.43
2018-11-13T16:58:42.076Z,17.70
2018-11-13T17:01:12.315Z,15.77
2018-11-13T17:03:42.459Z,15.07
2018-11-13T17:06:12.521Z,19.33
2018-11-13T17:08:42.637Z,39.13
2018-11-13T17:11:12.683Z,85.57
2018-11-13T17:13:42.816Z,44.97
2018-11-13T17:16:13.069Z,55.93
2018-11-13T17:18:43.205Z,84.47
2018-11-13T17:21:13.376Z,42.13
2018-11-13T17:23:43.612Z,20.27
2018-11-13T17:26:13.944Z,40.17
2018-11-13T17:28:44.107Z,42.00
2018-11-13T17:31:15.064Z,63.97
2018-11-13T17:33:45.948Z,68.77
2018-11-13T17:36:16.032Z,36.97
2018-11-13T17:38:46.113Z,25.50
2018-11-13T17:41:16.284Z,47.03
2018-11-13T17:43:46.516Z,78.60
2018-11-13T17:46:16.610Z,72.23
2018-11-13T17:48:46.728Z,36.73
2018-11-13T17:51:16.824Z,21.67
2018-11-13T17:53:46.918Z,22.47
2018-11-13T17:56:17.045Z,37.83
2018-11-13T17:58:47.206Z,25.37
2018-11-13T18:01:17.428Z,22.07
2018-11-13T18:03:47.604Z,18.73
2018-11-13T18:06:17.737Z,41.53
2018-11-13T18:08:48.027Z,26.10
2018-11-13T18:11:18.176Z,24.37
2018-11-13T18:13:48.269Z,24.27
2018-11-13T18:16:18.444Z,25.67
2018-11-13T18:18:48.457Z,25.17
2018-11-13T18:21:18.540Z,21.80
2018-11-13T18:23:48.640Z,20.50
2018-11-13T18:26:18.733Z,21.23
2018-11-13T18:28:48.890Z,20.10
2018-11-13T18:31:18.953Z,35.00
2018-11-13T18:33:49.052Z,43.37
2018-11-13T18:36:19.157Z,40.73
2018-11-13T18:38:49.486Z,31.77
2018-11-13T18:41:19.557Z,25.40
2018-11-13T18:43:49.819Z,29.80
2018-11-13T18:46:20.112Z,29.83
2018-11-13T18:48:50.468Z,28.43
2018-11-13T18:51:20.910Z,26.17
2018-11-13T18:53:51.136Z,24.63
2018-11-13T18:56:21.448Z,37.73
2018-11-13T18:58:51.830Z,60.53
2018-11-13T19:01:22.200Z,58.90
2018-11-13T19:03:52.599Z,34.57
2018-11-13T19:06:22.897Z,46.27
2018-11-13T19:08:53.322Z,117.03
2018-11-13T19:11:24.833Z,94.47
2018-11-13T19:13:57.676Z,50.27
2018-11-13T19:16:29.391Z,39.07
2018-11-13T19:19:00.489Z,32.00
2018-11-13T19:21:31.363Z,32.00
2018-11-13T19:24:02.245Z,30.17
2018-11-13T19:26:32.809Z,41.00
2018-11-13T19:29:03.713Z,45.13
2018-11-13T19:31:34.251Z,40.97
2018-11-13T19:34:04.981Z,37.07
2018-11-13T19:36:35.350Z,34.30
2018-11-13T19:39:09.145Z,33.00
2018-11-13T19:41:40.056Z,29.93
2018-11-13T19:44:10.361Z,29.97
2018-11-13T19:46:40.746Z,31.87
2018-11-13T19:49:11.242Z,32.77
2018-11-13T19:51:42.275Z,36.13
2018-11-13T19:54:13.086Z,34.67
2018-11-13T19:56:43.820Z,70.70
2018-11-13T19:59:15.695Z,105.10
2018-11-13T20:01:46.629Z,36.97
2018-11-13T20:04:17.587Z,29.80
2018-11-13T20:06:48.100Z,28.07
2018-11-13T20:09:18.468Z,27.83
2018-11-13T20:11:49.186Z,26.40
2018-11-13T20:14:19.748Z,28.00
2018-11-13T20:16:50.665Z,24.60
2018-11-13T20:19:21.014Z,40.80
2018-11-13T20:21:51.762Z,117.07
2018-11-13T20:24:22.327Z,115.57
2018-11-13T20:26:52.839Z,82.40
2018-11-13T20:29:23.423Z,64.23
2018-11-13T20:31:53.699Z,34.70
2018-11-13T20:34:24.582Z,27.43
2018-11-13T20:36:54.833Z,23.43
2018-11-13T20:39:26.486Z,22.37
2018-11-13T20:41:56.709Z,28.03
2018-11-13T20:44:26.996Z,26.80
2018-11-13T20:46:57.159Z,27.80
2018-11-13T20:49:27.488Z,28.67
2018-11-13T20:51:57.807Z,28.77
2018-11-13T20:54:28.472Z,29.27
2018-11-13T20:56:58.944Z,27.23
2018-11-13T20:59:29.313Z,28.03
2018-11-13T21:02:00.070Z,25.73
2018-11-13T21:04:31.154Z,25.93
2018-11-13T21:07:01.252Z,23.77
2018-11-13T21:09:31.512Z,22.33
2018-11-13T21:12:01.789Z,23.63
2018-11-13T21:14:32.222Z,22.73
2018-11-13T21:17:03.096Z,22.00
2018-11-13T21:19:32.917Z,22.53
2018-11-13T21:22:03.162Z,23.87
2018-11-13T21:24:33.340Z,24.13
2018-11-13T21:27:03.604Z,25.70
2018-11-13T21:29:33.879Z,23.73
2018-11-13T21:32:04.098Z,27.40
2018-11-13T21:34:34.330Z,64.93
2018-11-13T21:37:04.476Z,46.70
2018-11-13T21:39:34.797Z,27.67
2018-11-13T21:42:05.192Z,28.93
2018-11-13T21:44:35.356Z,26.70
2018-11-13T21:47:05.807Z,26.10
2018-11-13T21:49:35.909Z,21.83
2018-11-13T21:52:06.078Z,21.33
2018-11-13T21:54:36.241Z,18.30
2018-11-13T21:57:06.521Z,19.67
2018-11-13T21:59:36.607Z,20.53
2018-11-13T22:02:06.820Z,21.73
2018-11-13T22:04:36.943Z,22.70
2018-11-13T22:07:07.109Z,22.40
2018-11-13T22:09:37.216Z,21.03
2018-11-13T22:12:07.348Z,22.80
2018-11-13T22:14:37.461Z,21.10
2018-11-13T22:17:07.822Z,21.87
2018-11-13T22:19:37.992Z,21.27
2018-11-13T22:22:08.124Z,21.77
2018-11-13T22:24:38.181Z,25.37
2018-11-13T22:27:08.352Z,32.93
2018-11-13T22:29:39.302Z,28.53
2018-11-13T22:32:09.510Z,30.30
2018-11-13T22:37:52.215Z,30.67
2018-11-13T22:40:44.882Z,30.67
2018-11-13T22:46:09.221Z,41.43
2018-11-13T22:48:39.369Z,54.77
2018-11-13T22:51:37.391Z,29.63
2018-11-13T22:54:37.929Z,27.27
2018-11-13T22:57:23.505Z,33.87
2018-11-13T23:03:19.635Z,33.77
2018-11-13T23:06:23.897Z,46.90
2018-11-13T23:13:03.969Z,24.37
2018-11-13T23:15:59.103Z,19.73
2018-11-13T23:18:58.388Z,19.60
2018-11-13T23:21:28.980Z,24.87
2018-11-13T23:37:49.240Z,14.93
2018-11-13T23:40:20.950Z,14.50
2018-11-13T23:42:51.885Z,14.17
2018-11-13T23:45:23.724Z,13.47
2018-11-13T23:47:54.296Z,15.70
2018-11-13T23:50:42.877Z,42.53
2018-11-13T23:53:12.996Z,22.03
2018-11-13T23:55:43.143Z,15.00
2018-11-13T23:58:13.236Z,13.20
