createdAt,value
2018-01-22T00:10:12.620Z,2.7
2018-01-22T00:26:46.782Z,2.7
2018-01-22T00:43:21.302Z,2.7
2018-01-22T01:16:29.940Z,2.7
2018-01-22T01:33:04.464Z,2.7
2018-01-22T01:49:38.870Z,2.7
2018-01-22T02:06:12.909Z,2.7
2018-01-22T02:22:47.368Z,2.7
2018-01-22T02:39:21.428Z,2.7
2018-01-22T02:55:55.984Z,2.7
2018-01-22T03:12:30.129Z,2.4
2018-01-22T03:29:04.221Z,2.4
2018-01-22T03:45:38.602Z,2.4
2018-01-22T04:02:13.081Z,2.7
2018-01-22T04:18:47.390Z,2.7
2018-01-22T04:35:21.435Z,2.7
2018-01-22T05:08:30.144Z,2.7
2018-01-22T05:41:39.114Z,2.7
2018-01-22T05:58:13.660Z,3.0
2018-01-22T06:14:48.311Z,3.0
2018-01-22T06:31:23.742Z,3.0
2018-01-22T06:47:58.414Z,3.0
2018-01-22T07:04:31.788Z,3.4
2018-01-22T07:21:06.457Z,3.4
2018-01-22T07:37:41.291Z,3.4
2018-01-22T07:54:16.248Z,3.7
2018-01-22T08:10:52.918Z,3.7
2018-01-22T08:27:27.512Z,4.0
2018-01-22T08:44:02.068Z,4.0
2018-01-22T09:00:37.365Z,4.3
2018-01-22T09:17:12.925Z,4.6
2018-01-22T09:33:49.060Z,4.6
2018-01-22T09:50:24.898Z,5.3
2018-01-22T10:07:01.816Z,5.6
2018-01-22T10:23:38.342Z,5.6
2018-01-22T10:40:13.617Z,5.9
2018-01-22T10:56:50.110Z,6.2
2018-01-22T11:13:26.707Z,6.2
2018-01-22T11:30:03.496Z,6.6
2018-01-22T11:46:40.253Z,6.2
2018-01-22T12:03:17.119Z,6.6
2018-01-22T12:19:54.185Z,6.9
2018-01-22T12:36:31.431Z,7.2
2018-01-22T12:53:08.907Z,7.5
2018-01-22T13:09:46.918Z,7.8
2018-01-22T13:26:25.019Z,7.8
2018-01-22T13:59:41.113Z,7.8
2018-01-22T14:16:19.118Z,7.8
2018-01-22T14:32:57.119Z,7.8
2018-01-22T14:49:35.132Z,7.5
2018-01-22T15:06:13.050Z,7.5
2018-01-22T15:22:51.000Z,7.5
2018-01-22T15:39:28.894Z,7.5
2018-01-22T15:56:06.721Z,7.5
2018-01-22T16:12:44.406Z,7.2
2018-01-22T16:29:22.032Z,7.2
2018-01-22T16:45:59.906Z,7.2
2018-01-22T17:02:37.431Z,7.2
2018-01-22T17:35:52.926Z,7.2
2018-01-22T17:52:30.818Z,7.2
2018-01-22T18:09:08.470Z,7.2
2018-01-22T18:25:51.126Z,7.2
2018-01-22T18:42:23.777Z,7.2
2018-01-22T18:59:01.038Z,7.2
2018-01-22T19:15:38.288Z,7.2
2018-01-22T19:48:52.907Z,7.2
2018-01-22T20:05:30.366Z,7.2
2018-01-22T20:22:07.532Z,7.2
2018-01-22T20:38:44.792Z,7.2
2018-01-22T20:55:21.935Z,7.2
2018-01-22T21:11:59.243Z,7.2
2018-01-22T21:28:36.413Z,7.2
2018-01-22T21:45:13.828Z,7.2
2018-01-22T22:01:50.722Z,7.2
2018-01-22T22:18:28.499Z,7.2
2018-01-22T22:35:06.628Z,7.2
2018-01-22T22:51:43.673Z,7.2
2018-01-22T23:08:20.297Z,7.2
2018-01-22T23:24:57.340Z,7.2
2018-01-22T23:41:35.019Z,7.2
2018-01-22T23:58:11.696Z,7.2
