createdAt,value
2023-01-13T00:01:15.121Z,47.63
2023-01-13T00:03:42.191Z,47.55
2023-01-13T00:06:09.259Z,48.39
2023-01-13T00:08:36.368Z,47.58
2023-01-13T00:13:50.431Z,47.67
2023-01-13T00:16:17.556Z,47.64
2023-01-13T00:18:44.664Z,47.74
2023-01-13T00:21:11.715Z,47.67
2023-01-13T00:23:39.543Z,47.72
2023-01-13T00:26:06.607Z,48.28
2023-01-13T00:28:33.727Z,49.20
2023-01-13T00:33:49.142Z,48.91
2023-01-13T00:36:16.224Z,48.45
2023-01-13T00:38:43.286Z,48.96
2023-01-13T00:41:10.364Z,48.99
2023-01-13T00:43:37.431Z,48.84
2023-01-13T00:46:04.577Z,48.60
2023-01-13T00:48:31.763Z,49.22
2023-01-13T00:50:58.889Z,49.03
2023-01-13T00:53:25.943Z,49.27
2023-01-13T00:55:53.010Z,48.68
2023-01-13T00:58:20.057Z,49.18
2023-01-13T01:00:47.214Z,49.08
2023-01-13T01:03:14.342Z,49.21
2023-01-13T01:05:41.399Z,49.03
2023-01-13T01:08:08.489Z,49.09
2023-01-13T01:10:35.564Z,49.45
2023-01-13T01:15:49.670Z,49.39
2023-01-13T01:18:16.750Z,48.79
2023-01-13T01:20:43.813Z,48.77
2023-01-13T01:23:11.162Z,48.50
2023-01-13T01:25:38.263Z,48.39
2023-01-13T01:28:05.409Z,49.30
2023-01-13T01:30:32.579Z,49.19
2023-01-13T01:32:59.649Z,48.71
2023-01-13T01:35:26.780Z,48.80
2023-01-13T01:37:53.846Z,49.13
2023-01-13T01:40:20.970Z,49.59
2023-01-13T01:43:06.922Z,49.35
2023-01-13T01:45:33.979Z,49.56
2023-01-13T01:50:48.183Z,49.37
2023-01-13T01:53:15.293Z,48.88
2023-01-13T01:55:44.367Z,48.58
2023-01-13T01:58:11.913Z,48.10
2023-01-13T02:00:39.236Z,48.23
2023-01-13T02:03:06.318Z,48.21
2023-01-13T02:05:34.432Z,48.19
2023-01-13T02:10:48.516Z,48.48
2023-01-13T02:13:15.570Z,48.21
2023-01-13T02:15:42.633Z,48.29
2023-01-13T02:18:09.750Z,48.19
2023-01-13T02:20:36.834Z,48.16
2023-01-13T02:23:03.909Z,48.28
2023-01-13T02:25:30.999Z,48.27
2023-01-13T02:27:58.520Z,48.03
2023-01-13T02:30:44.739Z,48.29
2023-01-13T02:33:11.811Z,48.38
2023-01-13T02:35:38.913Z,48.36
2023-01-13T02:38:05.981Z,48.38
2023-01-13T02:40:33.229Z,48.15
2023-01-13T02:43:19.106Z,48.16
2023-01-13T02:45:46.184Z,48.28
2023-01-13T02:48:13.252Z,48.48
2023-01-13T02:50:40.342Z,48.35
2023-01-13T02:53:07.720Z,48.24
2023-01-13T02:55:34.844Z,48.13
2023-01-13T03:00:48.910Z,48.26
2023-01-13T03:03:15.993Z,48.39
2023-01-13T03:05:43.165Z,48.01
2023-01-13T03:08:10.300Z,48.19
2023-01-13T03:10:37.475Z,48.27
2023-01-13T03:13:04.632Z,48.31
2023-01-13T03:15:37.069Z,48.06
2023-01-13T03:18:04.183Z,48.31
2023-01-13T03:20:31.262Z,48.18
2023-01-13T03:22:58.346Z,48.17
2023-01-13T03:25:25.433Z,48.00
2023-01-13T03:27:52.602Z,48.24
2023-01-13T03:30:19.830Z,48.35
2023-01-13T03:32:46.944Z,48.14
2023-01-13T03:35:14.012Z,48.26
2023-01-13T03:37:41.088Z,48.17
2023-01-13T03:40:08.168Z,48.28
2023-01-13T03:42:35.308Z,48.28
2023-01-13T03:47:49.429Z,48.24
2023-01-13T03:50:16.581Z,48.18
2023-01-13T03:52:43.650Z,48.23
2023-01-13T03:55:10.766Z,48.29
2023-01-13T03:57:37.951Z,48.02
2023-01-13T04:00:05.046Z,48.13
2023-01-13T04:02:32.151Z,48.23
2023-01-13T04:04:59.223Z,48.26
2023-01-13T04:07:26.300Z,47.85
2023-01-13T04:09:53.503Z,48.06
2023-01-13T04:12:20.597Z,48.25
2023-01-13T04:14:47.720Z,48.03
2023-01-13T04:17:14.800Z,48.19
2023-01-13T04:19:41.876Z,48.21
2023-01-13T04:22:08.959Z,48.10
2023-01-13T04:24:37.197Z,48.06
2023-01-13T04:27:04.327Z,48.24
2023-01-13T04:29:31.438Z,47.99
2023-01-13T04:31:58.559Z,48.25
2023-01-13T04:34:28.215Z,48.04
2023-01-13T04:36:55.514Z,48.21
2023-01-13T04:39:22.567Z,47.98
2023-01-13T04:41:59.089Z,48.31
2023-01-13T04:44:26.431Z,48.20
2023-01-13T04:46:53.505Z,47.93
2023-01-13T04:49:20.618Z,48.20
2023-01-13T04:51:47.681Z,48.00
2023-01-13T04:54:14.759Z,48.28
2023-01-13T04:56:41.844Z,48.05
2023-01-13T05:01:56.069Z,48.19
2023-01-13T05:04:23.298Z,48.06
2023-01-13T05:06:50.573Z,48.05
2023-01-13T05:09:17.686Z,48.15
2023-01-13T05:15:09.255Z,48.06
2023-01-13T05:17:36.388Z,48.29
2023-01-13T05:23:09.043Z,48.00
2023-01-13T05:25:36.118Z,48.12
2023-01-13T05:30:51.235Z,48.15
2023-01-13T05:33:18.461Z,48.10
2023-01-13T05:35:45.534Z,48.17
2023-01-13T05:38:12.601Z,48.35
2023-01-13T05:40:59.608Z,48.08
2023-01-13T05:43:26.854Z,48.09
2023-01-13T05:45:54.383Z,48.13
2023-01-13T05:48:21.448Z,48.12
2023-01-13T05:50:49.569Z,47.94
2023-01-13T05:53:16.682Z,48.02
2023-01-13T05:55:43.749Z,48.09
2023-01-13T05:58:10.832Z,48.29
2023-01-13T06:03:13.949Z,48.33
2023-01-13T06:05:41.125Z,48.03
2023-01-13T06:08:08.376Z,48.14
2023-01-13T06:10:35.503Z,47.97
2023-01-13T06:15:49.684Z,48.01
2023-01-13T06:18:17.023Z,48.35
2023-01-13T06:20:44.240Z,48.20
2023-01-13T06:23:11.347Z,48.13
2023-01-13T06:25:38.417Z,48.06
2023-01-13T06:28:05.587Z,48.11
2023-01-13T06:30:32.645Z,48.32
2023-01-13T06:32:59.733Z,48.08
2023-01-13T06:35:26.824Z,48.11
2023-01-13T06:37:53.923Z,48.19
2023-01-13T06:40:21.041Z,48.07
2023-01-13T06:43:06.897Z,48.05
2023-01-13T06:45:34.018Z,48.03
2023-01-13T06:50:48.100Z,48.27
2023-01-13T06:53:15.195Z,47.94
2023-01-13T06:55:42.284Z,48.17
2023-01-13T06:58:09.420Z,48.06
2023-01-13T07:00:37.279Z,48.20
2023-01-13T07:03:06.934Z,48.20
2023-01-13T07:05:34.204Z,48.35
2023-01-13T07:10:48.258Z,48.09
2023-01-13T07:13:34.065Z,48.06
2023-01-13T07:18:48.128Z,48.05
2023-01-13T07:21:18.855Z,47.95
2023-01-13T07:23:45.937Z,48.07
2023-01-13T07:28:40.356Z,47.84
2023-01-13T07:31:07.434Z,47.91
2023-01-13T07:33:34.557Z,48.02
2023-01-13T07:38:48.643Z,47.87
2023-01-13T07:41:34.470Z,47.87
2023-01-13T07:44:04.956Z,48.04
2023-01-13T07:46:32.137Z,47.78
2023-01-13T07:48:59.317Z,47.97
2023-01-13T07:51:26.421Z,47.79
2023-01-13T07:53:53.534Z,48.05
2023-01-13T07:56:20.616Z,48.02
2023-01-13T07:58:51.057Z,47.75
2023-01-13T08:01:18.298Z,47.94
2023-01-13T08:03:45.487Z,47.98
2023-01-13T08:06:12.566Z,47.77
2023-01-13T08:08:39.680Z,47.89
2023-01-13T08:11:06.760Z,47.85
2023-01-13T08:13:33.842Z,47.93
2023-01-13T08:18:48.039Z,47.80
2023-01-13T08:21:15.215Z,47.80
2023-01-13T08:23:42.484Z,47.55
2023-01-13T08:26:09.605Z,47.77
2023-01-13T08:28:36.689Z,47.73
2023-01-13T08:31:03.966Z,47.82
2023-01-13T08:33:31.334Z,47.61
2023-01-13T08:35:58.473Z,47.75
2023-01-13T08:38:25.702Z,47.70
2023-01-13T08:40:52.986Z,47.65
2023-01-13T08:43:20.073Z,47.48
2023-01-13T08:45:47.203Z,47.54
2023-01-13T08:48:14.288Z,47.81
2023-01-13T08:50:41.337Z,47.54
2023-01-13T08:53:08.445Z,47.57
2023-01-13T08:55:35.637Z,47.44
2023-01-13T08:58:15.259Z,47.67
2023-01-13T09:00:43.238Z,47.44
2023-01-13T09:03:10.504Z,47.50
2023-01-13T09:05:37.596Z,48.08
2023-01-13T09:08:05.258Z,47.86
2023-01-13T09:10:32.497Z,47.95
2023-01-13T09:13:15.552Z,47.58
2023-01-13T09:15:42.964Z,47.77
2023-01-13T09:18:10.097Z,47.91
2023-01-13T09:20:37.902Z,47.91
2023-01-13T09:23:06.094Z,47.79
2023-01-13T09:25:36.570Z,47.73
2023-01-13T09:28:05.033Z,48.09
2023-01-13T09:30:32.154Z,47.77
2023-01-13T09:33:18.350Z,47.74
2023-01-13T09:35:45.443Z,47.96
2023-01-13T09:38:12.541Z,47.81
2023-01-13T09:40:39.710Z,48.02
2023-01-13T09:43:25.872Z,48.21
2023-01-13T09:45:52.879Z,48.37
2023-01-13T09:48:19.976Z,48.02
2023-01-13T09:50:47.124Z,47.72
2023-01-13T09:53:14.501Z,47.85
2023-01-13T09:55:41.786Z,47.74
2023-01-13T09:58:08.895Z,47.57
2023-01-13T10:00:36.412Z,47.82
2023-01-13T10:05:50.599Z,47.69
2023-01-13T10:08:17.661Z,47.52
2023-01-13T10:10:44.731Z,47.68
2023-01-13T10:13:14.955Z,47.53
2023-01-13T10:15:42.060Z,47.52
2023-01-13T10:18:09.201Z,47.53
2023-01-13T10:20:36.417Z,47.44
2023-01-13T10:25:50.575Z,47.52
2023-01-13T10:28:23.816Z,47.33
2023-01-13T10:30:50.989Z,47.59
2023-01-13T10:33:18.106Z,47.59
2023-01-13T10:35:45.207Z,47.43
2023-01-13T10:38:12.290Z,47.22
2023-01-13T10:40:39.369Z,47.58
2023-01-13T10:43:06.743Z,47.51
2023-01-13T10:45:33.950Z,47.21
2023-01-13T10:50:48.388Z,47.36
2023-01-13T10:53:15.445Z,47.39
2023-01-13T10:55:42.671Z,47.20
2023-01-13T10:58:09.747Z,47.42
2023-01-13T11:00:36.876Z,47.43
2023-01-13T11:03:04.014Z,47.79
2023-01-13T11:05:31.092Z,47.65
2023-01-13T11:07:58.159Z,47.54
2023-01-13T11:10:27.251Z,47.63
2023-01-13T11:12:54.645Z,47.57
2023-01-13T11:15:21.719Z,47.38
2023-01-13T11:17:48.809Z,47.21
2023-01-13T11:20:15.986Z,47.67
2023-01-13T11:22:43.065Z,47.48
2023-01-13T11:25:10.460Z,47.71
2023-01-13T11:27:37.568Z,47.64
2023-01-13T11:30:09.692Z,47.70
2023-01-13T11:32:36.789Z,47.26
2023-01-13T11:35:03.854Z,47.45
2023-01-13T11:37:30.970Z,47.61
2023-01-13T11:39:58.131Z,47.54
2023-01-13T11:42:25.251Z,47.40
2023-01-13T11:44:52.322Z,47.29
2023-01-13T11:47:19.417Z,47.38
2023-01-13T11:49:48.650Z,47.26
2023-01-13T11:52:15.745Z,47.28
2023-01-13T11:54:42.808Z,47.27
2023-01-13T11:57:09.876Z,47.41
2023-01-13T11:59:36.982Z,47.55
2023-01-13T12:02:04.147Z,47.50
2023-01-13T12:04:31.243Z,47.20
2023-01-13T12:06:58.316Z,46.97
2023-01-13T12:09:25.715Z,46.99
2023-01-13T12:12:11.463Z,47.35
2023-01-13T12:14:38.760Z,47.72
2023-01-13T12:17:05.826Z,47.49
2023-01-13T12:19:32.916Z,47.28
2023-01-13T12:21:59.983Z,47.71
2023-01-13T12:24:27.065Z,47.43
2023-01-13T12:26:57.823Z,47.52
2023-01-13T12:29:24.907Z,47.61
2023-01-13T12:31:52.002Z,47.38
2023-01-13T12:34:19.097Z,47.47
2023-01-13T12:36:46.181Z,47.29
2023-01-13T12:42:19.178Z,46.98
2023-01-13T12:44:46.277Z,47.42
2023-01-13T12:47:13.385Z,47.34
2023-01-13T12:49:45.830Z,47.47
2023-01-13T12:52:13.800Z,47.56
2023-01-13T12:54:40.974Z,47.66
2023-01-13T12:57:08.047Z,47.91
2023-01-13T12:59:35.185Z,47.62
2023-01-13T13:04:49.808Z,47.50
2023-01-13T13:07:16.870Z,47.18
2023-01-13T13:09:44.126Z,47.26
2023-01-13T13:12:11.176Z,47.23
2023-01-13T13:14:38.280Z,47.33
2023-01-13T13:17:05.404Z,47.43
2023-01-13T13:19:32.511Z,47.19
2023-01-13T13:21:59.575Z,47.50
2023-01-13T13:24:26.646Z,47.24
2023-01-13T13:26:53.720Z,47.06
2023-01-13T13:29:20.828Z,47.33
2023-01-13T13:31:47.916Z,47.61
2023-01-13T13:34:14.983Z,47.53
2023-01-13T13:36:42.055Z,47.34
2023-01-13T13:39:28.464Z,47.25
2023-01-13T13:42:14.193Z,47.18
2023-01-13T13:45:00.180Z,47.10
2023-01-13T13:47:27.305Z,47.45
2023-01-13T13:49:54.500Z,47.54
2023-01-13T13:52:21.693Z,47.28
2023-01-13T13:54:49.405Z,47.13
2023-01-13T13:57:16.751Z,47.28
2023-01-13T13:59:44.745Z,47.49
2023-01-13T14:02:15.342Z,47.21
2023-01-13T14:04:42.580Z,47.14
2023-01-13T14:07:09.879Z,47.09
2023-01-13T14:09:36.937Z,47.14
2023-01-13T14:12:04.007Z,47.42
2023-01-13T14:14:31.130Z,47.52
2023-01-13T14:16:58.735Z,47.42
2023-01-13T14:19:25.929Z,47.39
2023-01-13T14:21:52.998Z,47.13
2023-01-13T14:24:22.431Z,47.31
2023-01-13T14:26:53.221Z,47.06
2023-01-13T14:29:20.345Z,46.69
2023-01-13T14:31:47.453Z,46.96
2023-01-13T14:34:30.965Z,47.14
2023-01-13T14:37:00.780Z,47.71
2023-01-13T14:39:27.997Z,47.18
2023-01-13T14:41:55.294Z,47.38
2023-01-13T14:44:22.369Z,47.42
2023-01-13T14:46:49.476Z,47.34
2023-01-13T14:49:16.523Z,47.38
2023-01-13T14:51:43.610Z,47.48
2023-01-13T14:54:10.717Z,47.16
2023-01-13T14:56:38.006Z,47.35
2023-01-13T14:59:05.220Z,47.12
2023-01-13T15:01:34.747Z,47.41
2023-01-13T15:06:49.165Z,47.04
2023-01-13T15:09:16.245Z,47.13
2023-01-13T15:11:43.369Z,47.02
2023-01-13T15:14:10.476Z,47.61
2023-01-13T15:16:37.540Z,47.66
2023-01-13T15:19:04.774Z,47.04
2023-01-13T15:21:31.862Z,47.27
2023-01-13T15:23:59.872Z,47.22
2023-01-13T15:26:27.006Z,47.16
2023-01-13T15:28:54.175Z,47.14
2023-01-13T15:31:21.286Z,47.42
2023-01-13T15:33:48.571Z,47.50
2023-01-13T15:36:15.686Z,48.02
2023-01-13T15:38:42.782Z,47.38
2023-01-13T15:41:09.915Z,46.98
2023-01-13T15:43:55.519Z,47.66
2023-01-13T15:46:37.905Z,47.25
2023-01-13T15:49:09.679Z,46.76
2023-01-13T15:51:36.807Z,46.40
2023-01-13T15:54:03.910Z,46.92
2023-01-13T15:56:31.056Z,46.99
2023-01-13T15:58:58.180Z,47.28
2023-01-13T16:01:25.432Z,46.92
2023-01-13T16:03:52.668Z,47.29
2023-01-13T16:06:19.747Z,47.37
2023-01-13T16:08:46.817Z,46.84
2023-01-13T16:11:14.081Z,46.81
2023-01-13T16:13:41.172Z,46.97
2023-01-13T16:16:08.391Z,47.01
2023-01-13T16:18:35.564Z,46.92
2023-01-13T16:23:49.704Z,47.37
2023-01-13T16:26:16.924Z,47.48
2023-01-13T16:28:44.092Z,47.48
2023-01-13T16:31:11.211Z,47.34
2023-01-13T16:33:38.301Z,47.47
2023-01-13T16:36:10.830Z,47.45
2023-01-13T16:38:40.037Z,46.92
2023-01-13T16:43:54.666Z,47.08
2023-01-13T16:46:21.812Z,47.13
2023-01-13T16:48:49.062Z,47.01
2023-01-13T16:51:16.157Z,47.21
2023-01-13T16:53:43.263Z,46.90
2023-01-13T16:58:57.793Z,46.89
2023-01-13T17:01:25.037Z,46.94
2023-01-13T17:03:52.270Z,47.16
2023-01-13T17:06:19.448Z,47.50
2023-01-13T17:08:46.527Z,47.41
2023-01-13T17:11:13.701Z,47.34
2023-01-13T17:13:41.062Z,47.42
2023-01-13T17:16:08.180Z,47.03
2023-01-13T17:18:35.355Z,47.17
2023-01-13T17:21:02.497Z,47.48
2023-01-13T17:23:31.562Z,46.76
2023-01-13T17:25:58.795Z,46.92
2023-01-13T17:28:26.025Z,47.25
2023-01-13T17:30:54.564Z,47.47
2023-01-13T17:33:21.742Z,46.86
2023-01-13T17:35:49.311Z,47.19
2023-01-13T17:38:16.622Z,47.12
2023-01-13T17:40:43.726Z,47.20
2023-01-13T17:43:10.842Z,47.15
2023-01-13T17:45:37.934Z,47.26
2023-01-13T17:48:05.062Z,47.45
2023-01-13T17:50:34.091Z,47.74
2023-01-13T17:53:01.202Z,47.45
2023-01-13T17:55:28.280Z,47.55
2023-01-13T17:57:55.456Z,47.65
2023-01-13T18:00:22.750Z,47.69
2023-01-13T18:02:49.876Z,48.17
2023-01-13T18:05:17.020Z,47.99
2023-01-13T18:07:44.144Z,48.00
2023-01-13T18:10:11.227Z,47.81
2023-01-13T18:12:38.327Z,47.97
2023-01-13T18:15:05.658Z,47.88
2023-01-13T18:17:32.732Z,47.91
2023-01-13T18:20:18.726Z,47.79
2023-01-13T18:23:04.768Z,47.88
2023-01-13T18:25:50.486Z,48.27
2023-01-13T18:28:17.668Z,48.13
2023-01-13T18:30:44.819Z,48.28
2023-01-13T18:35:59.024Z,48.43
2023-01-13T18:38:26.685Z,48.60
2023-01-13T18:40:53.794Z,48.37
2023-01-13T18:43:20.905Z,48.18
2023-01-13T18:45:48.047Z,47.97
2023-01-13T18:48:16.182Z,48.62
2023-01-13T18:50:43.361Z,48.70
2023-01-13T18:53:10.453Z,48.49
2023-01-13T18:55:37.544Z,48.34
2023-01-13T18:58:04.659Z,48.42
2023-01-13T19:00:36.678Z,48.30
2023-01-13T19:05:34.131Z,48.93
2023-01-13T19:08:01.350Z,49.14
2023-01-13T19:10:31.902Z,48.83
2023-01-13T19:12:59.058Z,48.97
2023-01-13T19:15:26.159Z,50.26
2023-01-13T19:17:53.241Z,48.73
2023-01-13T19:20:20.349Z,48.41
2023-01-13T19:22:53.913Z,48.84
2023-01-13T19:25:21.144Z,49.32
2023-01-13T19:27:48.284Z,49.55
2023-01-13T19:33:02.619Z,49.04
2023-01-13T19:35:29.799Z,49.16
2023-01-13T19:37:57.148Z,49.03
2023-01-13T19:40:24.504Z,48.72
2023-01-13T19:45:58.279Z,48.69
2023-01-13T19:48:26.358Z,48.93
2023-01-13T19:50:53.738Z,49.15
2023-01-13T19:59:53.087Z,48.74
2023-01-13T20:02:31.689Z,48.91
2023-01-13T20:04:59.246Z,49.41
2023-01-13T20:07:26.399Z,48.92
2023-01-13T20:09:53.897Z,49.12
2023-01-13T20:12:21.554Z,49.23
2023-01-13T20:14:50.162Z,48.94
2023-01-13T20:20:05.050Z,49.03
2023-01-13T20:25:20.094Z,49.38
2023-01-13T20:27:47.640Z,49.13
2023-01-13T20:30:15.297Z,49.33
2023-01-13T20:32:42.657Z,49.21
2023-01-13T20:35:09.993Z,49.31
2023-01-13T20:37:37.355Z,49.30
2023-01-13T20:40:05.639Z,49.36
2023-01-13T20:42:40.096Z,49.09
2023-01-13T20:45:07.703Z,48.78
2023-01-13T20:47:35.178Z,48.76
2023-01-13T20:55:37.286Z,48.83
2023-01-13T20:58:04.663Z,48.91
2023-01-13T21:00:32.389Z,48.70
2023-01-13T21:03:00.255Z,49.00
2023-01-13T21:05:28.578Z,49.35
2023-01-13T21:07:56.150Z,48.56
2023-01-13T21:10:23.722Z,48.56
2023-01-13T21:13:17.438Z,47.60
2023-01-13T21:15:44.897Z,47.33
2023-01-13T21:18:31.013Z,48.49
2023-01-13T22:00:36.776Z,46.15
2023-01-13T22:06:32.960Z,42.87
2023-01-13T22:12:30.593Z,46.69
2023-01-13T22:48:15.085Z,49.21
2023-01-13T22:50:42.042Z,48.87
2023-01-13T22:53:08.912Z,49.54
2023-01-13T22:55:35.876Z,48.74
2023-01-13T22:58:02.812Z,48.79
2023-01-13T23:00:29.696Z,49.59
2023-01-13T23:05:45.707Z,49.05
2023-01-13T23:08:13.209Z,49.24
2023-01-13T23:13:28.364Z,48.43
2023-01-13T23:15:55.951Z,48.09
2023-01-13T23:18:23.471Z,47.85
2023-01-13T23:20:51.257Z,48.62
2023-01-13T23:23:18.874Z,48.29
2023-01-13T23:25:46.235Z,48.07
2023-01-13T23:28:13.736Z,47.63
2023-01-13T23:30:40.987Z,48.04
2023-01-13T23:33:08.175Z,47.75
2023-01-13T23:35:35.420Z,47.54
2023-01-13T23:38:02.610Z,47.59
2023-01-13T23:40:29.810Z,47.72
2023-01-13T23:42:57.085Z,47.81
2023-01-13T23:45:24.274Z,48.07
2023-01-13T23:47:51.460Z,48.28
2023-01-13T23:50:18.627Z,47.62
2023-01-13T23:52:45.813Z,48.44
2023-01-13T23:55:13.113Z,48.12
2023-01-13T23:57:40.837Z,47.90
