createdAt,value
2017-12-25T00:01:39.711Z,1.27
2017-12-25T00:04:07.333Z,1.77
2017-12-25T00:06:35.940Z,0.80
2017-12-25T00:09:03.499Z,1.70
2017-12-25T00:11:31.069Z,2.63
2017-12-25T00:13:58.805Z,1.03
2017-12-25T00:16:26.966Z,1.30
2017-12-25T00:18:54.636Z,1.20
2017-12-25T00:21:22.608Z,1.40
2017-12-25T00:23:50.374Z,1.20
2017-12-25T00:26:17.941Z,1.00
2017-12-25T00:28:45.495Z,1.00
2017-12-25T00:31:13.002Z,1.10
2017-12-25T00:33:40.543Z,1.17
2017-12-25T00:36:08.067Z,1.17
2017-12-25T00:38:35.606Z,1.37
2017-12-25T00:41:03.241Z,1.10
2017-12-25T00:43:31.209Z,2.03
2017-12-25T00:46:00.262Z,0.90
2017-12-25T00:48:29.689Z,1.07
2017-12-25T00:50:57.444Z,1.67
2017-12-25T00:53:25.717Z,1.73
2017-12-25T00:55:53.884Z,1.60
2017-12-25T00:58:23.303Z,2.50
2017-12-25T01:00:53.331Z,3.10
2017-12-25T01:03:21.981Z,1.17
2017-12-25T01:05:49.507Z,1.53
2017-12-25T01:08:17.218Z,1.53
2017-12-25T01:10:44.865Z,1.27
2017-12-25T01:13:12.382Z,1.20
2017-12-25T01:15:40.456Z,2.10
2017-12-25T01:18:09.621Z,1.00
2017-12-25T01:20:37.177Z,1.63
2017-12-25T01:23:05.200Z,1.67
2017-12-25T01:25:33.186Z,0.83
2017-12-25T01:28:01.411Z,1.20
2017-12-25T01:30:30.051Z,1.67
2017-12-25T01:32:58.099Z,0.83
2017-12-25T01:35:26.857Z,1.03
2017-12-25T01:37:54.966Z,2.50
2017-12-25T01:40:22.691Z,1.77
2017-12-25T01:42:51.250Z,3.40
2017-12-25T01:45:18.774Z,2.20
2017-12-25T01:47:47.061Z,2.37
2017-12-25T01:50:14.598Z,1.47
2017-12-25T01:52:42.902Z,1.00
2017-12-25T01:55:10.441Z,1.30
2017-12-25T01:57:46.470Z,1.33
2017-12-25T02:03:13.764Z,3.97
2017-12-25T02:05:50.275Z,1.63
2017-12-25T02:08:33.462Z,1.40
2017-12-25T02:11:01.866Z,1.70
2017-12-25T02:13:30.169Z,1.50
2017-12-25T02:15:57.929Z,2.53
2017-12-25T02:18:25.605Z,1.30
2017-12-25T02:20:53.785Z,1.50
2017-12-25T02:23:22.364Z,1.50
2017-12-25T02:25:51.040Z,1.60
2017-12-25T02:28:18.697Z,2.27
2017-12-25T02:30:46.218Z,2.27
2017-12-25T02:33:13.768Z,2.67
2017-12-25T02:35:41.283Z,2.67
2017-12-25T02:38:08.792Z,1.60
2017-12-25T02:40:36.321Z,1.80
2017-12-25T02:43:03.863Z,1.67
2017-12-25T02:45:31.736Z,2.13
2017-12-25T02:47:59.491Z,1.23
2017-12-25T02:50:27.203Z,1.73
2017-12-25T02:52:55.450Z,1.40
2017-12-25T02:55:24.239Z,1.93
2017-12-25T02:57:52.071Z,1.30
2017-12-25T03:00:22.841Z,1.50
2017-12-25T03:02:51.606Z,2.10
2017-12-25T03:05:20.455Z,2.23
2017-12-25T03:07:48.004Z,1.80
2017-12-25T03:10:15.519Z,2.23
2017-12-25T03:12:43.039Z,2.97
2017-12-25T03:15:10.578Z,3.23
2017-12-25T03:17:38.095Z,3.00
2017-12-25T03:20:05.628Z,3.00
2017-12-25T03:22:33.156Z,4.07
2017-12-25T03:25:00.841Z,5.53
2017-12-25T03:27:28.603Z,2.57
2017-12-25T03:29:56.184Z,4.57
2017-12-25T03:32:24.147Z,3.20
2017-12-25T03:34:52.821Z,4.27
2017-12-25T03:37:21.711Z,3.40
2017-12-25T03:39:49.241Z,4.57
2017-12-25T03:42:17.542Z,4.17
2017-12-25T03:44:45.260Z,3.50
2017-12-25T03:47:12.772Z,3.27
2017-12-25T03:49:41.060Z,3.47
2017-12-25T03:52:08.594Z,3.20
2017-12-25T03:54:36.134Z,2.90
2017-12-25T03:57:04.529Z,3.10
2017-12-25T03:59:32.892Z,2.63
2017-12-25T04:02:01.225Z,2.50
2017-12-25T04:04:28.856Z,2.30
2017-12-25T04:06:56.485Z,2.10
2017-12-25T04:09:24.380Z,2.37
2017-12-25T04:11:52.146Z,2.40
2017-12-25T04:14:20.831Z,2.50
2017-12-25T04:16:48.476Z,3.03
2017-12-25T04:19:16.013Z,2.83
2017-12-25T04:21:44.293Z,2.73
2017-12-25T04:24:12.575Z,2.90
2017-12-25T04:26:40.868Z,2.10
2017-12-25T04:29:08.399Z,2.20
2017-12-25T04:31:35.928Z,2.17
2017-12-25T04:34:03.457Z,2.43
2017-12-25T04:36:31.042Z,2.60
2017-12-25T04:38:58.904Z,2.40
2017-12-25T04:41:26.776Z,3.33
2017-12-25T04:43:54.623Z,3.00
2017-12-25T04:46:22.617Z,2.87
2017-12-25T04:48:50.373Z,2.50
2017-12-25T04:51:17.921Z,3.17
2017-12-25T04:53:45.443Z,2.33
2017-12-25T04:56:12.978Z,2.40
2017-12-25T04:58:40.489Z,2.37
2017-12-25T05:01:08.025Z,2.87
2017-12-25T05:03:35.544Z,2.87
2017-12-25T05:06:03.121Z,3.27
2017-12-25T05:08:30.801Z,2.50
2017-12-25T05:10:59.225Z,2.63
2017-12-25T05:13:27.005Z,2.97
2017-12-25T05:15:54.917Z,2.33
2017-12-25T05:18:23.140Z,2.57
2017-12-25T05:20:51.641Z,2.60
2017-12-25T05:23:20.012Z,2.90
2017-12-25T05:25:47.578Z,2.83
2017-12-25T05:28:15.092Z,2.90
2017-12-25T05:30:43.385Z,2.97
2017-12-25T05:33:10.899Z,3.43
2017-12-25T05:35:38.429Z,2.73
2017-12-25T05:38:05.939Z,2.63
2017-12-25T05:40:34.225Z,4.00
2017-12-25T05:43:02.534Z,2.80
2017-12-25T05:45:30.171Z,3.20
2017-12-25T05:47:57.854Z,3.57
2017-12-25T05:50:25.722Z,3.50
2017-12-25T05:52:53.775Z,2.27
2017-12-25T05:55:23.392Z,4.10
2017-12-25T05:57:52.059Z,2.93
2017-12-25T06:00:19.617Z,3.87
2017-12-25T06:02:48.022Z,3.20
2017-12-25T06:05:15.557Z,3.67
2017-12-25T06:07:43.126Z,3.10
2017-12-25T06:10:10.672Z,3.83
2017-12-25T06:12:38.186Z,3.30
2017-12-25T06:15:06.472Z,3.37
2017-12-25T06:17:34.763Z,3.00
2017-12-25T06:20:02.312Z,3.37
2017-12-25T06:22:29.993Z,4.17
2017-12-25T06:24:57.576Z,4.17
2017-12-25T06:27:25.318Z,2.83
2017-12-25T06:29:53.393Z,3.50
2017-12-25T06:32:21.599Z,3.67
2017-12-25T06:34:50.074Z,3.83
2017-12-25T06:37:17.649Z,4.17
2017-12-25T06:39:45.178Z,2.90
2017-12-25T06:42:12.688Z,3.00
2017-12-25T06:44:40.229Z,2.87
2017-12-25T06:47:07.741Z,2.37
2017-12-25T06:49:35.257Z,3.00
2017-12-25T06:52:02.784Z,2.73
2017-12-25T06:54:31.365Z,4.10
2017-12-25T06:56:59.790Z,3.03
2017-12-25T06:59:27.416Z,2.50
2017-12-25T07:01:55.273Z,2.93
2017-12-25T07:04:23.964Z,3.37
2017-12-25T07:06:52.480Z,2.90
2017-12-25T07:09:20.465Z,4.27
2017-12-25T07:11:48.022Z,3.00
2017-12-25T07:14:15.558Z,3.50
2017-12-25T07:16:43.078Z,2.77
2017-12-25T07:19:11.404Z,2.60
2017-12-25T07:21:38.917Z,3.33
2017-12-25T07:24:07.209Z,2.00
2017-12-25T07:26:34.749Z,2.57
2017-12-25T07:29:03.049Z,1.73
2017-12-25T07:31:30.649Z,2.47
2017-12-25T07:33:58.852Z,3.03
2017-12-25T07:36:26.864Z,2.20
2017-12-25T07:38:56.153Z,2.27
2017-12-25T07:41:23.933Z,2.07
2017-12-25T07:43:52.003Z,2.17
2017-12-25T07:46:19.664Z,2.70
2017-12-25T07:48:47.204Z,2.23
2017-12-25T07:51:15.095Z,1.97
2017-12-25T07:53:42.606Z,1.80
2017-12-25T07:56:10.330Z,2.77
2017-12-25T07:58:37.849Z,3.13
2017-12-25T08:01:05.412Z,3.03
2017-12-25T08:03:33.738Z,2.57
2017-12-25T08:06:02.122Z,1.70
2017-12-25T08:08:30.876Z,1.83
2017-12-25T08:10:59.459Z,1.93
2017-12-25T08:13:28.562Z,3.83
2017-12-25T08:15:57.006Z,1.80
2017-12-25T08:18:26.044Z,1.83
2017-12-25T08:20:55.390Z,2.53
2017-12-25T08:23:23.418Z,1.80
2017-12-25T08:25:52.254Z,1.70
2017-12-25T08:28:20.365Z,2.23
2017-12-25T08:30:48.875Z,1.30
2017-12-25T08:33:16.413Z,1.80
2017-12-25T08:35:43.965Z,1.50
2017-12-25T08:38:11.512Z,1.90
2017-12-25T08:40:39.825Z,1.60
2017-12-25T08:43:07.390Z,1.70
2017-12-25T08:45:34.919Z,2.40
2017-12-25T08:48:03.582Z,2.20
2017-12-25T08:50:31.161Z,2.67
2017-12-25T08:52:59.372Z,1.57
2017-12-25T09:04:36.154Z,1.20
2017-12-25T09:07:03.694Z,0.87
2017-12-25T09:09:31.262Z,0.83
2017-12-25T09:12:00.201Z,0.90
2017-12-25T09:14:28.517Z,0.83
2017-12-25T09:16:56.101Z,0.70
2017-12-25T09:19:23.853Z,1.00
2017-12-25T09:21:51.444Z,0.93
2017-12-25T09:24:19.000Z,0.80
2017-12-25T09:26:46.514Z,0.77
2017-12-25T09:29:14.189Z,1.30
2017-12-25T09:31:41.696Z,0.80
2017-12-25T09:34:09.216Z,0.80
2017-12-25T09:36:36.731Z,0.80
2017-12-25T09:39:04.799Z,1.47
2017-12-25T09:41:32.382Z,0.80
2017-12-25T09:43:59.948Z,0.70
2017-12-25T09:46:27.586Z,1.13
2017-12-25T09:48:55.143Z,0.90
2017-12-25T09:51:22.732Z,1.03
2017-12-25T09:53:50.423Z,1.00
2017-12-25T09:56:17.986Z,1.10
2017-12-25T09:58:45.556Z,1.13
2017-12-25T10:01:13.083Z,0.83
2017-12-25T10:03:40.610Z,0.80
2017-12-25T10:06:08.160Z,1.20
2017-12-25T10:08:35.714Z,0.93
2017-12-25T10:11:03.233Z,0.77
2017-12-25T10:13:30.955Z,1.27
2017-12-25T10:15:58.541Z,0.80
2017-12-25T10:18:26.458Z,0.97
2017-12-25T10:20:54.194Z,1.30
2017-12-25T10:23:21.858Z,0.70
2017-12-25T10:25:49.465Z,1.40
2017-12-25T10:28:17.550Z,1.67
2017-12-25T10:30:45.124Z,0.80
2017-12-25T10:33:13.428Z,1.27
2017-12-25T10:35:41.001Z,0.90
2017-12-25T10:38:08.538Z,1.50
2017-12-25T10:40:36.820Z,1.10
2017-12-25T10:43:04.397Z,1.37
2017-12-25T10:45:32.748Z,1.67
2017-12-25T10:48:01.183Z,1.30
2017-12-25T10:50:28.710Z,0.80
2017-12-25T10:52:56.385Z,1.53
2017-12-25T10:55:23.998Z,1.10
2017-12-25T10:57:51.598Z,0.80
2017-12-25T11:00:19.289Z,1.30
2017-12-25T11:02:46.798Z,0.70
2017-12-25T11:05:15.191Z,0.83
2017-12-25T11:07:43.598Z,0.60
2017-12-25T11:10:11.125Z,0.90
2017-12-25T11:12:39.475Z,0.63
2017-12-25T11:15:06.964Z,0.83
2017-12-25T11:17:34.526Z,0.70
2017-12-25T11:20:02.802Z,0.97
2017-12-25T11:22:30.361Z,0.77
2017-12-25T11:24:58.700Z,0.70
2017-12-25T11:27:26.248Z,0.70
2017-12-25T11:29:53.857Z,0.60
2017-12-25T11:32:22.132Z,0.80
2017-12-25T11:34:49.664Z,0.97
2017-12-25T11:37:17.711Z,0.80
2017-12-25T11:39:46.011Z,1.53
2017-12-25T11:42:13.541Z,1.80
2017-12-25T11:44:41.824Z,0.93
2017-12-25T11:47:10.117Z,0.77
2017-12-25T11:49:37.637Z,0.80
2017-12-25T11:52:06.121Z,0.80
2017-12-25T11:54:33.641Z,1.17
2017-12-25T11:57:01.206Z,0.67
2017-12-25T11:59:28.855Z,0.77
2017-12-25T12:01:56.577Z,0.50
2017-12-25T12:04:24.181Z,2.10
2017-12-25T12:06:51.736Z,0.90
2017-12-25T12:09:20.204Z,3.63
2017-12-25T12:11:47.721Z,0.80
2017-12-25T12:14:15.305Z,1.20
2017-12-25T12:16:43.713Z,0.40
2017-12-25T12:19:11.240Z,0.77
2017-12-25T12:21:38.800Z,0.80
2017-12-25T12:24:07.082Z,1.07
2017-12-25T12:26:35.401Z,0.70
2017-12-25T12:29:02.926Z,0.77
2017-12-25T12:31:31.245Z,0.67
2017-12-25T12:33:58.913Z,0.43
2017-12-25T12:36:26.452Z,0.60
2017-12-25T12:38:54.029Z,0.40
2017-12-25T12:41:21.607Z,0.30
2017-12-25T12:43:49.147Z,0.50
2017-12-25T12:46:16.677Z,0.50
2017-12-25T12:48:44.270Z,0.77
2017-12-25T12:51:11.781Z,1.37
2017-12-25T12:53:40.058Z,0.63
2017-12-25T12:56:08.367Z,1.50
2017-12-25T12:58:35.877Z,0.67
2017-12-25T13:01:03.449Z,0.73
2017-12-25T13:03:31.725Z,0.60
2017-12-25T13:06:00.041Z,0.60
2017-12-25T13:08:27.694Z,0.43
2017-12-25T13:10:55.674Z,0.60
2017-12-25T13:13:23.249Z,0.60
2017-12-25T13:15:50.860Z,0.50
2017-12-25T13:18:19.170Z,0.40
2017-12-25T13:20:46.690Z,0.50
2017-12-25T13:23:14.220Z,0.40
2017-12-25T13:25:41.741Z,1.27
2017-12-25T13:28:09.254Z,0.60
2017-12-25T13:30:36.784Z,0.80
2017-12-25T13:33:04.306Z,0.60
2017-12-25T13:35:31.886Z,0.60
2017-12-25T13:37:59.452Z,0.73
2017-12-25T13:40:27.099Z,0.70
2017-12-25T13:42:55.412Z,0.70
2017-12-25T13:45:23.295Z,0.60
2017-12-25T13:47:51.155Z,0.73
2017-12-25T13:50:18.693Z,0.60
2017-12-25T13:52:46.218Z,0.97
2017-12-25T13:55:13.733Z,2.10
2017-12-25T13:57:41.269Z,1.80
2017-12-25T14:00:09.548Z,0.63
2017-12-25T14:02:37.059Z,0.83
2017-12-25T14:05:04.596Z,1.03
2017-12-25T14:07:32.121Z,1.57
2017-12-25T14:10:00.426Z,0.80
2017-12-25T14:12:27.969Z,1.30
2017-12-25T14:14:55.532Z,1.10
2017-12-25T14:17:23.217Z,1.20
2017-12-25T14:19:50.855Z,0.97
2017-12-25T14:22:18.396Z,0.97
2017-12-25T14:24:45.908Z,0.70
2017-12-25T14:27:14.265Z,2.10
2017-12-25T14:29:41.779Z,2.70
2017-12-25T14:32:09.313Z,4.13
2017-12-25T14:34:36.906Z,3.20
2017-12-25T14:37:04.437Z,3.73
2017-12-25T14:39:32.185Z,0.73
2017-12-25T14:41:59.757Z,0.80
2017-12-25T14:44:28.230Z,1.13
2017-12-25T14:46:55.756Z,1.23
2017-12-25T14:49:23.591Z,0.60
2017-12-25T14:51:51.184Z,1.53
2017-12-25T14:54:19.457Z,2.27
2017-12-25T14:56:47.493Z,1.37
2017-12-25T14:59:15.006Z,1.73
2017-12-25T15:01:42.537Z,3.10
2017-12-25T15:04:10.831Z,0.70
2017-12-25T15:06:39.132Z,1.27
2017-12-25T15:09:06.645Z,1.00
2017-12-25T15:11:34.169Z,1.00
2017-12-25T15:14:01.719Z,1.17
2017-12-25T15:16:29.258Z,0.83
2017-12-25T15:18:56.813Z,1.00
2017-12-25T15:21:25.182Z,0.60
2017-12-25T15:23:53.492Z,0.70
2017-12-25T15:26:21.850Z,0.60
2017-12-25T15:28:49.370Z,0.40
2017-12-25T15:31:16.910Z,0.57
2017-12-25T15:33:44.420Z,0.70
2017-12-25T15:36:12.708Z,0.90
2017-12-25T15:38:40.988Z,0.50
2017-12-25T15:41:08.534Z,1.47
2017-12-25T15:43:36.047Z,0.40
2017-12-25T15:46:03.570Z,0.43
2017-12-25T15:48:31.146Z,0.80
2017-12-25T15:50:58.695Z,0.63
2017-12-25T15:53:26.280Z,0.90
2017-12-25T15:55:54.218Z,0.40
2017-12-25T15:58:22.582Z,1.03
2017-12-25T16:00:50.196Z,0.67
2017-12-25T16:03:17.724Z,0.70
2017-12-25T16:05:45.301Z,0.90
2017-12-25T16:08:12.841Z,0.50
2017-12-25T16:10:40.393Z,0.60
2017-12-25T16:13:08.695Z,0.57
2017-12-25T16:15:36.233Z,1.03
2017-12-25T16:18:04.516Z,0.53
2017-12-25T16:20:32.797Z,0.97
2017-12-25T16:23:00.337Z,0.50
2017-12-25T16:25:27.938Z,1.00
2017-12-25T16:27:55.481Z,0.70
2017-12-25T16:30:23.064Z,0.60
2017-12-25T16:32:50.704Z,1.03
2017-12-25T16:35:18.216Z,0.50
2017-12-25T16:37:45.779Z,0.67
2017-12-25T16:40:13.337Z,0.57
2017-12-25T16:42:41.784Z,0.60
2017-12-25T16:45:09.338Z,0.53
2017-12-25T16:47:36.848Z,1.10
2017-12-25T16:50:04.417Z,0.60
2017-12-25T16:52:31.929Z,0.50
2017-12-25T16:54:59.585Z,0.50
2017-12-25T16:57:27.120Z,0.73
2017-12-25T16:59:54.662Z,0.53
2017-12-25T17:02:22.981Z,0.40
2017-12-25T17:04:50.521Z,0.57
2017-12-25T17:07:18.120Z,0.90
2017-12-25T17:09:45.650Z,0.50
2017-12-25T17:12:13.161Z,0.57
2017-12-25T17:14:40.710Z,2.00
2017-12-25T17:17:08.220Z,1.53
2017-12-25T17:19:36.530Z,1.07
2017-12-25T17:22:04.046Z,1.00
2017-12-25T17:24:32.328Z,0.80
2017-12-25T17:27:00.659Z,0.67
2017-12-25T17:29:28.179Z,1.83
2017-12-25T17:31:55.738Z,0.80
2017-12-25T17:34:24.049Z,1.17
2017-12-25T17:36:51.568Z,0.50
2017-12-25T17:39:19.871Z,0.63
2017-12-25T17:41:47.380Z,0.70
2017-12-25T17:44:15.051Z,0.70
2017-12-25T17:46:43.337Z,0.90
2017-12-25T17:49:10.849Z,0.70
2017-12-25T17:51:38.377Z,0.80
2017-12-25T17:54:05.886Z,2.27
2017-12-25T17:56:33.420Z,0.70
2017-12-25T17:59:00.949Z,0.67
2017-12-25T18:01:29.241Z,0.60
2017-12-25T18:03:56.914Z,0.90
2017-12-25T18:06:24.485Z,1.10
2017-12-25T18:08:52.127Z,1.90
2017-12-25T18:11:20.107Z,1.67
2017-12-25T18:13:47.621Z,0.60
2017-12-25T18:16:15.284Z,0.67
2017-12-25T18:18:43.617Z,0.67
2017-12-25T18:21:11.145Z,0.50
2017-12-25T18:23:38.654Z,0.70
2017-12-25T18:26:06.172Z,0.93
2017-12-25T18:28:33.707Z,1.00
2017-12-25T18:31:02.016Z,1.23
2017-12-25T18:33:29.568Z,1.13
2017-12-25T18:35:57.861Z,1.77
2017-12-25T18:38:25.393Z,1.47
2017-12-25T18:40:54.021Z,2.00
2017-12-25T18:43:21.680Z,1.67
2017-12-25T18:45:49.242Z,1.47
2017-12-25T18:48:16.761Z,1.73
2017-12-25T18:50:45.137Z,1.17
2017-12-25T18:53:13.440Z,1.20
2017-12-25T18:55:40.963Z,1.20
2017-12-25T18:58:09.269Z,1.07
2017-12-25T19:00:36.793Z,1.33
2017-12-25T19:03:04.333Z,1.17
2017-12-25T19:05:31.880Z,2.03
2017-12-25T19:07:59.430Z,1.07
2017-12-25T19:10:26.987Z,1.03
2017-12-25T19:12:54.557Z,1.20
2017-12-25T19:15:22.426Z,0.80
2017-12-25T19:17:49.968Z,1.03
2017-12-25T19:20:17.634Z,1.40
2017-12-25T19:22:45.212Z,1.10
2017-12-25T19:25:12.740Z,1.20
2017-12-25T19:27:41.034Z,1.23
2017-12-25T19:30:08.554Z,1.00
2017-12-25T19:32:36.848Z,1.33
2017-12-25T19:35:05.157Z,1.03
2017-12-25T19:37:32.683Z,2.30
2017-12-25T19:40:00.223Z,1.37
2017-12-25T19:42:27.951Z,1.37
2017-12-25T19:44:55.497Z,0.87
2017-12-25T19:47:23.056Z,1.20
2017-12-25T19:49:50.834Z,1.10
2017-12-25T19:52:18.356Z,1.23
2017-12-25T19:54:46.654Z,1.63
2017-12-25T19:57:14.211Z,1.97
2017-12-25T19:59:41.789Z,1.67
2017-12-25T20:02:09.300Z,2.60
2017-12-25T20:04:36.838Z,2.37
2017-12-25T20:07:04.358Z,2.17
2017-12-25T20:09:31.886Z,1.67
2017-12-25T20:11:59.603Z,2.20
2017-12-25T20:14:27.133Z,1.33
2017-12-25T20:16:54.724Z,1.40
2017-12-25T20:19:22.275Z,1.40
2017-12-25T20:21:49.801Z,1.50
2017-12-25T20:24:17.480Z,1.43
2017-12-25T20:26:45.171Z,1.10
2017-12-25T20:29:12.711Z,1.60
2017-12-25T20:31:40.242Z,1.33
2017-12-25T20:34:08.531Z,1.20
2017-12-25T20:36:36.075Z,1.13
2017-12-25T20:39:03.594Z,1.37
2017-12-25T20:41:31.137Z,1.43
2017-12-25T20:43:58.841Z,1.20
2017-12-25T20:46:27.167Z,0.80
2017-12-25T20:48:54.712Z,1.20
2017-12-25T20:51:22.406Z,0.93
2017-12-25T20:53:49.973Z,1.00
2017-12-25T20:56:17.494Z,1.60
2017-12-25T20:58:45.785Z,1.27
2017-12-25T21:01:13.327Z,0.90
2017-12-25T21:03:40.845Z,1.30
2017-12-25T21:06:08.385Z,1.13
2017-12-25T21:08:35.913Z,1.70
2017-12-25T21:11:04.206Z,1.00
2017-12-25T21:13:31.764Z,1.00
2017-12-25T21:15:59.361Z,1.20
2017-12-25T21:18:26.912Z,1.80
2017-12-25T21:20:54.578Z,1.40
2017-12-25T21:23:22.133Z,1.20
2017-12-25T21:25:49.664Z,1.40
2017-12-25T21:28:17.178Z,1.47
2017-12-25T21:30:44.721Z,0.83
2017-12-25T21:33:12.272Z,1.17
2017-12-25T21:35:39.819Z,1.30
2017-12-25T21:38:07.327Z,1.40
2017-12-25T21:40:34.857Z,1.20
2017-12-25T21:43:02.397Z,1.60
2017-12-25T21:45:29.924Z,1.70
2017-12-25T21:47:57.506Z,1.30
2017-12-25T21:50:25.202Z,1.37
2017-12-25T21:52:52.760Z,1.73
2017-12-25T21:55:22.369Z,1.50
2017-12-25T21:57:49.905Z,1.47
2017-12-25T22:00:17.440Z,2.57
2017-12-25T22:02:44.974Z,1.50
2017-12-25T22:05:12.522Z,1.53
2017-12-25T22:07:40.805Z,2.10
2017-12-25T22:10:09.095Z,1.53
2017-12-25T22:12:36.637Z,1.87
2017-12-25T22:15:04.934Z,2.60
2017-12-25T22:17:32.462Z,2.27
2017-12-25T22:20:00.720Z,3.03
2017-12-25T22:22:28.261Z,1.77
2017-12-25T22:24:55.773Z,1.73
2017-12-25T22:27:24.098Z,3.30
2017-12-25T22:29:51.649Z,2.60
2017-12-25T22:32:19.258Z,2.00
2017-12-25T22:34:46.900Z,3.23
2017-12-25T22:37:14.508Z,2.23
2017-12-25T22:39:42.062Z,2.00
2017-12-25T22:42:10.372Z,1.93
2017-12-25T22:44:37.912Z,3.07
2017-12-25T22:47:05.487Z,3.10
2017-12-25T22:49:33.009Z,2.13
2017-12-25T22:52:01.343Z,2.10
2017-12-25T22:54:28.859Z,3.40
2017-12-25T22:56:56.406Z,3.43
2017-12-25T22:59:24.006Z,3.70
2017-12-25T23:01:51.533Z,3.70
2017-12-25T23:04:19.840Z,3.30
2017-12-25T23:06:47.365Z,3.37
2017-12-25T23:09:15.916Z,4.67
2017-12-25T23:11:43.464Z,7.23
2017-12-25T23:14:11.031Z,3.67
2017-12-25T23:16:38.614Z,4.53
2017-12-25T23:19:06.167Z,6.77
2017-12-25T23:21:33.712Z,8.03
2017-12-25T23:24:01.231Z,6.13
2017-12-25T23:26:28.781Z,7.90
2017-12-25T23:28:57.067Z,7.67
2017-12-25T23:31:24.642Z,5.80
2017-12-25T23:33:52.160Z,6.13
2017-12-25T23:36:20.502Z,7.33
2017-12-25T23:38:48.081Z,5.80
2017-12-25T23:41:16.361Z,5.23
2017-12-25T23:43:43.902Z,6.03
2017-12-25T23:46:11.439Z,4.07
2017-12-25T23:48:39.146Z,5.20
2017-12-25T23:51:06.686Z,5.37
2017-12-25T23:53:34.213Z,8.70
2017-12-25T23:56:01.763Z,14.07
2017-12-25T23:58:29.307Z,11.70
