createdAt,value
2022-11-08T00:00:14.341Z,9.13
2022-11-08T00:02:41.349Z,13.27
2022-11-08T00:05:27.109Z,11.27
2022-11-08T00:08:13.037Z,19.77
2022-11-08T00:10:58.687Z,10.80
2022-11-08T00:13:44.239Z,14.83
2022-11-08T00:16:11.147Z,14.87
2022-11-08T00:18:38.019Z,11.70
2022-11-08T00:21:04.924Z,12.23
2022-11-08T00:23:31.845Z,14.03
2022-11-08T00:25:58.732Z,7.87
2022-11-08T00:28:25.655Z,6.90
2022-11-08T00:30:52.586Z,7.07
2022-11-08T00:33:19.500Z,8.13
2022-11-08T00:35:46.375Z,10.33
2022-11-08T00:38:13.712Z,6.80
2022-11-08T00:40:40.639Z,8.03
2022-11-08T00:43:07.616Z,11.43
2022-11-08T00:45:34.559Z,7.33
2022-11-08T00:48:01.480Z,9.93
2022-11-08T00:50:28.354Z,11.57
2022-11-08T00:52:55.265Z,8.03
2022-11-08T00:55:22.207Z,13.63
2022-11-08T00:58:04.163Z,7.90
2022-11-08T01:00:31.105Z,5.93
2022-11-08T01:03:16.548Z,7.30
2022-11-08T01:05:43.467Z,12.17
2022-11-08T01:08:11.517Z,8.77
2022-11-08T01:10:42.877Z,6.87
2022-11-08T01:13:11.676Z,13.60
2022-11-08T01:15:42.176Z,10.27
2022-11-08T01:18:11.292Z,5.80
2022-11-08T01:20:42.978Z,6.60
2022-11-08T01:23:11.395Z,5.70
2022-11-08T01:25:40.952Z,8.27
2022-11-08T01:28:09.292Z,6.90
2022-11-08T01:30:38.120Z,5.73
2022-11-08T01:33:06.286Z,5.73
2022-11-08T01:35:35.392Z,5.00
2022-11-08T01:38:03.448Z,7.10
2022-11-08T01:40:31.729Z,4.87
2022-11-08T01:42:58.856Z,6.17
2022-11-08T01:46:17.903Z,8.10
2022-11-08T01:49:07.997Z,5.87
2022-11-08T01:51:50.685Z,11.90
2022-11-08T01:54:37.166Z,5.93
2022-11-08T01:57:09.459Z,10.87
2022-11-08T01:59:40.729Z,5.30
2022-11-08T02:02:10.061Z,6.00
2022-11-08T02:04:40.316Z,4.77
2022-11-08T02:07:09.685Z,5.20
2022-11-08T02:09:39.034Z,5.30
2022-11-08T02:12:07.980Z,6.60
2022-11-08T02:14:37.043Z,5.03
2022-11-08T02:17:05.698Z,4.90
2022-11-08T02:19:44.712Z,6.07
2022-11-08T02:22:43.787Z,11.90
2022-11-08T02:25:11.020Z,5.03
2022-11-08T02:27:37.961Z,9.50
2022-11-08T02:30:05.702Z,5.60
2022-11-08T02:32:40.554Z,5.23
2022-11-08T02:35:15.391Z,4.90
2022-11-08T02:37:42.993Z,5.83
2022-11-08T02:40:10.580Z,5.80
2022-11-08T02:42:40.606Z,7.80
2022-11-08T02:45:08.766Z,12.90
2022-11-08T02:47:35.757Z,5.00
2022-11-08T02:50:03.399Z,5.07
2022-11-08T02:52:30.355Z,7.80
2022-11-08T02:54:57.256Z,4.53
2022-11-08T02:57:24.240Z,5.03
2022-11-08T02:59:52.061Z,7.90
2022-11-08T03:02:19.143Z,8.83
2022-11-08T03:04:46.209Z,6.23
2022-11-08T03:07:13.129Z,5.17
2022-11-08T03:09:40.103Z,5.23
2022-11-08T03:12:07.315Z,8.60
2022-11-08T03:14:34.257Z,13.23
2022-11-08T03:17:01.198Z,6.37
2022-11-08T03:19:28.098Z,5.17
2022-11-08T03:21:55.027Z,5.07
2022-11-08T03:24:21.976Z,5.17
2022-11-08T03:26:48.900Z,4.70
2022-11-08T03:29:15.815Z,7.77
2022-11-08T03:31:42.755Z,6.93
2022-11-08T03:34:10.874Z,5.07
2022-11-08T03:36:37.863Z,5.67
2022-11-08T03:39:04.893Z,6.30
2022-11-08T03:41:31.764Z,4.77
2022-11-08T03:43:58.685Z,3.77
2022-11-08T03:46:25.627Z,8.60
2022-11-08T03:48:52.582Z,10.37
2022-11-08T03:51:19.539Z,8.67
2022-11-08T03:53:46.461Z,4.20
2022-11-08T03:56:13.355Z,3.50
2022-11-08T03:58:40.264Z,6.83
2022-11-08T04:01:08.282Z,5.03
2022-11-08T04:03:35.307Z,5.10
2022-11-08T04:06:03.612Z,7.03
2022-11-08T04:08:30.938Z,4.63
2022-11-08T04:11:18.814Z,4.77
2022-11-08T04:14:04.758Z,4.40
2022-11-08T04:16:32.884Z,4.03
2022-11-08T04:19:19.336Z,4.93
2022-11-08T04:21:48.986Z,4.50
2022-11-08T04:24:16.930Z,4.23
2022-11-08T04:26:44.140Z,8.03
2022-11-08T04:29:11.142Z,4.37
2022-11-08T04:31:38.061Z,6.23
2022-11-08T04:34:05.836Z,4.50
2022-11-08T04:36:36.233Z,5.27
2022-11-08T04:39:04.017Z,8.33
2022-11-08T04:41:31.001Z,5.60
2022-11-08T04:43:58.125Z,5.80
2022-11-08T04:46:27.891Z,7.93
2022-11-08T04:48:57.717Z,7.27
2022-11-08T04:51:28.238Z,4.83
2022-11-08T04:53:57.597Z,4.30
2022-11-08T04:56:26.546Z,4.53
2022-11-08T04:58:57.071Z,13.50
2022-11-08T05:01:27.880Z,5.57
2022-11-08T05:03:55.395Z,6.90
2022-11-08T05:06:28.780Z,11.70
2022-11-08T05:08:57.619Z,4.87
2022-11-08T05:11:27.038Z,6.23
2022-11-08T05:13:54.444Z,5.37
2022-11-08T05:16:30.454Z,5.03
2022-11-08T05:18:58.164Z,4.63
2022-11-08T05:21:44.800Z,5.37
2022-11-08T05:24:15.951Z,5.53
2022-11-08T05:26:45.528Z,6.33
2022-11-08T05:29:15.010Z,5.47
2022-11-08T05:31:42.225Z,21.43
2022-11-08T05:34:09.259Z,15.13
2022-11-08T05:36:36.222Z,5.10
2022-11-08T05:39:03.276Z,11.33
2022-11-08T05:41:30.171Z,4.40
2022-11-08T05:43:57.866Z,9.00
2022-11-08T05:46:25.228Z,11.43
2022-11-08T05:48:52.867Z,5.43
2022-11-08T05:51:20.717Z,10.57
2022-11-08T05:53:48.762Z,7.83
2022-11-08T05:56:16.801Z,4.60
2022-11-08T05:58:44.594Z,6.23
2022-11-08T06:01:17.145Z,5.27
2022-11-08T06:03:44.659Z,4.00
2022-11-08T06:06:14.355Z,4.53
2022-11-08T06:08:44.976Z,4.40
2022-11-08T06:11:17.220Z,4.77
2022-11-08T06:13:44.863Z,5.27
2022-11-08T06:16:14.071Z,3.90
2022-11-08T06:18:41.750Z,5.60
2022-11-08T06:21:14.851Z,5.50
2022-11-08T06:23:42.564Z,4.73
2022-11-08T06:26:10.318Z,5.30
2022-11-08T06:28:37.655Z,4.93
2022-11-08T06:31:05.703Z,7.23
2022-11-08T06:33:33.437Z,5.40
2022-11-08T06:36:00.858Z,5.93
2022-11-08T06:38:27.903Z,5.67
2022-11-08T06:40:54.836Z,6.47
2022-11-08T06:43:22.272Z,9.43
2022-11-08T06:45:49.721Z,12.83
2022-11-08T06:48:16.785Z,5.70
2022-11-08T06:50:44.160Z,5.47
2022-11-08T06:53:13.636Z,5.40
2022-11-08T06:55:41.055Z,5.77
2022-11-08T06:58:08.127Z,5.63
2022-11-08T07:00:35.336Z,10.93
2022-11-08T07:03:04.329Z,6.57
2022-11-08T07:05:34.199Z,5.10
2022-11-08T07:08:02.180Z,5.20
2022-11-08T07:10:32.196Z,6.80
2022-11-08T07:13:21.505Z,5.20
2022-11-08T07:15:48.981Z,5.77
2022-11-08T07:18:17.775Z,16.90
2022-11-08T07:20:45.048Z,22.57
2022-11-08T07:23:13.857Z,12.07
2022-11-08T07:25:41.240Z,7.13
2022-11-08T07:28:17.105Z,7.97
2022-11-08T07:30:46.286Z,6.17
2022-11-08T07:33:14.860Z,6.50
2022-11-08T07:35:44.370Z,13.80
2022-11-08T07:38:11.332Z,6.93
2022-11-08T07:40:38.271Z,14.13
2022-11-08T07:43:23.561Z,16.03
2022-11-08T07:45:58.996Z,10.70
2022-11-08T07:48:28.043Z,21.00
2022-11-08T07:50:55.303Z,7.27
2022-11-08T07:53:22.768Z,7.20
2022-11-08T07:55:49.775Z,5.47
2022-11-08T07:58:16.793Z,7.47
2022-11-08T08:00:45.353Z,6.67
2022-11-08T08:03:14.491Z,5.40
2022-11-08T08:05:44.648Z,4.67
2022-11-08T08:08:13.165Z,4.60
2022-11-08T08:10:41.166Z,4.37
2022-11-08T08:13:08.862Z,4.10
2022-11-08T08:15:35.842Z,3.60
2022-11-08T08:18:05.101Z,6.80
2022-11-08T08:20:33.118Z,3.83
2022-11-08T08:23:01.020Z,4.77
2022-11-08T08:25:30.981Z,5.83
2022-11-08T08:28:00.905Z,6.03
2022-11-08T08:30:30.294Z,5.87
2022-11-08T08:33:27.959Z,8.33
2022-11-08T08:35:56.366Z,5.10
2022-11-08T08:38:23.529Z,6.03
2022-11-08T08:40:51.567Z,7.30
2022-11-08T08:43:19.673Z,4.57
2022-11-08T08:45:47.381Z,8.03
2022-11-08T08:48:14.370Z,5.27
2022-11-08T08:50:41.563Z,6.50
2022-11-08T08:53:08.614Z,2.97
2022-11-08T08:55:36.387Z,3.97
2022-11-08T08:58:03.713Z,2.30
2022-11-08T09:03:17.936Z,5.33
2022-11-08T09:05:46.623Z,2.80
2022-11-08T09:08:15.286Z,2.90
2022-11-08T09:10:43.177Z,3.00
2022-11-08T09:13:10.767Z,2.20
2022-11-08T09:15:39.239Z,2.17
2022-11-08T09:18:06.692Z,2.63
2022-11-08T09:20:33.653Z,14.83
2022-11-08T09:23:04.232Z,2.63
2022-11-08T09:25:31.715Z,5.23
2022-11-08T09:27:58.714Z,2.93
2022-11-08T09:30:26.614Z,2.40
2022-11-08T09:33:00.871Z,3.57
2022-11-08T09:35:29.599Z,4.07
2022-11-08T09:37:57.881Z,2.53
2022-11-08T09:40:50.821Z,6.53
2022-11-08T09:43:43.407Z,2.90
2022-11-08T09:46:41.453Z,3.43
2022-11-08T09:49:21.888Z,4.80
2022-11-08T09:51:49.933Z,6.10
2022-11-08T09:54:28.198Z,1.73
2022-11-08T09:56:55.749Z,2.27
2022-11-08T09:59:39.882Z,2.73
2022-11-08T10:02:24.911Z,2.37
2022-11-08T10:05:03.053Z,3.37
2022-11-08T10:07:39.042Z,4.83
2022-11-08T10:10:27.564Z,5.40
2022-11-08T10:15:37.873Z,2.00
2022-11-08T10:18:27.192Z,2.93
2022-11-08T10:21:21.103Z,2.77
2022-11-08T10:24:03.095Z,2.90
2022-11-08T10:26:37.085Z,3.00
2022-11-08T10:29:21.953Z,3.20
2022-11-08T10:31:58.380Z,2.70
2022-11-08T10:34:36.542Z,7.90
2022-11-08T10:37:06.482Z,6.07
2022-11-08T10:39:43.940Z,6.57
2022-11-08T10:42:19.141Z,1.80
2022-11-08T10:44:46.840Z,4.63
2022-11-08T10:47:27.060Z,2.23
2022-11-08T10:49:57.193Z,3.97
2022-11-08T10:52:41.068Z,2.23
2022-11-08T10:55:23.802Z,2.93
2022-11-08T10:57:50.764Z,2.17
2022-11-08T11:00:20.665Z,1.97
2022-11-08T11:02:56.673Z,2.20
2022-11-08T11:05:31.867Z,1.87
2022-11-08T11:08:02.984Z,4.13
2022-11-08T11:10:43.890Z,3.40
2022-11-08T11:13:25.148Z,2.03
2022-11-08T11:15:56.514Z,1.63
2022-11-08T11:18:46.462Z,1.70
2022-11-08T11:21:15.180Z,1.73
2022-11-08T11:23:49.371Z,2.43
2022-11-08T11:26:39.068Z,2.00
2022-11-08T11:29:05.929Z,3.37
2022-11-08T11:31:45.622Z,5.70
2022-11-08T11:34:18.690Z,2.43
2022-11-08T11:37:10.933Z,2.20
2022-11-08T11:39:50.156Z,1.90
2022-11-08T11:42:59.280Z,1.90
2022-11-08T11:45:44.951Z,2.27
2022-11-08T11:48:17.450Z,2.07
2022-11-08T11:50:49.593Z,4.73
2022-11-08T11:53:39.490Z,6.57
2022-11-08T11:56:17.331Z,3.40
2022-11-08T11:59:02.368Z,3.50
2022-11-08T12:01:38.455Z,2.40
2022-11-08T12:04:17.337Z,2.60
2022-11-08T12:07:07.430Z,4.60
2022-11-08T12:10:00.859Z,2.53
2022-11-08T12:12:43.292Z,7.40
2022-11-08T12:15:33.067Z,2.53
2022-11-08T12:18:42.162Z,3.90
2022-11-08T12:21:32.212Z,8.50
2022-11-08T12:24:05.428Z,2.10
2022-11-08T12:26:52.409Z,16.77
2022-11-08T12:29:46.534Z,1.80
2022-11-08T12:32:16.602Z,1.67
2022-11-08T12:35:05.445Z,2.53
2022-11-08T12:37:39.877Z,1.90
2022-11-08T12:40:48.844Z,1.83
2022-11-08T12:43:19.317Z,2.70
2022-11-08T12:45:57.416Z,1.53
2022-11-08T12:48:48.613Z,1.67
2022-11-08T12:52:01.029Z,1.60
2022-11-08T12:54:38.973Z,2.80
2022-11-08T12:57:15.129Z,2.30
2022-11-08T13:00:03.382Z,2.20
2022-11-08T13:02:38.046Z,1.50
2022-11-08T13:05:13.884Z,1.30
2022-11-08T13:08:01.171Z,1.73
2022-11-08T13:10:47.701Z,1.63
2022-11-08T13:13:37.897Z,1.60
2022-11-08T13:16:11.084Z,1.53
2022-11-08T13:18:49.612Z,1.60
2022-11-08T13:21:29.900Z,1.73
2022-11-08T13:24:09.915Z,1.87
2022-11-08T13:26:43.156Z,1.83
2022-11-08T13:29:17.974Z,2.73
2022-11-08T13:31:58.789Z,1.93
2022-11-08T13:34:28.845Z,14.00
2022-11-08T13:36:56.109Z,7.87
2022-11-08T13:39:35.519Z,1.13
2022-11-08T13:42:02.783Z,2.60
2022-11-08T13:44:55.120Z,1.07
2022-11-08T13:47:35.536Z,4.73
2022-11-08T13:50:38.425Z,1.17
2022-11-08T13:53:42.980Z,1.47
2022-11-08T13:56:10.241Z,1.17
2022-11-08T13:58:42.477Z,1.33
2022-11-08T14:01:18.885Z,1.70
2022-11-08T14:03:53.138Z,1.40
2022-11-08T14:06:29.490Z,0.90
2022-11-08T14:09:10.460Z,5.30
2022-11-08T14:11:46.349Z,2.30
2022-11-08T14:14:22.618Z,1.60
2022-11-08T14:17:23.152Z,7.83
2022-11-08T14:19:51.882Z,1.30
2022-11-08T14:22:25.672Z,2.47
2022-11-08T14:24:55.215Z,1.67
2022-11-08T14:27:48.851Z,5.73
2022-11-08T14:30:19.801Z,1.50
2022-11-08T14:32:47.333Z,2.23
2022-11-08T14:35:25.861Z,2.03
2022-11-08T14:37:56.382Z,1.57
2022-11-08T14:40:30.273Z,4.97
2022-11-08T14:42:58.022Z,1.20
2022-11-08T14:45:29.370Z,2.00
2022-11-08T14:48:04.412Z,1.57
2022-11-08T14:50:34.227Z,1.70
2022-11-08T14:53:22.870Z,3.90
2022-11-08T14:56:13.720Z,5.43
2022-11-08T14:58:41.087Z,1.30
2022-11-08T15:01:10.395Z,2.20
2022-11-08T15:03:38.596Z,4.47
2022-11-08T15:06:13.595Z,2.40
2022-11-08T15:08:52.889Z,2.97
2022-11-08T15:11:32.190Z,1.50
2022-11-08T15:14:19.019Z,2.00
2022-11-08T15:16:51.983Z,2.00
2022-11-08T15:19:39.859Z,1.53
2022-11-08T15:22:24.268Z,10.23
2022-11-08T15:25:01.772Z,3.53
2022-11-08T15:27:29.198Z,6.70
2022-11-08T15:30:09.780Z,3.93
2022-11-08T15:32:39.055Z,5.33
2022-11-08T15:35:08.081Z,7.10
2022-11-08T15:37:41.535Z,3.53
2022-11-08T15:40:21.085Z,2.83
2022-11-08T15:42:50.678Z,3.57
2022-11-08T15:45:17.904Z,3.63
2022-11-08T15:47:47.239Z,4.83
2022-11-08T15:50:22.090Z,7.43
2022-11-08T15:52:51.773Z,2.63
2022-11-08T15:55:38.071Z,2.50
2022-11-08T15:58:09.295Z,6.10
2022-11-08T16:00:38.202Z,2.10
2022-11-08T16:03:05.619Z,1.70
2022-11-08T16:05:32.978Z,2.67
2022-11-08T16:08:00.729Z,3.20
2022-11-08T16:10:31.543Z,8.00
2022-11-08T16:13:00.909Z,8.63
2022-11-08T16:15:32.301Z,4.10
2022-11-08T16:18:00.807Z,5.77
2022-11-08T16:20:33.587Z,6.07
2022-11-08T16:23:03.431Z,15.87
2022-11-08T16:25:35.158Z,14.73
2022-11-08T16:28:17.704Z,18.80
2022-11-08T16:30:46.951Z,9.10
2022-11-08T16:33:23.111Z,13.37
2022-11-08T16:35:51.284Z,10.67
2022-11-08T16:38:33.972Z,10.90
2022-11-08T16:41:01.428Z,11.60
2022-11-08T16:43:29.050Z,20.47
2022-11-08T16:46:05.929Z,8.90
2022-11-08T16:48:36.428Z,6.33
2022-11-08T16:51:06.539Z,5.90
2022-11-08T16:53:36.727Z,10.27
2022-11-08T16:56:04.183Z,9.50
2022-11-08T16:58:31.509Z,13.10
2022-11-08T17:00:58.953Z,9.87
2022-11-08T17:03:29.569Z,15.90
2022-11-08T17:05:57.894Z,6.73
2022-11-08T17:08:25.336Z,5.60
2022-11-08T17:10:53.376Z,4.83
2022-11-08T17:13:21.815Z,3.60
2022-11-08T17:15:50.526Z,3.60
2022-11-08T17:18:21.093Z,3.90
2022-11-08T17:20:48.922Z,3.23
2022-11-08T17:23:16.352Z,4.37
2022-11-08T17:25:44.467Z,6.80
2022-11-08T17:28:12.588Z,7.03
2022-11-08T17:33:31.516Z,17.70
2022-11-08T17:36:04.959Z,14.70
2022-11-08T17:38:37.582Z,19.80
2022-11-08T17:41:10.109Z,15.67
2022-11-08T17:43:37.407Z,27.10
2022-11-08T17:46:05.231Z,25.67
2022-11-08T17:48:33.447Z,23.23
2022-11-08T17:51:01.185Z,27.97
2022-11-08T17:53:28.791Z,23.83
2022-11-08T17:56:01.369Z,4.60
2022-11-08T17:58:28.790Z,39.20
2022-11-08T18:00:57.850Z,4.73
2022-11-08T18:03:26.344Z,4.63
2022-11-08T18:06:00.123Z,5.43
2022-11-08T18:08:29.082Z,7.60
2022-11-08T18:10:56.781Z,5.67
2022-11-08T18:13:26.182Z,24.17
2022-11-08T18:15:54.017Z,13.33
2022-11-08T18:18:21.767Z,3.80
2022-11-08T18:20:58.101Z,2.90
2022-11-08T18:23:25.456Z,3.77
2022-11-08T18:25:53.344Z,3.37
2022-11-08T18:28:20.752Z,5.30
2022-11-08T18:30:48.386Z,10.43
2022-11-08T18:33:17.133Z,8.23
2022-11-08T18:35:45.070Z,8.90
2022-11-08T18:38:13.418Z,18.00
2022-11-08T18:40:43.020Z,27.23
2022-11-08T18:43:10.359Z,6.20
2022-11-08T18:45:37.724Z,12.17
2022-11-08T18:48:05.436Z,6.33
2022-11-08T18:50:33.173Z,10.30
2022-11-08T18:53:03.468Z,11.87
2022-11-08T18:55:32.118Z,7.43
2022-11-08T18:58:01.712Z,9.83
2022-11-08T19:00:29.095Z,16.63
2022-11-08T19:02:56.745Z,7.20
2022-11-08T19:05:24.170Z,14.23
2022-11-08T19:07:51.472Z,9.27
2022-11-08T19:10:19.031Z,6.87
2022-11-08T19:12:46.309Z,6.30
2022-11-08T19:15:14.349Z,10.43
2022-11-08T19:17:42.800Z,6.67
2022-11-08T19:20:10.880Z,7.50
2022-11-08T19:22:38.168Z,5.93
2022-11-08T19:25:05.599Z,9.30
2022-11-08T19:27:32.937Z,12.47
2022-11-08T19:30:00.381Z,24.70
2022-11-08T19:32:27.691Z,21.50
2022-11-08T19:34:55.024Z,28.53
2022-11-08T19:37:22.273Z,25.53
2022-11-08T19:39:49.700Z,9.17
2022-11-08T19:42:16.999Z,13.60
2022-11-08T19:44:44.296Z,14.87
2022-11-08T19:47:11.640Z,9.07
2022-11-08T19:49:39.137Z,8.60
2022-11-08T19:52:06.396Z,14.00
2022-11-08T19:54:33.718Z,10.47
2022-11-08T19:57:05.898Z,12.40
2022-11-08T19:59:33.832Z,14.87
2022-11-08T20:02:01.223Z,18.53
2022-11-08T20:04:28.527Z,19.10
2022-11-08T20:06:55.900Z,20.60
2022-11-08T20:09:27.520Z,20.63
2022-11-08T20:11:57.782Z,24.40
2022-11-08T20:14:25.290Z,33.17
2022-11-08T20:16:54.061Z,41.33
2022-11-08T20:19:21.611Z,22.63
2022-11-08T20:21:49.282Z,22.70
2022-11-08T20:24:17.292Z,19.60
2022-11-08T20:26:45.124Z,17.87
2022-11-08T20:29:12.599Z,27.83
2022-11-08T20:31:42.487Z,13.50
2022-11-08T20:34:11.827Z,14.87
2022-11-08T20:36:40.905Z,20.73
2022-11-08T20:39:08.399Z,28.80
2022-11-08T20:41:37.735Z,17.47
2022-11-08T20:44:06.284Z,19.00
2022-11-08T20:46:34.530Z,24.77
2022-11-08T20:49:02.499Z,15.30
2022-11-08T20:51:30.810Z,16.90
2022-11-08T20:53:59.456Z,11.10
2022-11-08T20:56:27.604Z,10.53
2022-11-08T20:58:54.927Z,10.83
2022-11-08T21:01:24.424Z,9.07
2022-11-08T21:03:52.615Z,15.80
2022-11-08T21:06:22.594Z,8.47
2022-11-08T21:08:59.023Z,8.90
2022-11-08T21:11:27.234Z,9.23
2022-11-08T21:13:54.527Z,11.90
2022-11-08T21:16:31.899Z,9.67
2022-11-08T21:19:06.346Z,12.83
2022-11-08T21:21:33.677Z,8.90
2022-11-08T21:24:00.991Z,10.60
2022-11-08T21:26:28.569Z,8.03
2022-11-08T21:28:55.922Z,9.07
2022-11-08T21:31:23.355Z,12.93
2022-11-08T21:33:50.688Z,7.73
2022-11-08T21:36:18.396Z,18.10
2022-11-08T21:38:45.750Z,10.93
2022-11-08T21:41:13.560Z,9.90
2022-11-08T21:43:44.377Z,11.70
2022-11-08T21:46:25.671Z,24.30
2022-11-08T21:48:58.892Z,9.83
2022-11-08T21:51:26.959Z,32.53
2022-11-08T21:53:56.269Z,24.60
2022-11-08T21:56:25.792Z,7.67
2022-11-08T21:58:53.654Z,9.37
2022-11-08T22:01:25.399Z,8.70
2022-11-08T22:03:54.562Z,9.97
2022-11-08T22:06:22.605Z,9.37
2022-11-08T22:08:49.956Z,9.93
2022-11-08T22:11:17.299Z,10.93
2022-11-08T22:13:44.746Z,10.13
2022-11-08T22:16:12.191Z,12.33
2022-11-08T22:21:40.009Z,9.30
2022-11-08T22:24:13.112Z,11.90
2022-11-08T22:26:41.288Z,7.90
2022-11-08T22:29:09.157Z,8.63
2022-11-08T22:31:36.734Z,8.67
2022-11-08T22:34:04.939Z,13.23
2022-11-08T22:36:32.372Z,9.93
2022-11-08T22:38:59.838Z,10.47
2022-11-08T22:41:27.352Z,14.20
2022-11-08T22:43:54.947Z,8.10
2022-11-08T22:46:22.456Z,11.20
2022-11-08T22:48:49.772Z,9.37
2022-11-08T22:51:17.610Z,7.63
2022-11-08T22:53:44.979Z,8.57
2022-11-08T22:56:12.544Z,10.97
2022-11-08T22:58:39.948Z,12.77
2022-11-08T23:01:08.204Z,8.07
2022-11-08T23:03:35.553Z,7.77
2022-11-08T23:06:02.861Z,8.23
2022-11-08T23:08:30.671Z,12.77
2022-11-08T23:11:20.071Z,7.27
2022-11-08T23:14:06.413Z,9.97
2022-11-08T23:16:40.194Z,13.27
2022-11-08T23:19:28.921Z,10.90
2022-11-08T23:22:15.510Z,10.10
2022-11-08T23:24:43.087Z,10.03
2022-11-08T23:27:30.813Z,8.80
2022-11-08T23:30:16.699Z,10.73
2022-11-08T23:32:46.201Z,7.40
2022-11-08T23:35:13.945Z,7.73
2022-11-08T23:37:41.549Z,7.27
2022-11-08T23:40:28.858Z,19.90
2022-11-08T23:43:37.018Z,7.17
2022-11-08T23:46:07.435Z,8.37
2022-11-08T23:48:35.228Z,10.73
2022-11-08T23:51:02.649Z,14.30
2022-11-08T23:53:30.138Z,11.07
2022-11-08T23:55:57.605Z,9.13
2022-11-08T23:58:26.476Z,8.13
