createdAt,value
2022-12-11T00:00:51.726Z,6.40
2022-12-11T00:03:19.411Z,6.40
2022-12-11T00:05:46.763Z,6.40
2022-12-11T00:08:14.031Z,6.40
2022-12-11T00:10:48.303Z,6.40
2022-12-11T00:13:15.345Z,6.40
2022-12-11T00:15:42.263Z,6.40
2022-12-11T00:18:13.981Z,6.40
2022-12-11T00:20:41.165Z,6.40
2022-12-11T00:23:08.308Z,6.50
2022-12-11T00:25:35.368Z,6.50
2022-12-11T00:28:02.284Z,6.50
2022-12-11T00:30:29.225Z,6.50
2022-12-11T00:32:56.182Z,6.40
2022-12-11T00:35:23.213Z,6.50
2022-12-11T00:37:50.257Z,6.50
2022-12-11T00:40:17.241Z,6.50
2022-12-11T00:42:44.226Z,6.40
2022-12-11T00:45:11.773Z,6.40
2022-12-11T00:47:39.228Z,6.40
2022-12-11T00:50:06.849Z,6.50
2022-12-11T00:52:34.868Z,6.50
2022-12-11T00:55:01.803Z,6.50
2022-12-11T00:57:28.825Z,6.50
2022-12-11T00:59:55.844Z,6.50
2022-12-11T01:02:22.816Z,6.50
2022-12-11T01:04:50.105Z,6.50
2022-12-11T01:07:17.190Z,6.60
2022-12-11T01:10:02.637Z,6.60
2022-12-11T01:12:29.735Z,6.60
2022-12-11T01:14:56.697Z,6.60
2022-12-11T01:17:23.767Z,6.60
2022-12-11T01:19:50.740Z,6.60
2022-12-11T01:22:17.646Z,6.60
2022-12-11T01:24:44.690Z,6.60
2022-12-11T01:27:11.932Z,6.60
2022-12-11T01:29:38.929Z,6.60
2022-12-11T01:32:05.917Z,6.60
2022-12-11T01:34:33.683Z,6.60
2022-12-11T01:37:00.787Z,6.60
2022-12-11T01:39:27.939Z,6.60
2022-12-11T01:42:01.638Z,6.50
2022-12-11T01:44:31.408Z,6.50
2022-12-11T01:46:58.624Z,6.50
2022-12-11T01:49:27.535Z,6.50
2022-12-11T01:52:10.745Z,6.50
2022-12-11T01:54:37.847Z,6.50
2022-12-11T01:57:07.762Z,6.50
2022-12-11T01:59:38.717Z,6.50
2022-12-11T02:02:19.432Z,6.50
2022-12-11T02:04:48.480Z,6.50
2022-12-11T02:07:16.150Z,6.50
2022-12-11T02:09:45.522Z,6.50
2022-12-11T02:12:18.440Z,6.50
2022-12-11T02:15:09.050Z,6.50
2022-12-11T02:17:44.110Z,6.50
2022-12-11T02:20:29.574Z,6.50
2022-12-11T02:23:20.826Z,6.50
2022-12-11T02:26:04.090Z,6.50
2022-12-11T02:28:50.321Z,6.50
2022-12-11T02:31:24.025Z,6.50
2022-12-11T02:34:04.670Z,6.50
2022-12-11T02:36:38.971Z,6.50
2022-12-11T02:39:09.733Z,6.50
2022-12-11T02:41:37.381Z,6.50
2022-12-11T02:44:05.201Z,6.50
2022-12-11T02:46:34.777Z,6.40
2022-12-11T02:49:05.944Z,6.40
2022-12-11T02:51:39.106Z,6.40
2022-12-11T02:54:14.003Z,6.30
2022-12-11T02:56:45.729Z,6.30
2022-12-11T02:59:21.937Z,6.20
2022-12-11T03:01:48.904Z,6.10
2022-12-11T03:04:16.090Z,6.00
2022-12-11T03:06:48.376Z,6.10
2022-12-11T03:09:15.320Z,6.10
2022-12-11T03:11:42.257Z,6.10
2022-12-11T03:14:09.624Z,6.10
2022-12-11T03:16:52.372Z,6.00
2022-12-11T03:19:29.024Z,6.10
2022-12-11T03:22:06.908Z,6.10
2022-12-11T03:24:55.081Z,6.10
2022-12-11T03:27:27.600Z,6.10
2022-12-11T03:30:04.436Z,6.10
2022-12-11T03:32:55.610Z,6.00
2022-12-11T03:35:25.308Z,6.00
2022-12-11T03:37:54.714Z,6.00
2022-12-11T03:40:23.827Z,6.00
2022-12-11T03:42:53.633Z,6.00
2022-12-11T03:45:22.627Z,6.00
2022-12-11T03:47:50.849Z,6.00
2022-12-11T03:50:20.226Z,6.00
2022-12-11T03:52:48.148Z,6.00
2022-12-11T03:55:17.801Z,6.00
2022-12-11T03:57:45.300Z,6.00
2022-12-11T04:00:16.234Z,6.00
2022-12-11T04:02:44.296Z,6.00
2022-12-11T04:05:12.339Z,6.10
2022-12-11T04:07:39.558Z,6.10
2022-12-11T04:10:07.071Z,6.10
2022-12-11T04:12:34.114Z,6.10
2022-12-11T04:15:03.786Z,6.10
2022-12-11T04:17:54.494Z,6.10
2022-12-11T04:20:40.424Z,6.10
2022-12-11T04:23:31.990Z,6.10
2022-12-11T04:26:14.690Z,6.10
2022-12-11T04:28:42.724Z,6.10
2022-12-11T04:31:14.927Z,6.10
2022-12-11T04:33:42.004Z,6.00
2022-12-11T04:36:09.781Z,6.10
2022-12-11T04:38:37.367Z,6.00
2022-12-11T04:41:10.008Z,6.00
2022-12-11T04:43:37.043Z,6.10
2022-12-11T04:46:11.016Z,6.10
2022-12-11T04:48:39.371Z,6.10
2022-12-11T04:51:07.196Z,6.20
2022-12-11T04:53:35.015Z,6.20
2022-12-11T04:56:04.954Z,6.30
2022-12-11T04:58:32.046Z,6.20
2022-12-11T05:00:59.069Z,6.30
2022-12-11T05:03:25.983Z,6.30
2022-12-11T05:05:53.791Z,6.40
2022-12-11T05:08:21.960Z,6.40
2022-12-11T05:11:00.152Z,6.40
2022-12-11T05:13:28.461Z,6.40
2022-12-11T05:15:55.666Z,6.40
2022-12-11T05:18:23.224Z,6.40
2022-12-11T05:21:01.973Z,6.50
2022-12-11T05:23:29.370Z,6.50
2022-12-11T05:25:58.781Z,6.50
2022-12-11T05:28:28.629Z,6.60
2022-12-11T05:30:57.899Z,6.60
2022-12-11T05:33:25.984Z,6.60
2022-12-11T05:35:53.422Z,6.60
2022-12-11T05:38:21.016Z,6.60
2022-12-11T05:41:04.856Z,6.70
2022-12-11T05:43:34.132Z,6.60
2022-12-11T05:46:22.077Z,6.70
2022-12-11T05:48:51.639Z,6.60
2022-12-11T05:51:19.284Z,6.60
2022-12-11T05:53:48.201Z,6.60
2022-12-11T05:56:19.501Z,6.60
2022-12-11T05:58:47.871Z,6.50
2022-12-11T06:01:18.271Z,6.60
2022-12-11T06:03:45.451Z,6.50
2022-12-11T06:06:13.056Z,6.40
2022-12-11T06:08:40.202Z,6.40
2022-12-11T06:11:07.703Z,6.40
2022-12-11T06:13:35.641Z,6.30
2022-12-11T06:16:05.449Z,6.30
2022-12-11T06:18:35.180Z,6.30
2022-12-11T06:21:02.305Z,6.30
2022-12-11T06:23:29.289Z,6.30
2022-12-11T06:25:56.169Z,6.30
2022-12-11T06:28:23.184Z,6.20
2022-12-11T06:30:50.157Z,6.20
2022-12-11T06:33:17.213Z,6.10
2022-12-11T06:35:44.249Z,6.10
2022-12-11T06:38:11.218Z,6.10
2022-12-11T06:40:38.374Z,6.10
2022-12-11T06:43:05.361Z,6.10
2022-12-11T06:45:32.439Z,6.10
2022-12-11T06:47:59.357Z,6.10
2022-12-11T06:50:26.713Z,6.10
2022-12-11T06:52:53.807Z,6.10
2022-12-11T06:55:20.928Z,6.10
2022-12-11T06:57:48.017Z,6.10
2022-12-11T07:00:15.641Z,6.10
2022-12-11T07:02:42.663Z,6.10
2022-12-11T07:05:09.993Z,6.20
2022-12-11T07:07:37.080Z,6.20
2022-12-11T07:10:08.377Z,6.20
2022-12-11T07:12:38.185Z,6.20
2022-12-11T07:15:06.148Z,6.30
2022-12-11T07:17:33.128Z,6.20
2022-12-11T07:20:00.149Z,6.30
2022-12-11T07:22:28.508Z,6.20
2022-12-11T07:24:55.439Z,6.30
2022-12-11T07:27:22.463Z,6.30
2022-12-11T07:29:50.975Z,6.30
2022-12-11T07:32:18.130Z,6.20
2022-12-11T07:34:51.387Z,6.20
2022-12-11T07:37:18.855Z,6.20
2022-12-11T07:39:45.801Z,6.20
2022-12-11T07:42:12.777Z,6.20
2022-12-11T07:44:39.700Z,6.20
2022-12-11T07:47:06.589Z,6.20
2022-12-11T07:49:33.507Z,6.20
2022-12-11T07:52:00.836Z,6.20
2022-12-11T07:54:27.800Z,6.30
2022-12-11T07:56:54.897Z,6.30
2022-12-11T07:59:21.849Z,6.40
2022-12-11T08:01:48.812Z,6.40
2022-12-11T08:04:15.987Z,6.40
2022-12-11T08:06:43.752Z,6.50
2022-12-11T08:09:20.630Z,6.50
2022-12-11T08:11:50.630Z,6.50
2022-12-11T08:14:18.389Z,6.60
2022-12-11T08:16:45.484Z,6.60
2022-12-11T08:19:13.247Z,6.60
2022-12-11T08:21:41.034Z,6.70
2022-12-11T08:24:08.965Z,6.70
2022-12-11T08:26:36.509Z,6.70
2022-12-11T08:29:04.183Z,6.70
2022-12-11T08:31:33.395Z,6.70
2022-12-11T08:34:00.827Z,6.70
2022-12-11T08:36:27.858Z,6.70
2022-12-11T08:38:56.244Z,6.70
2022-12-11T08:41:26.171Z,6.70
2022-12-11T08:43:55.165Z,6.80
2022-12-11T08:46:26.054Z,6.70
2022-12-11T08:48:54.208Z,6.70
2022-12-11T08:51:23.614Z,6.80
2022-12-11T08:53:51.256Z,6.80
2022-12-11T08:56:23.696Z,6.80
2022-12-11T08:58:51.645Z,6.80
2022-12-11T09:01:21.726Z,6.80
2022-12-11T09:03:50.135Z,6.90
2022-12-11T09:06:19.383Z,6.90
2022-12-11T09:08:52.300Z,6.90
2022-12-11T09:11:26.390Z,7.00
2022-12-11T09:13:54.287Z,7.00
2022-12-11T09:16:23.311Z,7.00
2022-12-11T09:18:52.617Z,7.10
2022-12-11T09:21:22.413Z,7.10
2022-12-11T09:23:52.272Z,7.10
2022-12-11T09:26:20.093Z,7.10
2022-12-11T09:28:47.527Z,7.10
2022-12-11T09:31:25.926Z,7.20
2022-12-11T09:33:56.594Z,7.20
2022-12-11T09:36:24.342Z,7.20
2022-12-11T09:38:51.805Z,7.30
2022-12-11T09:41:21.797Z,7.30
2022-12-11T09:44:05.075Z,7.40
2022-12-11T09:46:34.455Z,7.40
2022-12-11T09:49:04.831Z,7.50
2022-12-11T09:51:46.273Z,7.50
2022-12-11T10:17:30.719Z,6.70
2022-12-11T10:20:03.522Z,6.70
2022-12-11T10:22:32.534Z,6.80
2022-12-11T10:25:11.872Z,7.00
2022-12-11T10:27:41.304Z,7.10
2022-12-11T10:30:17.118Z,7.30
2022-12-11T10:32:51.661Z,7.40
2022-12-11T10:35:30.829Z,7.50
2022-12-11T10:38:10.458Z,7.60
2022-12-11T10:40:40.201Z,7.70
2022-12-11T10:43:07.179Z,7.70
2022-12-11T10:45:34.320Z,7.80
2022-12-11T10:48:11.005Z,7.80
2022-12-11T10:50:38.401Z,7.90
2022-12-11T10:53:06.078Z,7.90
2022-12-11T10:55:45.530Z,8.00
2022-12-11T10:58:18.133Z,8.10
2022-12-11T11:00:45.991Z,8.10
2022-12-11T11:03:26.321Z,8.10
2022-12-11T11:06:15.442Z,8.20
2022-12-11T11:08:50.633Z,8.10
2022-12-11T11:11:25.259Z,8.20
2022-12-11T11:13:53.207Z,8.20
2022-12-11T11:16:22.307Z,8.20
2022-12-11T11:18:54.106Z,8.20
2022-12-11T11:21:24.357Z,8.10
2022-12-11T11:23:53.612Z,8.20
2022-12-11T11:26:22.971Z,8.20
2022-12-11T11:28:54.596Z,8.20
2022-12-11T11:31:31.424Z,8.20
2022-12-11T11:34:03.988Z,8.20
2022-12-11T11:36:34.013Z,8.20
2022-12-11T11:39:07.707Z,8.30
2022-12-11T11:41:46.588Z,8.20
2022-12-11T11:44:19.747Z,8.30
2022-12-11T11:46:55.752Z,8.30
2022-12-11T11:49:46.109Z,8.30
2022-12-11T11:52:30.805Z,8.30
2022-12-11T11:55:10.445Z,8.40
2022-12-11T11:57:42.444Z,8.40
2022-12-11T12:00:27.629Z,8.40
2022-12-11T12:03:09.016Z,8.40
2022-12-11T12:06:00.452Z,8.50
2022-12-11T12:08:46.739Z,8.50
2022-12-11T12:11:46.269Z,8.50
2022-12-11T12:14:53.212Z,8.60
2022-12-11T12:17:50.586Z,8.60
2022-12-11T12:20:34.691Z,8.50
2022-12-11T12:23:36.641Z,8.50
2022-12-11T12:26:17.150Z,8.50
2022-12-11T12:29:12.287Z,8.50
2022-12-11T12:32:07.801Z,8.40
2022-12-11T12:34:52.791Z,8.40
2022-12-11T12:37:45.839Z,8.40
2022-12-11T12:40:40.493Z,8.40
2022-12-11T12:43:23.455Z,8.50
2022-12-11T12:46:05.795Z,8.50
2022-12-11T12:48:33.072Z,8.50
2022-12-11T12:51:00.471Z,8.60
2022-12-11T12:53:32.554Z,8.60
2022-12-11T12:56:01.809Z,8.60
2022-12-11T12:58:35.876Z,8.60
2022-12-11T13:01:12.667Z,8.70
2022-12-11T13:03:58.113Z,8.70
2022-12-11T13:06:45.947Z,8.90
2022-12-11T13:09:21.105Z,9.00
2022-12-11T13:11:53.665Z,9.10
2022-12-11T13:14:23.563Z,9.30
2022-12-11T13:16:53.433Z,9.60
2022-12-11T13:19:23.523Z,10.10
2022-12-11T13:21:58.332Z,10.60
2022-12-11T13:24:28.099Z,11.00
2022-12-11T13:26:55.861Z,11.30
2022-12-11T13:29:37.692Z,11.60
2022-12-11T13:32:10.680Z,11.80
2022-12-11T13:34:40.676Z,12.00
2022-12-11T13:37:25.973Z,12.10
2022-12-11T13:39:53.568Z,12.20
2022-12-11T13:42:47.961Z,12.20
2022-12-11T13:45:34.894Z,12.00
2022-12-11T13:48:01.993Z,11.90
2022-12-11T13:50:32.709Z,11.80
2022-12-11T13:53:02.558Z,11.70
2022-12-11T13:55:34.687Z,11.50
2022-12-11T13:58:01.853Z,11.40
2022-12-11T14:00:32.748Z,11.50
2022-12-11T14:03:07.369Z,11.60
2022-12-11T14:05:35.649Z,11.70
2022-12-11T14:08:10.359Z,11.90
2022-12-11T14:10:38.832Z,12.20
2022-12-11T14:13:11.292Z,12.50
2022-12-11T14:15:44.095Z,12.90
2022-12-11T14:18:20.164Z,13.40
2022-12-11T14:20:54.572Z,13.60
2022-12-11T14:23:25.397Z,13.70
2022-12-11T14:25:53.337Z,13.90
2022-12-11T14:28:21.261Z,14.10
2022-12-11T14:30:51.594Z,14.20
2022-12-11T14:33:23.468Z,14.20
2022-12-11T14:35:52.273Z,14.30
2022-12-11T14:38:45.061Z,14.40
2022-12-11T14:41:17.789Z,14.40
2022-12-11T14:44:01.892Z,14.40
2022-12-11T14:46:45.637Z,14.40
2022-12-11T14:49:24.162Z,14.40
2022-12-11T14:51:55.188Z,14.50
2022-12-11T14:54:33.402Z,14.40
2022-12-11T14:57:01.580Z,14.00
2022-12-11T14:59:32.284Z,13.60
2022-12-11T15:02:21.817Z,13.20
2022-12-11T15:05:13.154Z,12.70
2022-12-11T15:07:43.598Z,12.30
2022-12-11T15:10:42.615Z,12.00
2022-12-11T15:13:10.348Z,11.70
2022-12-11T15:15:47.715Z,11.40
2022-12-11T15:18:26.213Z,11.20
2022-12-11T15:20:55.657Z,11.00
2022-12-11T15:23:22.730Z,10.80
2022-12-11T15:25:52.795Z,10.60
2022-12-11T15:28:30.685Z,10.50
2022-12-11T15:31:00.951Z,10.30
2022-12-11T15:33:33.921Z,10.20
2022-12-11T15:36:06.375Z,10.10
2022-12-11T15:38:42.285Z,10.00
2022-12-11T15:41:13.614Z,9.90
2022-12-11T15:43:41.246Z,9.80
2022-12-11T15:46:08.239Z,9.70
2022-12-11T15:48:35.251Z,9.60
2022-12-11T15:51:03.688Z,9.50
2022-12-11T15:53:30.713Z,9.40
2022-12-11T15:55:59.617Z,9.40
2022-12-11T15:58:27.402Z,9.30
2022-12-11T16:00:55.356Z,9.30
2022-12-11T16:03:23.705Z,9.20
2022-12-11T16:05:52.365Z,9.20
2022-12-11T16:08:22.266Z,9.10
2022-12-11T16:10:51.553Z,9.10
2022-12-11T16:13:18.592Z,9.10
2022-12-11T16:15:47.796Z,9.00
2022-12-11T16:18:21.621Z,9.00
2022-12-11T16:20:50.293Z,8.90
2022-12-11T16:23:18.002Z,8.90
2022-12-11T16:25:46.160Z,8.80
2022-12-11T16:28:15.200Z,8.80
2022-12-11T16:30:43.515Z,8.80
2022-12-11T16:33:13.312Z,8.70
2022-12-11T16:35:41.744Z,8.70
2022-12-11T16:38:10.124Z,8.70
2022-12-11T16:40:37.852Z,8.60
2022-12-11T16:43:05.727Z,8.60
2022-12-11T16:45:33.100Z,8.60
2022-12-11T16:48:03.925Z,8.60
2022-12-11T16:50:32.220Z,8.60
2022-12-11T16:52:59.248Z,8.50
2022-12-11T16:55:26.139Z,8.50
2022-12-11T16:57:53.180Z,8.50
2022-12-11T17:00:20.608Z,8.40
2022-12-11T17:02:47.665Z,8.40
2022-12-11T17:05:15.077Z,8.40
2022-12-11T17:07:42.212Z,8.40
2022-12-11T17:10:09.401Z,8.40
2022-12-11T17:12:36.409Z,8.30
2022-12-11T17:15:03.835Z,8.30
2022-12-11T17:17:31.090Z,8.30
2022-12-11T17:19:58.182Z,8.30
2022-12-11T17:22:25.325Z,8.30
2022-12-11T17:24:52.376Z,8.20
2022-12-11T17:27:19.687Z,8.20
2022-12-11T17:29:49.445Z,8.20
2022-12-11T17:32:17.610Z,8.20
2022-12-11T17:34:45.841Z,8.20
2022-12-11T17:37:12.988Z,8.20
2022-12-11T17:39:40.262Z,8.10
2022-12-11T17:42:07.249Z,8.10
2022-12-11T17:44:34.538Z,8.10
2022-12-11T17:47:06.077Z,8.10
2022-12-11T17:49:36.309Z,8.10
2022-12-11T17:52:03.509Z,8.10
2022-12-11T17:54:30.523Z,8.10
2022-12-11T17:56:57.503Z,8.10
2022-12-11T17:59:24.644Z,8.10
2022-12-11T18:01:51.730Z,8.10
2022-12-11T18:04:18.769Z,8.10
2022-12-11T18:06:45.908Z,8.10
2022-12-11T18:09:12.926Z,8.10
2022-12-11T18:11:41.288Z,8.10
2022-12-11T18:14:11.152Z,8.00
2022-12-11T18:16:42.452Z,8.00
2022-12-11T18:19:09.558Z,8.00
2022-12-11T18:21:40.593Z,8.00
2022-12-11T18:24:08.843Z,8.00
2022-12-11T18:26:37.524Z,7.90
2022-12-11T18:29:05.075Z,7.90
2022-12-11T18:31:34.436Z,7.90
2022-12-11T18:34:05.225Z,7.90
2022-12-11T18:36:33.587Z,7.90
2022-12-11T18:39:00.655Z,7.90
2022-12-11T18:41:27.705Z,7.90
2022-12-11T18:43:55.392Z,7.90
2022-12-11T18:46:22.808Z,7.80
2022-12-11T18:48:50.784Z,7.80
2022-12-11T18:51:23.600Z,7.80
2022-12-11T18:53:50.929Z,7.80
2022-12-11T18:56:20.029Z,7.70
2022-12-11T18:58:47.520Z,7.80
2022-12-11T19:01:26.430Z,7.70
2022-12-11T19:04:00.638Z,7.70
2022-12-11T19:06:32.009Z,7.70
2022-12-11T19:09:00.250Z,7.70
2022-12-11T19:11:29.927Z,7.70
2022-12-11T19:13:57.796Z,7.70
2022-12-11T19:16:26.977Z,7.70
2022-12-11T19:18:54.165Z,7.70
2022-12-11T19:21:21.447Z,7.70
2022-12-11T19:23:49.102Z,7.70
2022-12-11T19:26:19.502Z,7.70
2022-12-11T19:28:47.640Z,7.70
2022-12-11T19:31:22.885Z,7.70
2022-12-11T19:33:50.472Z,7.70
2022-12-11T19:36:20.945Z,7.70
2022-12-11T19:38:48.231Z,7.70
2022-12-11T19:41:27.208Z,7.80
2022-12-11T19:43:56.104Z,7.80
2022-12-11T19:46:23.919Z,7.80
2022-12-11T19:48:53.811Z,7.80
2022-12-11T19:51:23.620Z,7.80
2022-12-11T19:53:51.263Z,7.80
2022-12-11T19:56:18.884Z,7.80
2022-12-11T19:58:46.514Z,7.80
2022-12-11T20:01:25.956Z,7.90
2022-12-11T20:03:53.928Z,7.90
2022-12-11T20:06:21.714Z,7.90
2022-12-11T20:08:48.940Z,7.90
2022-12-11T20:11:18.724Z,7.90
2022-12-11T20:13:49.780Z,7.90
2022-12-11T20:16:20.009Z,7.80
2022-12-11T20:18:57.179Z,7.80
2022-12-11T20:21:24.306Z,7.80
2022-12-11T20:23:51.439Z,7.80
2022-12-11T20:26:21.927Z,7.90
2022-12-11T20:28:54.015Z,7.90
2022-12-11T20:31:24.973Z,7.90
2022-12-11T20:33:55.797Z,7.90
2022-12-11T20:36:24.452Z,7.90
2022-12-11T20:38:52.143Z,7.90
2022-12-11T20:41:22.792Z,7.90
2022-12-11T20:43:50.392Z,7.90
2022-12-11T20:46:18.588Z,7.90
2022-12-11T20:48:47.343Z,7.90
2022-12-11T20:51:19.725Z,7.90
2022-12-11T20:53:57.433Z,7.90
2022-12-11T20:56:26.560Z,7.80
2022-12-11T20:58:54.354Z,7.80
2022-12-11T21:01:23.771Z,7.80
2022-12-11T21:03:52.910Z,7.80
2022-12-11T21:06:19.996Z,7.70
2022-12-11T21:08:47.077Z,7.70
2022-12-11T21:11:14.464Z,7.70
2022-12-11T21:13:41.636Z,7.80
2022-12-11T21:16:09.817Z,7.80
2022-12-11T21:18:37.508Z,7.90
2022-12-11T21:21:05.247Z,7.90
2022-12-11T21:23:32.527Z,7.90
2022-12-11T21:25:59.593Z,7.90
2022-12-11T21:28:30.560Z,7.90
2022-12-11T21:31:06.651Z,7.90
2022-12-11T21:33:34.800Z,7.90
2022-12-11T21:36:02.171Z,7.90
2022-12-11T21:38:29.752Z,7.90
2022-12-11T21:40:57.010Z,7.90
2022-12-11T21:43:24.953Z,7.90
2022-12-11T21:46:00.928Z,7.90
2022-12-11T21:48:28.315Z,7.90
2022-12-11T21:50:55.347Z,7.90
2022-12-11T21:53:22.298Z,7.90
2022-12-11T21:55:49.421Z,8.00
2022-12-11T21:58:16.481Z,7.90
2022-12-11T22:00:45.782Z,7.90
2022-12-11T22:03:13.989Z,7.90
2022-12-11T22:05:41.023Z,7.90
2022-12-11T22:08:08.295Z,7.90
2022-12-11T22:10:35.362Z,7.90
2022-12-11T22:13:02.336Z,7.90
2022-12-11T22:15:29.324Z,7.90
2022-12-11T22:17:56.388Z,7.80
2022-12-11T22:20:23.374Z,7.80
2022-12-11T22:22:53.615Z,7.80
2022-12-11T22:25:20.678Z,7.80
2022-12-11T22:27:47.703Z,7.80
2022-12-11T22:30:14.727Z,7.80
2022-12-11T22:32:43.213Z,7.70
2022-12-11T22:35:10.896Z,7.70
2022-12-11T22:37:38.319Z,7.70
2022-12-11T22:40:06.134Z,7.70
2022-12-11T22:42:33.817Z,7.70
2022-12-11T22:45:00.850Z,7.60
2022-12-11T22:47:27.889Z,7.70
2022-12-11T22:49:54.985Z,7.60
2022-12-11T22:52:22.004Z,7.60
2022-12-11T22:54:49.134Z,7.60
2022-12-11T22:57:16.168Z,7.60
2022-12-11T22:59:43.196Z,7.60
2022-12-11T23:02:10.242Z,7.60
2022-12-11T23:04:38.717Z,7.50
2022-12-11T23:07:05.886Z,7.50
2022-12-11T23:09:32.967Z,7.50
2022-12-11T23:12:00.101Z,7.50
2022-12-11T23:14:27.480Z,7.50
2022-12-11T23:16:54.573Z,7.50
2022-12-11T23:19:25.480Z,7.50
2022-12-11T23:21:53.261Z,7.50
2022-12-11T23:24:20.118Z,7.50
2022-12-11T23:26:48.079Z,7.50
2022-12-11T23:29:15.280Z,7.50
2022-12-11T23:31:42.389Z,7.50
2022-12-11T23:34:09.368Z,7.50
2022-12-11T23:36:36.376Z,7.50
2022-12-11T23:39:04.149Z,7.50
2022-12-11T23:41:31.269Z,7.60
2022-12-11T23:43:59.318Z,7.60
2022-12-11T23:46:26.437Z,7.60
2022-12-11T23:48:54.577Z,7.60
2022-12-11T23:51:23.669Z,7.50
2022-12-11T23:53:51.796Z,7.50
2022-12-11T23:56:25.004Z,7.50
2022-12-11T23:58:52.928Z,7.40
