createdAt,value
2023-03-22T00:01:49.995Z,2.47
2023-03-22T00:04:35.704Z,1.00
2023-03-22T00:07:21.003Z,1.45
2023-03-22T00:10:07.091Z,0.28
2023-03-22T00:12:52.744Z,2.47
2023-03-22T00:15:38.126Z,0.93
2023-03-22T00:18:24.095Z,2.55
2023-03-22T00:21:15.503Z,0.40
2023-03-22T00:24:01.004Z,1.65
2023-03-22T00:26:47.572Z,2.75
2023-03-22T00:29:33.092Z,3.05
2023-03-22T00:32:18.449Z,4.25
2023-03-22T00:35:07.989Z,4.38
2023-03-22T00:37:53.541Z,3.50
2023-03-22T00:40:42.144Z,1.73
2023-03-22T00:43:27.790Z,3.35
2023-03-22T00:46:15.602Z,3.42
2023-03-22T00:49:00.942Z,1.55
2023-03-22T00:51:46.238Z,2.08
2023-03-22T00:54:31.622Z,2.42
2023-03-22T00:57:17.811Z,2.10
2023-03-22T01:00:14.265Z,3.20
2023-03-22T01:03:05.066Z,1.60
2023-03-22T01:05:56.677Z,2.38
2023-03-22T01:08:42.483Z,11.50
2023-03-22T01:11:28.572Z,5.32
2023-03-22T01:14:14.123Z,7.05
2023-03-22T01:17:00.125Z,9.38
2023-03-22T01:19:45.820Z,9.25
2023-03-22T01:22:31.391Z,11.98
2023-03-22T01:25:17.676Z,14.23
2023-03-22T01:28:03.247Z,14.25
2023-03-22T01:30:50.147Z,9.85
2023-03-22T01:33:35.522Z,12.25
2023-03-22T01:36:21.410Z,17.75
2023-03-22T01:39:06.946Z,12.00
2023-03-22T01:41:53.115Z,14.20
2023-03-22T01:44:39.040Z,14.68
2023-03-22T01:47:24.828Z,16.67
2023-03-22T01:50:10.515Z,13.13
2023-03-22T01:52:57.612Z,18.75
2023-03-22T01:55:52.244Z,17.77
2023-03-22T01:58:43.426Z,12.88
2023-03-22T02:01:32.423Z,13.00
2023-03-22T02:04:23.760Z,24.52
2023-03-22T02:07:15.733Z,13.45
2023-03-22T02:10:03.903Z,8.30
2023-03-22T02:13:24.556Z,19.85
2023-03-22T02:16:53.886Z,22.77
2023-03-22T02:20:11.205Z,14.73
2023-03-22T02:23:50.948Z,13.68
2023-03-22T02:26:52.194Z,16.90
2023-03-22T02:30:01.814Z,25.42
2023-03-22T02:33:18.306Z,13.00
2023-03-22T02:36:22.630Z,19.17
2023-03-22T02:39:36.281Z,16.50
2023-03-22T02:42:37.001Z,20.02
2023-03-22T02:45:32.187Z,18.20
2023-03-22T02:48:20.726Z,33.92
2023-03-22T02:51:15.519Z,17.42
2023-03-22T02:54:10.336Z,10.68
2023-03-22T02:57:10.144Z,19.65
2023-03-22T02:59:58.381Z,24.23
2023-03-22T03:02:49.678Z,14.95
2023-03-22T03:05:35.357Z,13.23
2023-03-22T03:08:22.414Z,19.27
2023-03-22T03:11:10.217Z,7.20
2023-03-22T03:13:55.615Z,15.73
2023-03-22T03:16:41.086Z,20.35
2023-03-22T03:19:46.445Z,13.80
2023-03-22T03:22:45.640Z,17.60
2023-03-22T03:25:43.611Z,17.00
2023-03-22T03:28:43.343Z,32.60
2023-03-22T03:31:43.072Z,18.58
2023-03-22T03:34:36.243Z,15.27
2023-03-22T03:37:29.967Z,19.73
2023-03-22T03:40:29.033Z,14.38
2023-03-22T03:43:17.795Z,16.20
2023-03-22T03:46:03.678Z,18.38
2023-03-22T03:48:51.735Z,21.83
2023-03-22T03:51:47.523Z,18.13
2023-03-22T03:54:34.276Z,17.40
2023-03-22T03:57:20.098Z,9.93
2023-03-22T04:00:06.687Z,17.88
2023-03-22T04:03:11.071Z,14.63
2023-03-22T04:06:17.113Z,19.67
2023-03-22T04:09:08.639Z,12.57
2023-03-22T04:11:59.514Z,8.85
2023-03-22T04:14:45.311Z,7.35
2023-03-22T04:17:40.074Z,12.55
2023-03-22T04:20:27.111Z,13.40
2023-03-22T04:23:12.718Z,10.90
2023-03-22T04:25:59.675Z,21.88
2023-03-22T04:28:56.920Z,17.75
2023-03-22T04:31:42.543Z,15.95
2023-03-22T04:34:51.400Z,19.27
2023-03-22T04:37:38.059Z,16.30
2023-03-22T04:40:36.693Z,11.30
2023-03-22T04:43:29.591Z,17.27
2023-03-22T04:46:21.370Z,26.58
2023-03-22T04:49:14.096Z,13.18
2023-03-22T04:52:00.975Z,15.30
2023-03-22T04:54:54.123Z,16.45
2023-03-22T04:57:39.412Z,14.23
2023-03-22T05:00:24.811Z,14.63
2023-03-22T05:03:11.788Z,20.77
2023-03-22T05:06:03.288Z,14.00
2023-03-22T05:09:00.097Z,26.65
2023-03-22T05:11:45.817Z,25.83
2023-03-22T05:14:56.118Z,21.38
2023-03-22T05:17:46.899Z,21.98
2023-03-22T05:20:33.673Z,15.43
2023-03-22T05:23:28.517Z,13.45
2023-03-22T05:26:16.263Z,20.92
2023-03-22T05:29:02.333Z,13.70
2023-03-22T05:32:07.784Z,12.50
2023-03-22T05:34:53.046Z,16.20
2023-03-22T05:37:51.688Z,16.58
2023-03-22T05:40:38.680Z,16.80
2023-03-22T05:43:24.180Z,11.15
2023-03-22T05:46:11.907Z,16.58
2023-03-22T05:49:11.712Z,13.32
2023-03-22T05:51:58.088Z,13.80
2023-03-22T05:54:53.303Z,16.73
2023-03-22T05:57:39.947Z,22.55
2023-03-22T06:00:27.274Z,20.27
2023-03-22T06:03:35.529Z,19.85
2023-03-22T06:06:43.758Z,26.83
2023-03-22T06:09:40.508Z,22.92
2023-03-22T06:12:30.435Z,23.10
2023-03-22T06:15:23.146Z,19.80
2023-03-22T06:18:26.535Z,18.38
2023-03-22T06:21:20.540Z,19.52
2023-03-22T06:24:06.292Z,21.65
2023-03-22T06:26:52.769Z,13.98
2023-03-22T06:29:38.948Z,24.85
2023-03-22T06:32:26.832Z,19.58
2023-03-22T06:35:15.345Z,15.20
2023-03-22T06:38:01.358Z,15.32
2023-03-22T06:40:46.767Z,22.90
2023-03-22T06:43:32.247Z,16.92
2023-03-22T06:46:30.273Z,25.30
2023-03-22T06:49:26.608Z,19.45
2023-03-22T06:52:12.760Z,13.52
2023-03-22T06:54:58.591Z,17.95
2023-03-22T06:57:43.996Z,27.88
2023-03-22T07:00:30.328Z,18.02
2023-03-22T07:03:15.520Z,17.58
2023-03-22T07:06:08.955Z,14.07
2023-03-22T07:08:57.717Z,20.55
2023-03-22T07:11:48.537Z,27.88
2023-03-22T07:14:34.654Z,16.48
2023-03-22T07:17:37.212Z,13.45
2023-03-22T07:20:23.011Z,13.35
2023-03-22T07:23:10.906Z,22.88
2023-03-22T07:26:04.815Z,17.13
2023-03-22T07:28:53.164Z,24.98
2023-03-22T07:31:45.845Z,13.35
2023-03-22T07:34:40.576Z,10.40
2023-03-22T07:37:33.405Z,16.38
2023-03-22T07:40:19.902Z,20.83
2023-03-22T07:43:06.887Z,19.73
2023-03-22T07:46:07.023Z,23.35
2023-03-22T07:49:19.033Z,20.95
2023-03-22T07:52:26.585Z,24.23
2023-03-22T07:55:14.735Z,32.67
2023-03-22T07:58:00.301Z,16.33
2023-03-22T08:00:45.827Z,13.27
2023-03-22T08:03:59.944Z,15.30
2023-03-22T08:07:04.486Z,16.92
2023-03-22T08:09:50.907Z,12.77
2023-03-22T08:12:36.636Z,22.98
2023-03-22T08:15:38.831Z,17.80
2023-03-22T08:18:26.187Z,28.75
2023-03-22T08:21:11.600Z,20.00
2023-03-22T08:23:57.428Z,20.42
2023-03-22T08:26:58.401Z,18.45
2023-03-22T08:29:51.734Z,22.25
2023-03-22T08:32:37.932Z,18.65
2023-03-22T08:35:23.660Z,17.15
2023-03-22T08:38:09.304Z,12.05
2023-03-22T08:41:03.560Z,16.15
2023-03-22T08:43:49.379Z,13.70
2023-03-22T08:46:35.376Z,13.27
2023-03-22T08:49:21.876Z,15.65
2023-03-22T08:52:22.107Z,14.07
2023-03-22T08:55:26.555Z,14.75
2023-03-22T08:58:30.470Z,17.58
2023-03-22T09:01:37.421Z,19.67
2023-03-22T09:04:25.011Z,19.33
2023-03-22T09:07:11.636Z,26.70
2023-03-22T09:09:57.779Z,19.95
2023-03-22T09:12:44.028Z,20.33
2023-03-22T09:15:29.237Z,14.90
2023-03-22T09:18:35.064Z,21.30
2023-03-22T09:24:18.367Z,20.67
2023-03-22T09:29:55.911Z,19.27
2023-03-22T09:32:42.240Z,24.48
2023-03-22T09:35:32.161Z,14.30
2023-03-22T09:38:25.190Z,22.77
2023-03-22T09:41:33.972Z,21.45
2023-03-22T09:44:39.305Z,19.77
2023-03-22T09:47:44.830Z,14.70
2023-03-22T09:50:33.257Z,22.90
2023-03-22T09:53:21.481Z,16.73
2023-03-22T09:56:18.007Z,26.25
2023-03-22T09:59:54.940Z,18.65
2023-03-22T10:03:10.876Z,20.63
2023-03-22T10:06:04.823Z,18.70
2023-03-22T10:08:59.370Z,22.42
2023-03-22T10:11:46.105Z,20.85
2023-03-22T10:14:42.734Z,23.92
2023-03-22T10:17:29.787Z,17.08
2023-03-22T10:20:22.336Z,22.90
2023-03-22T10:23:16.282Z,21.50
2023-03-22T10:26:05.071Z,13.57
2023-03-22T10:29:04.017Z,15.48
2023-03-22T10:31:50.265Z,12.60
2023-03-22T10:34:35.919Z,25.38
2023-03-22T10:37:27.029Z,24.27
2023-03-22T10:40:20.132Z,24.80
2023-03-22T10:43:26.288Z,12.25
2023-03-22T10:46:25.729Z,22.65
2023-03-22T10:49:22.708Z,22.42
2023-03-22T10:52:21.612Z,18.02
2023-03-22T10:55:15.976Z,32.55
2023-03-22T10:58:22.973Z,22.27
2023-03-22T11:01:11.633Z,13.35
2023-03-22T11:04:10.689Z,22.73
2023-03-22T11:06:56.539Z,15.35
2023-03-22T11:09:42.128Z,22.70
2023-03-22T11:12:27.445Z,15.40
2023-03-22T11:15:41.625Z,19.38
2023-03-22T11:18:31.787Z,19.13
2023-03-22T11:21:18.448Z,22.70
2023-03-22T11:24:07.661Z,17.70
2023-03-22T11:27:10.983Z,14.63
2023-03-22T11:30:34.161Z,11.10
2023-03-22T11:33:21.752Z,20.83
2023-03-22T11:36:19.066Z,13.30
2023-03-22T11:39:08.019Z,17.35
2023-03-22T11:41:57.684Z,8.30
2023-03-22T11:44:44.777Z,17.15
2023-03-22T11:47:36.650Z,12.80
2023-03-22T11:50:32.143Z,10.50
2023-03-22T11:53:28.119Z,11.43
2023-03-22T11:56:18.894Z,14.30
2023-03-22T11:59:09.257Z,8.27
2023-03-22T12:02:20.987Z,10.43
2023-03-22T12:05:12.790Z,7.40
2023-03-22T12:08:18.646Z,6.47
2023-03-22T12:11:07.729Z,8.80
2023-03-22T12:14:00.316Z,7.07
2023-03-22T12:16:57.959Z,7.30
2023-03-22T12:20:12.891Z,9.35
2023-03-22T12:22:58.454Z,7.40
2023-03-22T12:25:55.272Z,7.35
2023-03-22T12:29:00.879Z,5.22
2023-03-22T12:32:03.493Z,5.95
2023-03-22T12:34:55.054Z,5.75
2023-03-22T12:37:52.384Z,12.75
2023-03-22T12:40:41.526Z,4.82
2023-03-22T12:43:53.356Z,5.72
2023-03-22T12:46:50.470Z,12.30
2023-03-22T12:49:54.029Z,8.82
2023-03-22T12:52:47.374Z,5.05
2023-03-22T12:55:39.026Z,7.43
2023-03-22T12:58:26.586Z,6.45
2023-03-22T13:01:34.137Z,9.18
2023-03-22T13:04:25.973Z,7.30
2023-03-22T13:07:30.652Z,4.93
2023-03-22T13:10:34.740Z,5.85
2023-03-22T13:13:23.780Z,7.43
2023-03-22T13:16:09.379Z,5.80
2023-03-22T13:19:00.684Z,8.70
2023-03-22T13:21:48.916Z,7.47
2023-03-22T13:24:34.978Z,4.03
2023-03-22T13:27:20.416Z,10.45
2023-03-22T13:30:34.774Z,6.30
2023-03-22T13:33:24.989Z,3.17
2023-03-22T13:36:25.096Z,2.33
2023-03-22T13:39:12.578Z,8.27
2023-03-22T13:42:17.063Z,4.90
2023-03-22T13:45:04.022Z,2.67
2023-03-22T13:48:04.916Z,2.75
2023-03-22T13:50:50.330Z,3.28
2023-03-22T13:53:36.828Z,7.60
2023-03-22T13:57:00.997Z,7.15
2023-03-22T14:00:12.139Z,8.38
2023-03-22T14:03:13.557Z,2.58
2023-03-22T14:06:28.154Z,7.25
2023-03-22T14:09:23.497Z,5.00
2023-03-22T14:12:19.190Z,4.68
2023-03-22T14:15:07.428Z,5.43
2023-03-22T14:18:00.248Z,6.70
2023-03-22T14:20:50.971Z,5.32
