createdAt,value
2022-10-28T00:02:38.218Z,18.6
2022-10-28T00:03:52.384Z,18.6
2022-10-28T00:06:20.611Z,18.6
2022-10-28T00:07:34.753Z,18.6
2022-10-28T00:11:13.855Z,18.6
2022-10-28T00:12:24.274Z,18.6
2022-10-28T00:14:52.590Z,18.6
2022-10-28T00:17:20.848Z,18.6
2022-10-28T00:18:34.952Z,18.6
2022-10-28T00:19:49.080Z,18.6
2022-10-28T00:21:03.195Z,18.6
2022-10-28T00:22:17.344Z,18.7
2022-10-28T00:23:31.463Z,18.6
2022-10-28T00:24:42.301Z,18.6
2022-10-28T00:25:53.156Z,18.6
2022-10-28T00:27:07.330Z,18.7
2022-10-28T00:29:35.560Z,18.7
2022-10-28T00:34:32.056Z,18.6
2022-10-28T00:35:46.236Z,18.7
2022-10-28T00:37:00.338Z,18.7
2022-10-28T00:38:11.195Z,18.7
2022-10-28T00:39:22.092Z,18.7
2022-10-28T00:40:36.232Z,18.7
2022-10-28T00:43:04.432Z,18.7
2022-10-28T00:45:32.731Z,18.7
2022-10-28T00:46:46.844Z,18.7
2022-10-28T00:48:00.944Z,18.7
2022-10-28T00:49:15.081Z,18.7
2022-10-28T00:55:19.216Z,18.7
2022-10-28T00:56:33.323Z,18.8
2022-10-28T00:57:47.471Z,18.8
2022-10-28T00:59:01.617Z,18.8
2022-10-28T01:00:15.721Z,18.8
2022-10-28T01:05:08.963Z,18.8
2022-10-28T01:08:47.693Z,18.8
2022-10-28T01:11:15.929Z,18.8
2022-10-28T01:12:30.028Z,18.8
2022-10-28T01:14:58.341Z,18.8
2022-10-28T01:18:37.424Z,18.8
2022-10-28T01:19:48.299Z,18.8
2022-10-28T01:21:02.433Z,18.8
2022-10-28T01:22:16.590Z,18.8
2022-10-28T01:23:30.688Z,18.8
2022-10-28T01:24:44.800Z,18.8
2022-10-28T01:25:58.929Z,18.8
2022-10-28T01:27:13.086Z,18.8
2022-10-28T01:29:41.314Z,18.8
2022-10-28T01:30:55.449Z,18.8
2022-10-28T01:32:06.332Z,18.8
2022-10-28T01:34:31.327Z,18.8
2022-10-28T01:35:45.479Z,18.8
2022-10-28T01:38:13.740Z,18.8
2022-10-28T01:39:27.894Z,18.8
2022-10-28T01:40:50.184Z,18.8
2022-10-28T01:42:04.262Z,18.8
2022-10-28T01:43:18.391Z,18.8
2022-10-28T01:45:40.134Z,18.8
2022-10-28T01:46:54.298Z,18.8
2022-10-28T01:48:08.372Z,18.8
2022-10-28T01:50:36.630Z,18.8
2022-10-28T01:54:19.021Z,18.8
2022-10-28T01:55:33.170Z,18.8
2022-10-28T01:59:09.040Z,18.8
2022-10-28T02:00:23.147Z,18.8
2022-10-28T02:02:51.398Z,18.8
2022-10-28T02:04:05.525Z,18.8
2022-10-28T02:07:47.976Z,18.8
2022-10-28T02:09:02.035Z,18.8
2022-10-28T02:11:27.061Z,18.8
2022-10-28T02:12:37.905Z,18.8
2022-10-28T02:15:06.191Z,18.8
2022-10-28T02:16:20.289Z,18.8
2022-10-28T02:17:34.416Z,18.8
2022-10-28T02:18:48.564Z,18.8
2022-10-28T02:20:02.706Z,18.8
2022-10-28T02:21:16.838Z,18.8
2022-10-28T02:22:30.979Z,18.8
2022-10-28T02:23:45.116Z,18.8
2022-10-28T02:24:55.916Z,18.8
2022-10-28T02:26:06.793Z,18.8
2022-10-28T02:27:20.915Z,18.8
2022-10-28T02:28:35.084Z,18.8
2022-10-28T02:31:03.321Z,18.8
2022-10-28T02:32:17.477Z,18.8
2022-10-28T02:33:31.609Z,18.8
2022-10-28T02:34:45.711Z,18.8
2022-10-28T02:35:59.864Z,18.8
2022-10-28T02:37:13.942Z,18.8
2022-10-28T02:38:24.859Z,18.8
2022-10-28T02:39:35.733Z,18.7
2022-10-28T02:40:49.873Z,18.7
2022-10-28T02:42:12.140Z,18.7
2022-10-28T02:43:26.328Z,18.7
2022-10-28T02:44:40.396Z,18.7
2022-10-28T02:45:54.526Z,18.7
2022-10-28T02:47:08.640Z,18.7
2022-10-28T02:48:22.797Z,18.7
2022-10-28T02:49:36.933Z,18.7
2022-10-28T02:50:47.759Z,18.7
2022-10-28T02:51:58.626Z,18.7
2022-10-28T02:53:12.751Z,18.7
2022-10-28T02:54:26.924Z,18.7
2022-10-28T02:55:41.015Z,18.7
2022-10-28T02:56:55.156Z,18.7
2022-10-28T03:01:51.649Z,18.7
2022-10-28T03:03:05.837Z,18.7
2022-10-28T03:05:27.537Z,18.7
2022-10-28T03:06:41.652Z,18.7
2022-10-28T03:07:55.757Z,18.6
2022-10-28T03:09:09.887Z,18.7
2022-10-28T03:10:24.029Z,18.7
2022-10-28T03:11:38.201Z,18.7
2022-10-28T03:12:52.378Z,18.7
2022-10-28T03:14:14.616Z,18.7
2022-10-28T03:15:28.779Z,18.7
2022-10-28T03:16:39.606Z,18.7
2022-10-28T03:17:50.041Z,18.7
2022-10-28T03:19:04.387Z,18.7
2022-10-28T03:20:18.303Z,18.7
2022-10-28T03:22:46.552Z,18.7
2022-10-28T03:24:00.672Z,18.7
2022-10-28T03:25:14.814Z,18.7
2022-10-28T03:26:28.928Z,18.6
2022-10-28T03:27:43.078Z,18.6
2022-10-28T03:28:57.187Z,18.6
2022-10-28T03:30:08.068Z,18.6
2022-10-28T03:31:18.913Z,18.6
2022-10-28T03:33:47.208Z,18.6
2022-10-28T03:35:01.304Z,18.6
2022-10-28T03:36:15.483Z,18.6
2022-10-28T03:37:29.564Z,18.6
2022-10-28T03:39:57.848Z,18.6
2022-10-28T03:41:11.967Z,18.6
2022-10-28T03:42:26.100Z,18.5
2022-10-28T03:43:36.987Z,18.5
2022-10-28T03:44:47.808Z,18.5
2022-10-28T03:46:01.942Z,18.5
2022-10-28T03:48:30.182Z,18.5
2022-10-28T03:49:44.337Z,18.5
2022-10-28T03:52:12.567Z,18.5
2022-10-28T03:54:40.830Z,18.5
2022-10-28T03:55:55.006Z,18.5
2022-10-28T03:57:05.396Z,18.5
2022-10-28T04:00:44.570Z,18.5
2022-10-28T04:01:58.676Z,18.5
2022-10-28T04:04:26.935Z,18.5
2022-10-28T04:05:41.034Z,18.4
2022-10-28T04:09:23.449Z,18.4
2022-10-28T04:11:45.161Z,18.4
2022-10-28T04:12:59.313Z,18.4
2022-10-28T04:14:13.409Z,18.4
2022-10-28T04:17:55.852Z,18.3
2022-10-28T04:19:09.919Z,18.3
2022-10-28T04:20:24.044Z,18.3
2022-10-28T04:21:38.222Z,18.3
2022-10-28T04:22:52.369Z,18.3
2022-10-28T04:24:03.171Z,18.3
2022-10-28T04:26:28.220Z,18.2
2022-10-28T04:27:42.286Z,18.2
2022-10-28T04:28:56.429Z,18.2
2022-10-28T04:31:24.688Z,18.2
2022-10-28T04:32:38.848Z,18.2
2022-10-28T04:33:52.997Z,18.2
2022-10-28T04:35:07.066Z,18.2
2022-10-28T04:36:21.249Z,18.2
2022-10-28T04:37:32.119Z,18.1
2022-10-28T04:38:42.947Z,18.1
2022-10-28T04:41:11.190Z,18.1
2022-10-28T04:42:25.324Z,18.1
2022-10-28T04:44:53.597Z,18.1
2022-10-28T04:46:07.744Z,18.1
2022-10-28T04:47:21.839Z,18
2022-10-28T04:48:36.016Z,18
2022-10-28T04:49:50.107Z,18
2022-10-28T04:51:00.964Z,18
2022-10-28T04:52:11.856Z,18
2022-10-28T04:53:25.999Z,18
2022-10-28T04:55:54.218Z,18
2022-10-28T04:57:08.351Z,18
2022-10-28T04:58:22.459Z,18
2022-10-28T05:02:04.887Z,18
2022-10-28T05:03:19.000Z,18
2022-10-28T05:04:29.902Z,18
2022-10-28T05:06:54.435Z,18
2022-10-28T05:08:08.517Z,18
2022-10-28T05:09:22.718Z,18
2022-10-28T05:10:36.817Z,18
2022-10-28T05:11:50.927Z,18
2022-10-28T05:13:05.041Z,17.9
2022-10-28T05:14:19.190Z,18
2022-10-28T05:15:33.296Z,17.9
2022-10-28T05:16:47.471Z,17.9
2022-10-28T05:19:09.210Z,17.9
2022-10-28T05:20:23.303Z,17.9
2022-10-28T05:21:37.428Z,17.9
2022-10-28T05:22:51.556Z,17.9
2022-10-28T05:24:05.712Z,17.9
2022-10-28T05:25:19.804Z,17.9
2022-10-28T05:26:33.936Z,17.9
2022-10-28T05:27:48.058Z,17.9
2022-10-28T05:29:02.222Z,17.9
2022-10-28T05:30:16.356Z,17.9
2022-10-28T05:31:27.172Z,17.9
2022-10-28T05:32:37.763Z,17.8
2022-10-28T05:34:00.065Z,17.8
2022-10-28T05:35:14.194Z,17.8
2022-10-28T05:36:28.325Z,17.8
2022-10-28T05:37:42.424Z,17.8
2022-10-28T05:38:56.549Z,17.8
2022-10-28T05:40:10.692Z,17.8
2022-10-28T05:41:24.807Z,17.8
2022-10-28T05:42:38.934Z,17.8
2022-10-28T05:43:49.790Z,17.8
2022-10-28T05:46:14.769Z,17.8
2022-10-28T05:47:28.993Z,17.8
2022-10-28T05:51:19.476Z,17.8
2022-10-28T05:52:33.661Z,17.8
2022-10-28T05:55:01.852Z,17.8
2022-10-28T05:56:12.743Z,17.8
2022-10-28T05:57:23.605Z,17.8
2022-10-28T05:58:37.851Z,17.8
2022-10-28T06:00:00.080Z,17.8
2022-10-28T06:02:28.350Z,17.7
2022-10-28T06:03:42.409Z,17.7
2022-10-28T06:04:56.591Z,17.7
2022-10-28T06:06:10.709Z,17.7
2022-10-28T06:07:24.834Z,17.8
2022-10-28T06:08:35.728Z,17.7
2022-10-28T06:09:46.563Z,17.8
2022-10-28T06:12:14.793Z,17.8
2022-10-28T06:13:28.976Z,17.8
2022-10-28T06:15:57.185Z,17.8
2022-10-28T06:18:25.441Z,17.8
2022-10-28T06:19:39.561Z,17.8
2022-10-28T06:20:53.750Z,17.8
2022-10-28T06:23:15.415Z,17.8
2022-10-28T06:25:43.707Z,17.9
2022-10-28T06:26:57.856Z,17.8
2022-10-28T06:28:12.001Z,17.9
2022-10-28T06:31:54.351Z,17.9
2022-10-28T06:35:33.440Z,17.9
2022-10-28T06:36:43.873Z,17.9
2022-10-28T06:37:58.028Z,17.9
2022-10-28T06:40:26.311Z,17.9
2022-10-28T06:41:40.411Z,18
2022-10-28T06:44:08.670Z,18
2022-10-28T06:47:51.061Z,18
2022-10-28T06:49:01.903Z,18
2022-10-28T06:50:12.801Z,18
2022-10-28T06:52:41.063Z,18
2022-10-28T06:56:23.407Z,18
2022-10-28T06:57:37.563Z,18.1
2022-10-28T06:58:51.676Z,18.1
2022-10-28T07:01:19.948Z,18.1
2022-10-28T07:02:30.829Z,18.2
2022-10-28T07:04:55.836Z,18.2
2022-10-28T07:09:52.367Z,18.2
2022-10-28T07:12:20.563Z,18.2
2022-10-28T07:14:48.867Z,18.2
2022-10-28T07:15:59.751Z,18.2
2022-10-28T07:17:10.141Z,18.2
2022-10-28T07:19:38.366Z,18.3
2022-10-28T07:28:17.315Z,18.3
2022-10-28T07:31:53.171Z,18.3
2022-10-28T07:33:07.280Z,18.3
2022-10-28T07:34:21.399Z,18.3
2022-10-28T07:36:49.649Z,18.3
2022-10-28T07:38:03.806Z,18.3
2022-10-28T07:39:17.942Z,18.3
2022-10-28T07:40:32.047Z,18.3
2022-10-28T07:41:46.233Z,18.4
2022-10-28T07:42:57.018Z,18.4
2022-10-28T07:47:50.298Z,18.5
2022-10-28T07:51:32.672Z,18.6
2022-10-28T07:52:46.829Z,18.6
2022-10-28T07:54:00.940Z,18.7
2022-10-28T07:55:15.082Z,18.6
2022-10-28T07:56:25.939Z,18.7
2022-10-28T07:57:36.831Z,18.7
2022-10-28T07:58:50.914Z,18.7
2022-10-28T08:02:33.315Z,18.8
2022-10-28T08:03:47.483Z,18.8
2022-10-28T08:05:01.617Z,18.8
2022-10-28T08:07:29.824Z,18.9
2022-10-28T08:08:43.999Z,18.9
2022-10-28T08:09:54.848Z,18.9
2022-10-28T08:13:33.977Z,19
2022-10-28T08:16:02.254Z,19
2022-10-28T08:17:16.311Z,19
2022-10-28T08:19:44.615Z,19.1
2022-10-28T08:20:58.755Z,19.1
2022-10-28T08:22:12.848Z,19.1
2022-10-28T08:23:23.689Z,19.1
2022-10-28T08:25:48.747Z,19.1
2022-10-28T08:27:02.828Z,19.1
2022-10-28T08:29:31.075Z,19.1
2022-10-28T08:33:13.468Z,19.1
2022-10-28T08:34:27.639Z,19.1
2022-10-28T08:35:41.773Z,19.1
2022-10-28T08:38:03.082Z,19.1
2022-10-28T08:39:17.166Z,19.1
2022-10-28T08:40:31.268Z,19.2
2022-10-28T08:41:45.443Z,19.2
2022-10-28T08:45:27.804Z,19.2
2022-10-28T08:46:41.943Z,19.3
2022-10-28T08:47:56.102Z,19.3
2022-10-28T08:50:21.067Z,19.3
2022-10-28T08:51:31.970Z,19.4
2022-10-28T08:56:28.469Z,19.5
2022-10-28T08:57:42.597Z,19.5
2022-10-28T08:58:56.706Z,19.6
2022-10-28T09:00:10.852Z,19.6
2022-10-28T09:01:24.966Z,19.6
2022-10-28T09:03:49.995Z,19.7
2022-10-28T09:09:57.321Z,19.7
2022-10-28T09:11:11.440Z,19.7
2022-10-28T09:12:25.621Z,19.7
2022-10-28T09:14:53.908Z,19.8
2022-10-28T09:17:18.811Z,19.8
2022-10-28T09:18:29.718Z,19.9
2022-10-28T09:19:43.826Z,19.9
2022-10-28T09:22:12.136Z,19.9
2022-10-28T09:23:26.198Z,20
2022-10-28T09:24:40.397Z,20
2022-10-28T09:25:54.458Z,20
2022-10-28T09:27:08.610Z,20.1
2022-10-28T09:29:36.898Z,20.1
2022-10-28T09:30:47.730Z,20.2
2022-10-28T09:33:12.288Z,20.2
2022-10-28T09:34:26.412Z,20.2
2022-10-28T09:35:40.529Z,20.2
2022-10-28T09:36:54.686Z,20.2
2022-10-28T09:41:51.194Z,20.3
2022-10-28T09:45:27.040Z,20.4
2022-10-28T09:46:41.217Z,20.4
2022-10-28T09:50:23.565Z,20.6
2022-10-28T09:54:05.931Z,20.7
2022-10-28T09:55:20.190Z,20.7
2022-10-28T09:56:37.465Z,20.8
2022-10-28T09:57:48.373Z,20.8
2022-10-28T09:59:02.481Z,20.9
2022-10-28T10:00:16.784Z,20.9
2022-10-28T10:02:44.893Z,21
2022-10-28T10:03:59.008Z,21.1
2022-10-28T10:05:13.172Z,21.1
2022-10-28T10:06:27.309Z,21.2
2022-10-28T10:10:06.417Z,21.4
2022-10-28T10:11:16.804Z,21.5
2022-10-28T10:12:30.928Z,21.5
2022-10-28T10:14:59.189Z,21.7
2022-10-28T10:17:27.491Z,21.8
2022-10-28T10:19:55.699Z,22
2022-10-28T10:22:23.944Z,22
2022-10-28T10:23:34.886Z,22
2022-10-28T10:24:45.725Z,22.1
2022-10-28T10:25:59.843Z,22.1
2022-10-28T10:27:13.982Z,22.1
2022-10-28T10:30:56.315Z,22.2
2022-10-28T10:33:24.596Z,22.3
2022-10-28T10:34:38.724Z,22.3
2022-10-28T10:35:52.863Z,22.3
2022-10-28T10:37:03.700Z,22.4
2022-10-28T10:38:14.568Z,22.4
2022-10-28T10:39:28.696Z,22.5
2022-10-28T10:41:56.983Z,22.6
2022-10-28T10:43:11.088Z,22.6
2022-10-28T10:45:39.330Z,22.8
2022-10-28T10:48:07.623Z,22.9
2022-10-28T10:51:43.472Z,23.2
2022-10-28T10:52:57.600Z,23.3
2022-10-28T10:55:25.858Z,23.4
2022-10-28T10:57:54.105Z,23.7
2022-10-28T10:59:08.274Z,23.9
2022-10-28T11:00:22.407Z,24.1
2022-10-28T11:04:01.478Z,24.5
2022-10-28T11:05:12.376Z,25
2022-10-28T11:06:26.498Z,25.4
2022-10-28T11:07:40.646Z,25.8
2022-10-28T11:08:54.733Z,26
2022-10-28T11:10:08.892Z,26.2
2022-10-28T11:11:23.023Z,26.6
2022-10-28T11:15:05.397Z,27.2
2022-10-28T11:16:19.557Z,27.5
2022-10-28T11:17:30.378Z,27.6
2022-10-28T11:18:41.283Z,27.5
2022-10-28T11:19:55.390Z,27.5
2022-10-28T11:21:09.494Z,27.6
2022-10-28T11:23:37.820Z,27.6
2022-10-28T11:26:06.010Z,27.9
2022-10-28T11:27:20.185Z,28.1
2022-10-28T11:30:59.283Z,28.4
2022-10-28T11:35:52.521Z,28.2
2022-10-28T11:37:06.670Z,28.1
2022-10-28T11:38:20.797Z,27.9
2022-10-28T11:39:34.930Z,27.8
2022-10-28T11:42:03.217Z,27.7
2022-10-28T11:43:17.330Z,27.6
2022-10-28T11:44:28.184Z,27.4
2022-10-28T11:45:39.099Z,27.4
2022-10-28T11:51:49.699Z,26.7
2022-10-28T11:53:03.842Z,26.7
2022-10-28T11:55:32.108Z,26.9
2022-10-28T11:59:07.985Z,27.2
2022-10-28T12:01:36.181Z,26.5
2022-10-28T12:05:18.566Z,26.3
2022-10-28T12:09:01.015Z,26.4
2022-10-28T12:11:25.971Z,26.5
2022-10-28T12:13:50.986Z,27.1
2022-10-28T12:16:19.207Z,27.8
2022-10-28T12:20:01.609Z,28.6
2022-10-28T12:21:15.735Z,28.1
2022-10-28T12:24:54.853Z,28
2022-10-28T12:26:05.740Z,27.9
2022-10-28T12:28:33.974Z,27.8
2022-10-28T12:29:48.091Z,27.8
2022-10-28T12:33:30.486Z,27.8
2022-10-28T12:38:23.799Z,27.6
2022-10-28T12:40:48.732Z,27.3
2022-10-28T12:42:02.850Z,27.1
2022-10-28T12:43:17.039Z,27.1
2022-10-28T12:44:31.162Z,26.9
2022-10-28T12:49:27.657Z,26.6
2022-10-28T12:50:41.815Z,26.5
2022-10-28T12:51:52.633Z,26.5
2022-10-28T12:54:17.641Z,26.7
2022-10-28T12:56:45.912Z,26.8
2022-10-28T12:59:14.182Z,26.8
2022-10-28T13:00:28.312Z,26.8
2022-10-28T13:01:42.440Z,26.7
2022-10-28T13:02:56.593Z,26.6
2022-10-28T13:04:10.703Z,26.6
2022-10-28T13:06:32.463Z,26.4
2022-10-28T13:09:00.643Z,26.3
2022-10-28T13:10:14.845Z,26.2
2022-10-28T13:11:28.955Z,26.1
2022-10-28T13:12:43.060Z,26
2022-10-28T13:15:11.318Z,25.9
2022-10-28T13:16:25.454Z,25.8
2022-10-28T13:17:39.609Z,25.8
2022-10-28T13:18:50.465Z,25.7
2022-10-28T13:20:01.357Z,25.6
2022-10-28T13:21:15.433Z,25.6
2022-10-28T13:22:29.562Z,25.6
2022-10-28T13:23:43.703Z,25.6
2022-10-28T13:27:26.073Z,25.6
2022-10-28T13:28:40.223Z,25.7
2022-10-28T13:29:54.357Z,25.8
2022-10-28T13:31:08.445Z,25.9
2022-10-28T13:32:19.338Z,26
2022-10-28T13:33:30.225Z,26
2022-10-28T13:37:12.580Z,26
2022-10-28T13:43:23.224Z,25.7
2022-10-28T13:44:37.375Z,25.7
2022-10-28T13:45:48.235Z,25.6
2022-10-28T13:46:59.068Z,25.6
2022-10-28T13:48:13.227Z,25.6
2022-10-28T13:49:27.370Z,25.6
2022-10-28T13:51:55.592Z,25.6
2022-10-28T13:53:09.765Z,25.6
2022-10-28T13:54:23.891Z,25.5
2022-10-28T13:55:38.004Z,25.5
2022-10-28T13:56:52.142Z,25.5
2022-10-28T13:59:17.159Z,25.5
2022-10-28T14:00:27.565Z,25.5
2022-10-28T14:01:41.759Z,25.5
2022-10-28T14:04:18.144Z,25.4
2022-10-28T14:06:46.395Z,25.3
2022-10-28T14:08:00.500Z,25.3
2022-10-28T14:10:28.827Z,25.2
2022-10-28T14:12:50.544Z,25.2
2022-10-28T14:14:04.655Z,25.1
2022-10-28T14:15:18.764Z,25
2022-10-28T14:16:32.921Z,25
2022-10-28T14:17:47.026Z,24.9
2022-10-28T14:20:15.281Z,24.8
2022-10-28T14:21:29.400Z,24.7
2022-10-28T14:22:43.521Z,24.7
2022-10-28T14:23:57.649Z,24.7
2022-10-28T14:25:08.550Z,24.7
2022-10-28T14:30:01.789Z,24.6
2022-10-28T14:32:30.076Z,24.5
2022-10-28T14:36:12.478Z,24.5
2022-10-28T14:38:37.416Z,24.4
2022-10-28T14:41:02.457Z,24.4
2022-10-28T14:42:16.540Z,24.3
2022-10-28T14:43:30.688Z,24.3
2022-10-28T14:44:44.824Z,24.3
2022-10-28T14:45:58.923Z,24.3
2022-10-28T14:47:13.052Z,24.3
2022-10-28T14:52:06.357Z,24.2
2022-10-28T14:53:17.226Z,24.2
2022-10-28T14:54:31.292Z,24.2
2022-10-28T14:56:59.627Z,24.1
2022-10-28T14:58:13.689Z,24.1
2022-10-28T14:59:27.852Z,24.1
2022-10-28T15:00:41.945Z,24.1
2022-10-28T15:03:10.257Z,24
2022-10-28T15:04:24.394Z,24
2022-10-28T15:05:35.213Z,23.9
2022-10-28T15:09:14.375Z,23.8
2022-10-28T15:10:28.500Z,23.8
2022-10-28T15:11:42.648Z,23.8
2022-10-28T15:12:56.710Z,23.8
2022-10-28T15:15:25.012Z,23.7
2022-10-28T15:16:39.121Z,23.7
2022-10-28T15:17:53.305Z,23.7
2022-10-28T15:20:15.027Z,23.6
2022-10-28T15:22:43.232Z,23.6
2022-10-28T15:26:25.620Z,23.5
2022-10-28T15:27:39.789Z,23.5
2022-10-28T15:28:53.903Z,23.5
2022-10-28T15:30:08.039Z,23.5
2022-10-28T15:31:22.181Z,23.5
2022-10-28T15:32:32.989Z,23.5
2022-10-28T15:33:43.899Z,23.4
2022-10-28T15:34:57.969Z,23.4
2022-10-28T15:37:26.283Z,23.4
2022-10-28T15:39:54.563Z,23.3
2022-10-28T15:41:08.683Z,23.3
2022-10-28T15:42:22.816Z,23.3
2022-10-28T15:44:51.091Z,23.3
2022-10-28T15:46:01.873Z,23.3
2022-10-28T15:49:40.609Z,23.2
2022-10-28T15:52:08.885Z,23.2
2022-10-28T15:53:23.008Z,23.2
2022-10-28T15:55:51.263Z,23.2
2022-10-28T15:58:19.480Z,23.1
2022-10-28T15:59:30.413Z,23.1
2022-10-28T16:01:55.368Z,23.1
2022-10-28T16:03:09.488Z,23.1
2022-10-28T16:04:23.613Z,23.1
2022-10-28T16:06:51.888Z,23
2022-10-28T16:09:20.116Z,23
2022-10-28T16:10:34.254Z,23
2022-10-28T16:11:48.354Z,23
2022-10-28T16:12:59.239Z,22.9
2022-10-28T16:14:10.102Z,22.9
2022-10-28T16:15:24.269Z,22.8
2022-10-28T16:16:38.365Z,22.8
2022-10-28T16:17:52.469Z,22.7
2022-10-28T16:19:06.662Z,22.7
2022-10-28T16:20:20.778Z,22.6
2022-10-28T16:21:34.919Z,22.5
2022-10-28T16:22:48.989Z,22.5
2022-10-28T16:27:38.997Z,22.3
2022-10-28T16:31:21.430Z,22.1
2022-10-28T16:32:35.490Z,22.1
2022-10-28T16:33:49.646Z,22.1
2022-10-28T16:35:03.967Z,22.1
2022-10-28T16:37:32.047Z,22
2022-10-28T16:38:46.135Z,22
2022-10-28T16:43:36.124Z,21.8
2022-10-28T16:44:50.277Z,21.8
2022-10-28T16:46:04.425Z,21.8
2022-10-28T16:47:18.514Z,21.8
2022-10-28T16:48:32.678Z,21.7
2022-10-28T16:49:46.783Z,21.7
2022-10-28T16:51:00.890Z,21.7
2022-10-28T16:53:25.935Z,21.6
2022-10-28T16:54:36.358Z,21.6
2022-10-28T16:57:04.614Z,21.6
2022-10-28T16:58:18.762Z,21.6
2022-10-28T16:59:32.879Z,21.5
2022-10-28T17:00:46.989Z,21.5
2022-10-28T17:02:01.089Z,21.5
2022-10-28T17:03:15.235Z,21.4
2022-10-28T17:04:29.346Z,21.4
2022-10-28T17:05:43.487Z,21.4
2022-10-28T17:06:54.352Z,21.4
2022-10-28T17:08:05.260Z,21.3
2022-10-28T17:09:19.357Z,21.3
2022-10-28T17:10:33.496Z,21.3
2022-10-28T17:11:47.612Z,21.3
2022-10-28T17:13:01.762Z,21.2
2022-10-28T17:14:15.896Z,21.2
2022-10-28T17:15:29.981Z,21.2
2022-10-28T17:16:44.107Z,21.2
2022-10-28T17:17:58.271Z,21.1
2022-10-28T17:19:12.485Z,21.2
2022-10-28T17:20:23.326Z,21.1
2022-10-28T17:21:33.805Z,21.1
2022-10-28T17:24:02.020Z,21.1
2022-10-28T17:25:16.159Z,21.1
2022-10-28T17:26:30.255Z,21
2022-10-28T17:27:44.438Z,21
2022-10-28T17:30:12.672Z,21
2022-10-28T17:31:26.828Z,20.9
2022-10-28T17:32:40.946Z,20.9
2022-10-28T17:35:02.686Z,20.9
2022-10-28T17:36:16.760Z,20.9
2022-10-28T17:37:30.934Z,20.8
2022-10-28T17:38:45.078Z,20.8
2022-10-28T17:39:59.217Z,20.8
2022-10-28T17:41:21.484Z,20.8
2022-10-28T17:42:35.611Z,20.8
2022-10-28T17:43:49.736Z,20.8
2022-10-28T17:45:03.883Z,20.7
2022-10-28T17:46:14.716Z,20.8
2022-10-28T17:47:25.616Z,20.7
2022-10-28T17:48:39.746Z,20.7
2022-10-28T17:49:53.892Z,20.7
2022-10-28T17:51:08.027Z,20.7
2022-10-28T17:52:22.133Z,20.7
2022-10-28T17:53:36.288Z,20.7
2022-10-28T17:54:50.371Z,20.6
2022-10-28T17:56:04.560Z,20.6
2022-10-28T17:58:37.704Z,20.6
2022-10-28T17:59:48.581Z,20.6
2022-10-28T18:01:02.731Z,20.6
2022-10-28T18:02:16.836Z,20.6
2022-10-28T18:03:30.935Z,20.6
2022-10-28T18:04:45.068Z,20.6
2022-10-28T18:05:59.218Z,20.6
2022-10-28T18:07:13.322Z,20.6
2022-10-28T18:08:27.518Z,20.6
2022-10-28T18:09:49.814Z,20.6
2022-10-28T18:11:00.404Z,20.6
2022-10-28T18:12:11.250Z,20.5
2022-10-28T18:13:25.393Z,20.5
2022-10-28T18:14:39.491Z,20.5
2022-10-28T18:15:53.583Z,20.5
2022-10-28T18:17:07.785Z,20.5
2022-10-28T18:20:50.148Z,20.4
2022-10-28T18:22:04.264Z,20.4
2022-10-28T18:23:18.400Z,20.4
2022-10-28T18:25:43.395Z,20.4
2022-10-28T18:26:54.232Z,20.4
2022-10-28T18:28:08.363Z,20.3
2022-10-28T18:29:22.556Z,20.3
2022-10-28T18:30:44.812Z,20.3
2022-10-28T18:31:58.974Z,20.3
2022-10-28T18:33:13.101Z,20.3
2022-10-28T18:35:41.335Z,20.2
2022-10-28T18:36:55.462Z,20.2
2022-10-28T18:38:06.324Z,20.2
2022-10-28T18:39:17.164Z,20.1
2022-10-28T18:41:45.465Z,20.1
2022-10-28T18:42:59.586Z,20.1
2022-10-28T18:44:13.724Z,20
2022-10-28T18:45:27.836Z,20
2022-10-28T18:46:41.969Z,20
2022-10-28T18:47:56.130Z,20
2022-10-28T18:50:27.602Z,20
2022-10-28T18:51:38.225Z,19.9
2022-10-28T18:53:00.459Z,19.9
2022-10-28T18:54:14.613Z,19.9
2022-10-28T18:56:42.814Z,19.9
2022-10-28T18:57:56.965Z,19.9
2022-10-28T18:59:11.140Z,19.9
2022-10-28T19:00:25.233Z,19.8
2022-10-28T19:01:39.372Z,19.8
2022-10-28T19:02:50.225Z,19.8
2022-10-28T19:04:01.065Z,19.8
2022-10-28T19:05:15.252Z,19.8
2022-10-28T19:06:29.328Z,19.8
2022-10-28T19:07:43.507Z,19.8
2022-10-28T19:08:57.576Z,19.8
2022-10-28T19:10:11.771Z,19.8
2022-10-28T19:12:40.039Z,19.7
2022-10-28T19:15:08.256Z,19.8
2022-10-28T19:16:19.132Z,19.8
2022-10-28T19:17:29.996Z,19.8
2022-10-28T19:18:44.112Z,19.8
2022-10-28T19:21:12.411Z,19.7
2022-10-28T19:22:26.469Z,19.7
2022-10-28T19:24:54.779Z,19.7
2022-10-28T19:26:08.896Z,19.7
2022-10-28T19:27:22.982Z,19.7
2022-10-28T19:28:37.134Z,19.7
2022-10-28T19:29:48.044Z,19.7
2022-10-28T19:30:58.870Z,19.7
2022-10-28T19:32:13.031Z,19.7
2022-10-28T19:34:41.256Z,19.7
2022-10-28T19:37:09.486Z,19.7
2022-10-28T19:38:23.627Z,19.6
2022-10-28T19:39:37.758Z,19.6
2022-10-28T19:40:51.891Z,19.6
2022-10-28T19:42:06.034Z,19.6
2022-10-28T19:44:27.799Z,19.6
2022-10-28T19:45:41.896Z,19.6
2022-10-28T19:46:56.007Z,19.6
2022-10-28T19:48:10.183Z,19.6
2022-10-28T19:49:24.313Z,19.6
2022-10-28T19:50:38.380Z,19.6
2022-10-28T19:51:52.506Z,19.6
2022-10-28T19:53:06.690Z,19.6
2022-10-28T19:54:20.783Z,19.6
2022-10-28T19:55:34.921Z,19.6
2022-10-28T19:56:45.814Z,19.5
2022-10-28T19:59:10.373Z,19.6
2022-10-28T20:00:24.481Z,19.6
2022-10-28T20:02:52.713Z,19.6
2022-10-28T20:04:06.871Z,19.6
2022-10-28T20:05:21.000Z,19.6
2022-10-28T20:06:35.143Z,19.6
2022-10-28T20:09:03.360Z,19.5
2022-10-28T20:10:14.213Z,19.5
2022-10-28T20:11:25.143Z,19.5
2022-10-28T20:13:53.399Z,19.5
2022-10-28T20:15:07.508Z,19.5
2022-10-28T20:16:21.602Z,19.5
2022-10-28T20:17:35.790Z,19.5
2022-10-28T20:18:49.876Z,19.5
2022-10-28T20:20:04.037Z,19.5
2022-10-28T20:21:18.177Z,19.5
2022-10-28T20:22:32.280Z,19.5
2022-10-28T20:23:43.162Z,19.5
2022-10-28T20:24:54.001Z,19.4
2022-10-28T20:26:08.101Z,19.4
2022-10-28T20:27:22.237Z,19.5
2022-10-28T20:29:50.486Z,19.4
2022-10-28T20:31:04.612Z,19.4
2022-10-28T20:32:18.746Z,19.4
2022-10-28T20:34:47.059Z,19.3
2022-10-28T20:36:01.191Z,19.4
2022-10-28T20:38:22.881Z,19.4
2022-10-28T20:39:37.051Z,19.4
2022-10-28T20:40:51.120Z,19.4
2022-10-28T20:42:05.274Z,19.4
2022-10-28T20:43:19.382Z,19.4
2022-10-28T20:44:33.498Z,19.4
2022-10-28T20:47:01.758Z,19.4
2022-10-28T20:48:15.897Z,19.4
2022-10-28T20:51:51.806Z,19.4
2022-10-28T20:53:05.886Z,19.3
2022-10-28T20:54:20.005Z,19.3
2022-10-28T20:55:34.170Z,19.3
2022-10-28T20:56:48.267Z,19.3
2022-10-28T20:58:02.429Z,19.3
2022-10-28T20:59:16.525Z,19.3
2022-10-28T21:01:44.796Z,19.3
2022-10-28T21:02:58.906Z,19.3
2022-10-28T21:04:09.805Z,19.3
2022-10-28T21:05:20.239Z,19.3
2022-10-28T21:06:34.350Z,19.3
2022-10-28T21:07:48.520Z,19.3
2022-10-28T21:09:02.609Z,19.3
2022-10-28T21:10:16.716Z,19.3
2022-10-28T21:11:30.881Z,19.3
2022-10-28T21:12:45.011Z,19.3
2022-10-28T21:13:59.158Z,19.3
2022-10-28T21:15:13.232Z,19.3
2022-10-28T21:16:27.381Z,19.3
2022-10-28T21:17:38.020Z,19.3
2022-10-28T21:18:48.394Z,19.3
2022-10-28T21:20:02.560Z,19.3
2022-10-28T21:21:16.680Z,19.3
2022-10-28T21:22:30.811Z,19.3
2022-10-28T21:23:44.899Z,19.3
2022-10-28T21:24:59.054Z,19.3
2022-10-28T21:26:13.184Z,19.2
2022-10-28T21:27:27.333Z,19.2
2022-10-28T21:28:41.431Z,19.2
2022-10-28T21:29:55.581Z,19.2
2022-10-28T21:31:09.806Z,19.2
2022-10-28T21:32:20.690Z,19.2
2022-10-28T21:34:45.660Z,19.1
2022-10-28T21:35:59.767Z,19.1
2022-10-28T21:37:13.894Z,19.1
2022-10-28T21:38:28.040Z,19.1
2022-10-28T21:39:42.196Z,19.1
2022-10-28T21:40:56.270Z,19.1
2022-10-28T21:43:24.582Z,19.1
2022-10-28T21:44:38.690Z,19.1
2022-10-28T21:45:49.540Z,19.1
2022-10-28T21:47:00.148Z,19
2022-10-28T21:48:22.394Z,19
2022-10-28T21:49:36.496Z,19
2022-10-28T21:50:50.618Z,18.9
2022-10-28T21:53:18.926Z,18.9
2022-10-28T21:54:33.054Z,18.9
2022-10-28T21:55:47.129Z,18.9
2022-10-28T21:57:01.264Z,18.9
2022-10-28T21:59:23.016Z,18.9
2022-10-28T22:00:37.140Z,18.9
2022-10-28T22:01:51.275Z,18.9
2022-10-28T22:03:05.377Z,18.9
2022-10-28T22:04:19.560Z,18.8
2022-10-28T22:05:41.865Z,18.8
2022-10-28T22:06:55.922Z,18.8
2022-10-28T22:08:10.064Z,18.8
2022-10-28T22:09:24.252Z,18.8
2022-10-28T22:10:35.098Z,18.8
2022-10-28T22:11:45.965Z,18.8
2022-10-28T22:13:00.033Z,18.8
2022-10-28T22:14:14.168Z,18.8
2022-10-28T22:15:28.397Z,18.8
2022-10-28T22:16:50.646Z,18.7
2022-10-28T22:19:18.885Z,18.7
2022-10-28T22:20:33.009Z,18.7
2022-10-28T22:21:47.168Z,18.7
2022-10-28T22:22:58.038Z,18.7
2022-10-28T22:24:08.888Z,18.7
2022-10-28T22:25:23.040Z,18.7
2022-10-28T22:27:51.254Z,18.7
2022-10-28T22:29:05.398Z,18.7
2022-10-28T22:30:19.525Z,18.7
2022-10-28T22:31:33.636Z,18.7
2022-10-28T22:32:47.774Z,18.6
2022-10-28T22:34:01.913Z,18.6
2022-10-28T22:35:16.050Z,18.6
2022-10-28T22:36:26.953Z,18.6
2022-10-28T22:37:37.757Z,18.5