createdAt,value
2023-03-19T08:44:17.288Z,31.90
2023-03-19T08:49:20.481Z,30.73
2023-03-19T12:13:48.553Z,16.00
2023-03-19T15:41:49.098Z,23.63
2023-03-19T15:46:53.032Z,25.47
2023-03-19T15:52:08.142Z,24.37
2023-03-19T15:57:15.673Z,24.17
2023-03-19T16:02:32.238Z,22.67
2023-03-19T16:07:44.834Z,24.93
2023-03-19T16:12:52.253Z,30.67
2023-03-19T16:17:57.356Z,32.73
2023-03-19T16:23:01.613Z,34.67
2023-03-19T16:28:15.431Z,31.97
2023-03-19T16:33:21.194Z,33.07
2023-03-19T16:38:29.579Z,31.63
2023-03-19T16:43:37.789Z,36.07
2023-03-19T16:49:03.350Z,42.87
2023-03-19T16:54:08.616Z,43.57
2023-03-19T16:59:27.549Z,34.10
2023-03-19T17:04:31.974Z,42.60
2023-03-19T17:09:37.588Z,38.70
2023-03-19T17:14:43.397Z,76.50
2023-03-19T17:19:52.683Z,79.37
2023-03-19T17:24:58.496Z,43.20
2023-03-19T17:30:13.375Z,50.37
2023-03-19T17:35:20.081Z,37.13
2023-03-19T17:40:35.959Z,30.37
2023-03-19T17:45:46.852Z,31.03
2023-03-19T17:51:03.725Z,32.63
2023-03-19T17:56:10.388Z,33.53
2023-03-19T18:01:49.492Z,33.27
2023-03-19T18:06:56.892Z,47.23
2023-03-19T18:12:01.752Z,43.87
2023-03-19T18:17:12.172Z,43.80
2023-03-19T18:22:18.455Z,44.10
2023-03-19T18:27:26.173Z,42.07
2023-03-19T18:32:32.970Z,45.13
2023-03-19T18:37:37.871Z,40.00
2023-03-19T18:48:35.089Z,45.30
2023-03-19T18:53:48.532Z,54.87
2023-03-19T19:05:46.136Z,55.47
2023-03-19T19:11:55.949Z,54.10
2023-03-19T19:17:54.162Z,48.83
2023-03-19T19:23:24.107Z,52.90
2023-03-19T19:28:59.035Z,35.63
2023-03-19T19:34:48.873Z,38.87
2023-03-19T19:40:22.148Z,38.57
2023-03-19T19:51:24.242Z,52.37
2023-03-19T19:56:30.711Z,54.70
2023-03-19T20:01:35.922Z,56.73
2023-03-19T20:06:42.611Z,58.27
2023-03-19T20:11:49.456Z,43.47
2023-03-19T20:16:54.927Z,37.43
2023-03-19T20:22:00.527Z,32.53
2023-03-19T20:27:18.773Z,37.83
2023-03-19T20:32:29.781Z,36.50
2023-03-19T20:37:34.441Z,37.13
2023-03-19T20:42:38.884Z,42.47
2023-03-19T20:47:43.524Z,41.40
2023-03-19T20:52:52.609Z,47.30
2023-03-19T20:57:57.525Z,46.77
2023-03-19T21:03:03.212Z,46.83
2023-03-19T21:08:15.544Z,43.23
2023-03-19T21:13:22.606Z,42.23
2023-03-19T21:18:28.795Z,38.43
2023-03-19T21:23:38.135Z,38.50
2023-03-19T21:28:46.653Z,30.57
2023-03-19T21:33:53.190Z,32.30
2023-03-19T21:38:58.280Z,32.90
2023-03-19T21:44:06.050Z,34.73
2023-03-19T21:49:13.234Z,39.60
2023-03-19T21:54:18.049Z,37.33
2023-03-19T21:59:33.897Z,38.63
2023-03-19T22:04:37.958Z,42.93
2023-03-19T22:09:41.059Z,44.40
2023-03-19T22:14:44.867Z,42.77
2023-03-19T22:19:48.377Z,46.53
2023-03-19T22:24:53.356Z,47.13
2023-03-19T22:29:56.921Z,50.97
2023-03-19T22:35:04.393Z,49.87
2023-03-19T22:40:08.711Z,53.70
2023-03-19T22:45:29.181Z,42.53
2023-03-19T22:50:33.289Z,41.83
2023-03-19T22:55:37.347Z,38.63
2023-03-19T23:00:40.728Z,33.53
2023-03-19T23:05:47.580Z,39.07
2023-03-19T23:10:52.212Z,38.70
2023-03-19T23:16:00.241Z,45.73
2023-03-19T23:21:04.075Z,44.63
2023-03-19T23:26:10.349Z,46.23
2023-03-19T23:31:13.901Z,43.93
2023-03-19T23:36:18.025Z,47.87
2023-03-19T23:41:25.355Z,47.97
2023-03-19T23:46:29.693Z,55.27
2023-03-19T23:51:32.839Z,56.60
2023-03-19T23:56:35.909Z,53.23
