createdAt,value
2019-05-14T00:01:03.727Z,7.80
2019-05-14T00:03:34.053Z,7.80
2019-05-14T00:06:04.433Z,7.80
2019-05-14T00:08:34.690Z,7.80
2019-05-14T00:11:04.951Z,7.80
2019-05-14T00:13:35.151Z,7.80
2019-05-14T00:16:05.358Z,7.70
2019-05-14T00:18:35.574Z,7.70
2019-05-14T00:21:05.743Z,7.70
2019-05-14T00:23:36.019Z,7.70
2019-05-14T00:26:06.213Z,7.70
2019-05-14T00:28:36.453Z,7.60
2019-05-14T00:31:06.640Z,7.60
2019-05-14T00:33:36.851Z,7.50
2019-05-14T00:36:07.045Z,7.60
2019-05-14T00:38:37.298Z,7.50
2019-05-14T00:41:07.483Z,7.50
2019-05-14T00:43:37.685Z,7.50
2019-05-14T00:46:07.956Z,7.40
2019-05-14T00:48:38.170Z,7.40
2019-05-14T00:51:08.359Z,7.40
2019-05-14T00:53:38.593Z,7.40
2019-05-14T00:56:10.903Z,7.30
2019-05-14T00:58:41.502Z,7.40
2019-05-14T01:01:12.357Z,7.30
2019-05-14T01:03:42.583Z,7.30
2019-05-14T01:06:12.787Z,7.30
2019-05-14T01:08:42.999Z,7.20
2019-05-14T01:11:13.199Z,7.20
2019-05-14T01:13:43.416Z,7.10
2019-05-14T01:16:13.603Z,7.10
2019-05-14T01:18:43.846Z,7.00
2019-05-14T01:21:14.029Z,7.00
2019-05-14T01:23:44.239Z,7.00
2019-05-14T01:26:14.421Z,6.90
2019-05-14T01:28:44.637Z,6.90
2019-05-14T01:31:14.978Z,6.80
2019-05-14T01:33:45.309Z,6.80
2019-05-14T01:36:15.490Z,6.60
2019-05-14T01:38:45.754Z,6.60
2019-05-14T01:41:15.968Z,6.50
2019-05-14T01:43:46.165Z,6.50
2019-05-14T01:46:16.420Z,6.60
2019-05-14T01:48:46.609Z,6.60
2019-05-14T01:51:16.835Z,6.60
2019-05-14T01:53:47.026Z,6.60
2019-05-14T01:56:17.242Z,6.60
2019-05-14T01:58:47.429Z,6.60
2019-05-14T02:01:17.643Z,6.60
2019-05-14T02:03:47.839Z,6.60
2019-05-14T02:06:18.077Z,6.50
2019-05-14T02:08:48.322Z,6.50
2019-05-14T02:11:18.684Z,6.40
2019-05-14T02:13:48.902Z,6.30
2019-05-14T02:16:19.093Z,6.30
2019-05-14T02:18:49.319Z,6.20
2019-05-14T02:21:19.502Z,6.20
2019-05-14T02:23:51.425Z,6.20
2019-05-14T02:26:22.178Z,6.20
2019-05-14T02:28:52.384Z,6.30
2019-05-14T02:31:22.571Z,6.30
2019-05-14T02:33:52.791Z,6.30
2019-05-14T02:36:22.971Z,6.30
2019-05-14T02:38:53.190Z,6.30
2019-05-14T02:41:23.410Z,6.20
2019-05-14T02:43:53.990Z,6.20
2019-05-14T02:46:24.299Z,6.10
2019-05-14T02:48:54.484Z,6.10
2019-05-14T02:51:24.788Z,6.10
2019-05-14T02:53:55.018Z,6.10
2019-05-14T02:56:25.207Z,6.10
2019-05-14T02:58:55.502Z,6.00
2019-05-14T03:01:25.690Z,6.00
2019-05-14T03:03:55.967Z,6.00
2019-05-14T03:06:28.989Z,5.90
2019-05-14T03:08:59.963Z,5.90
2019-05-14T03:11:30.102Z,5.80
2019-05-14T03:14:00.300Z,5.80
2019-05-14T03:16:35.402Z,5.80
2019-05-14T03:19:02.514Z,5.80
2019-05-14T03:21:32.880Z,5.80
2019-05-14T03:24:03.213Z,5.80
2019-05-14T03:26:33.450Z,5.70
2019-05-14T03:29:03.723Z,5.70
2019-05-14T03:31:34.253Z,5.80
2019-05-14T03:34:04.639Z,5.70
2019-05-14T03:36:35.634Z,5.60
2019-05-14T03:39:10.515Z,5.50
2019-05-14T03:41:39.999Z,5.50
2019-05-14T03:44:10.583Z,5.50
2019-05-14T03:46:49.774Z,5.50
2019-05-14T03:49:12.897Z,5.50
2019-05-14T03:51:43.152Z,5.40
2019-05-14T03:54:13.450Z,5.40
2019-05-14T03:56:43.712Z,5.40
2019-05-14T03:59:14.094Z,5.40
2019-05-14T04:01:44.449Z,5.40
2019-05-14T04:04:14.936Z,5.50
2019-05-14T04:06:49.753Z,5.50
2019-05-14T04:09:21.431Z,5.50
2019-05-14T04:11:54.336Z,5.50
2019-05-14T04:14:29.226Z,5.50
2019-05-14T04:17:09.774Z,5.50
2019-05-14T04:19:39.535Z,5.60
2019-05-14T04:22:13.759Z,5.60
2019-05-14T04:24:49.392Z,5.60
2019-05-14T04:27:20.519Z,5.60
2019-05-14T04:29:54.326Z,5.70
2019-05-14T04:32:24.632Z,5.70
2019-05-14T04:34:55.100Z,5.70
2019-05-14T04:37:25.455Z,5.70
2019-05-14T04:39:59.090Z,5.70
2019-05-14T04:42:29.523Z,5.80
2019-05-14T04:45:05.232Z,5.80
2019-05-14T04:47:37.242Z,5.80
2019-05-14T04:50:10.227Z,5.80
2019-05-14T04:52:40.282Z,5.80
2019-05-14T04:55:10.421Z,5.80
2019-05-14T04:57:40.703Z,5.90
2019-05-14T05:00:12.486Z,5.80
2019-05-14T05:02:43.086Z,5.80
2019-05-14T05:05:13.533Z,5.80
2019-05-14T05:07:44.142Z,5.90
2019-05-14T05:10:14.406Z,5.90
2019-05-14T05:12:44.624Z,5.90
2019-05-14T05:15:14.976Z,5.90
2019-05-14T05:17:51.717Z,6.00
2019-05-14T05:20:19.330Z,6.00
2019-05-14T05:22:49.073Z,6.00
2019-05-14T05:25:19.302Z,6.10
2019-05-14T05:27:49.488Z,6.10
2019-05-14T05:30:21.009Z,6.10
2019-05-14T05:32:51.201Z,6.20
2019-05-14T05:35:21.431Z,6.20
2019-05-14T05:37:51.651Z,6.20
2019-05-14T05:40:22.138Z,6.30
2019-05-14T05:42:52.322Z,6.40
2019-05-14T05:45:22.581Z,6.40
2019-05-14T05:47:57.458Z,6.40
2019-05-14T05:50:24.769Z,6.50
2019-05-14T05:52:54.975Z,6.60
2019-05-14T05:55:25.165Z,6.60
2019-05-14T05:57:58.478Z,6.70
2019-05-14T06:00:40.880Z,6.80
2019-05-14T06:03:11.434Z,6.80
2019-05-14T06:05:41.659Z,6.90
2019-05-14T06:08:12.603Z,7.00
2019-05-14T06:10:42.817Z,7.10
2019-05-14T06:13:14.036Z,7.20
2019-05-14T06:15:48.699Z,7.20
2019-05-14T06:18:19.434Z,7.30
2019-05-14T06:20:49.530Z,7.30
2019-05-14T06:23:19.791Z,7.40
2019-05-14T06:25:50.039Z,7.40
2019-05-14T06:28:21.058Z,7.50
2019-05-14T06:30:51.438Z,7.60
2019-05-14T06:33:21.622Z,7.70
2019-05-14T06:35:51.837Z,7.70
2019-05-14T06:38:22.037Z,7.80
2019-05-14T06:40:52.270Z,7.80
2019-05-14T06:43:22.796Z,7.90
2019-05-14T06:45:53.007Z,8.00
2019-05-14T06:48:30.308Z,8.00
2019-05-14T06:50:55.147Z,8.10
2019-05-14T06:53:25.362Z,8.20
2019-05-14T06:55:55.665Z,8.30
2019-05-14T06:58:25.862Z,8.40
2019-05-14T07:00:58.471Z,8.50
2019-05-14T07:03:28.270Z,8.60
2019-05-14T07:05:59.559Z,8.70
2019-05-14T07:08:29.897Z,8.80
2019-05-14T07:11:00.151Z,8.80
2019-05-14T07:13:30.361Z,8.90
2019-05-14T07:16:00.639Z,9.00
2019-05-14T07:18:45.738Z,9.10
2019-05-14T07:21:02.731Z,9.10
2019-05-14T07:23:32.924Z,9.20
2019-05-14T07:26:03.150Z,9.30
2019-05-14T07:28:33.336Z,9.40
2019-05-14T07:31:03.598Z,9.40
2019-05-14T07:33:33.795Z,9.50
2019-05-14T07:36:04.028Z,9.50
2019-05-14T07:38:34.250Z,9.60
2019-05-14T07:41:04.566Z,9.60
2019-05-14T07:43:34.757Z,9.70
2019-05-14T07:46:05.162Z,9.80
2019-05-14T07:48:35.351Z,9.80
2019-05-14T07:51:08.441Z,9.90
2019-05-14T07:53:41.622Z,10.00
2019-05-14T07:56:09.700Z,10.00
2019-05-14T07:58:39.949Z,10.20
2019-05-14T08:01:10.194Z,10.30
2019-05-14T08:03:40.421Z,10.40
2019-05-14T08:06:10.642Z,10.50
2019-05-14T08:08:41.505Z,10.50
2019-05-14T08:11:12.876Z,10.60
2019-05-14T08:13:43.198Z,10.70
2019-05-14T08:16:13.474Z,10.80
2019-05-14T08:18:43.724Z,11.00
2019-05-14T08:21:13.943Z,11.10
2019-05-14T08:23:44.163Z,11.10
2019-05-14T08:26:14.451Z,11.10
2019-05-14T08:28:44.676Z,11.10
2019-05-14T08:31:14.888Z,11.20
2019-05-14T08:33:45.143Z,11.20
2019-05-14T08:36:15.342Z,11.30
2019-05-14T08:38:46.509Z,11.40
2019-05-14T08:41:19.758Z,11.50
2019-05-14T08:43:49.666Z,11.50
2019-05-14T08:46:20.009Z,11.40
2019-05-14T08:48:50.229Z,11.40
2019-05-14T08:51:20.514Z,11.40
2019-05-14T08:53:50.788Z,11.50
2019-05-14T08:56:20.960Z,11.70
2019-05-14T08:58:51.198Z,11.90
2019-05-14T09:01:21.404Z,12.00
2019-05-14T09:03:51.626Z,12.00
2019-05-14T09:06:21.936Z,11.90
2019-05-14T09:08:52.209Z,11.90
2019-05-14T09:11:25.106Z,11.80
2019-05-14T09:13:54.380Z,11.70
2019-05-14T09:16:38.336Z,11.50
2019-05-14T09:18:58.150Z,11.40
2019-05-14T09:21:29.633Z,11.30
2019-05-14T09:24:00.118Z,11.20
2019-05-14T09:26:30.439Z,11.10
2019-05-14T09:29:16.933Z,11.10
2019-05-14T09:31:32.701Z,11.30
2019-05-14T09:34:02.900Z,11.50
2019-05-14T09:36:33.150Z,11.70
2019-05-14T09:39:05.019Z,11.60
2019-05-14T09:41:35.383Z,11.60
2019-05-14T09:44:05.659Z,11.70
2019-05-14T09:46:38.277Z,11.90
2019-05-14T09:49:08.114Z,12.00
2019-05-14T09:51:38.618Z,12.20
2019-05-14T09:54:08.839Z,12.40
2019-05-14T09:56:39.652Z,12.40
2019-05-14T09:59:09.853Z,12.10
2019-05-14T10:01:40.085Z,11.80
2019-05-14T10:04:22.129Z,11.70
2019-05-14T10:06:52.388Z,11.80
2019-05-14T10:09:22.589Z,11.60
2019-05-14T10:11:52.805Z,11.60
2019-05-14T10:14:23.045Z,11.50
2019-05-14T10:16:53.251Z,11.60
2019-05-14T10:19:23.481Z,11.90
2019-05-14T10:21:53.690Z,12.20
2019-05-14T10:24:23.934Z,12.40
2019-05-14T10:26:54.145Z,12.50
2019-05-14T10:29:24.679Z,12.70
2019-05-14T10:31:55.690Z,12.80
2019-05-14T10:34:28.729Z,12.60
2019-05-14T10:36:59.346Z,12.30
2019-05-14T10:39:30.059Z,12.30
2019-05-14T10:42:00.419Z,12.30
2019-05-14T10:44:30.651Z,12.40
2019-05-14T10:47:00.870Z,12.60
2019-05-14T10:49:50.417Z,12.80
2019-05-14T10:52:32.930Z,13.00
2019-05-14T10:55:03.217Z,12.80
2019-05-14T10:57:33.447Z,12.70
2019-05-14T11:00:04.495Z,12.70
2019-05-14T11:02:35.059Z,12.60
2019-05-14T11:05:18.709Z,12.60
2019-05-14T11:07:49.102Z,12.50
2019-05-14T11:10:19.671Z,12.40
2019-05-14T11:12:51.505Z,12.30
2019-05-14T11:15:22.016Z,12.30
2019-05-14T11:17:52.253Z,12.70
2019-05-14T11:20:22.873Z,12.70
2019-05-14T11:22:53.159Z,12.60
2019-05-14T11:25:23.527Z,12.70
2019-05-14T11:27:53.759Z,12.60
2019-05-14T11:30:24.685Z,12.70
2019-05-14T11:32:54.923Z,12.70
2019-05-14T11:35:25.139Z,12.80
2019-05-14T11:37:55.362Z,13.00
2019-05-14T11:40:25.586Z,13.10
2019-05-14T11:42:55.749Z,13.10
2019-05-14T11:45:26.378Z,13.10
2019-05-14T11:47:58.427Z,12.90
2019-05-14T11:50:28.934Z,12.90
2019-05-14T11:52:59.268Z,13.00
2019-05-14T11:55:29.471Z,13.10
2019-05-14T11:57:59.700Z,13.20
2019-05-14T12:00:30.847Z,13.20
2019-05-14T12:03:01.575Z,13.30
2019-05-14T12:05:31.791Z,13.40
2019-05-14T12:08:02.035Z,13.50
2019-05-14T12:10:32.226Z,13.40
2019-05-14T12:13:02.536Z,13.30
2019-05-14T12:15:33.930Z,13.10
2019-05-14T12:18:10.450Z,13.20
2019-05-14T12:20:40.432Z,13.30
2019-05-14T12:23:10.701Z,13.30
2019-05-14T12:25:40.890Z,13.10
2019-05-14T12:28:13.647Z,12.80
2019-05-14T12:30:43.034Z,12.60
2019-05-14T12:33:13.258Z,12.50
2019-05-14T12:35:43.468Z,12.60
2019-05-14T12:38:13.680Z,12.70
2019-05-14T12:40:44.440Z,12.80
2019-05-14T12:43:14.673Z,13.00
2019-05-14T12:45:44.873Z,13.10
2019-05-14T12:48:15.093Z,13.10
2019-05-14T12:50:48.645Z,13.70
2019-05-14T12:53:19.912Z,13.30
2019-05-14T12:55:49.700Z,13.60
2019-05-14T12:58:20.490Z,13.90
2019-05-14T13:00:50.861Z,14.00
2019-05-14T13:03:21.091Z,13.80
2019-05-14T13:05:51.448Z,13.70
2019-05-14T13:08:21.690Z,13.60
2019-05-14T13:10:51.891Z,13.50
2019-05-14T13:13:42.848Z,13.40
2019-05-14T13:16:13.315Z,13.40
2019-05-14T13:18:43.550Z,13.40
2019-05-14T13:21:13.781Z,13.20
2019-05-14T13:23:44.013Z,13.00
2019-05-14T13:26:14.299Z,13.00
2019-05-14T13:28:44.512Z,13.10
2019-05-14T13:31:14.739Z,13.00
2019-05-14T13:33:44.972Z,12.90
2019-05-14T13:36:15.209Z,12.80
2019-05-14T13:38:45.507Z,12.70
2019-05-14T13:41:15.706Z,12.60
2019-05-14T13:43:45.933Z,12.70
2019-05-14T13:46:18.809Z,12.70
2019-05-14T13:48:49.947Z,13.00
2019-05-14T13:51:20.021Z,13.10
2019-05-14T13:53:50.202Z,13.00
2019-05-14T13:56:20.446Z,13.10
2019-05-14T13:58:50.692Z,13.30
2019-05-14T14:01:20.896Z,13.40
2019-05-14T14:04:04.276Z,13.70
2019-05-14T14:06:23.046Z,13.70
2019-05-14T14:08:53.261Z,13.50
2019-05-14T14:11:23.486Z,13.30
2019-05-14T14:13:53.684Z,13.10
2019-05-14T14:16:23.999Z,12.90
2019-05-14T14:18:54.225Z,12.70
2019-05-14T14:21:24.454Z,12.60
2019-05-14T14:23:54.696Z,12.40
2019-05-14T14:26:25.252Z,12.30
2019-05-14T14:28:55.485Z,12.10
2019-05-14T14:31:25.703Z,12.10
2019-05-14T14:33:55.921Z,12.10
2019-05-14T14:36:29.575Z,12.00
2019-05-14T14:38:58.785Z,12.10
2019-05-14T14:41:29.172Z,12.30
2019-05-14T14:43:59.384Z,12.30
2019-05-14T14:46:29.688Z,12.50
2019-05-14T14:49:02.634Z,12.80
2019-05-14T14:51:31.940Z,13.00
2019-05-14T14:54:10.616Z,13.40
2019-05-14T14:56:34.091Z,14.00
2019-05-14T14:59:04.765Z,14.60
2019-05-14T15:01:35.236Z,14.30
2019-05-14T15:04:05.601Z,13.60
2019-05-14T15:06:39.444Z,13.10
2019-05-14T15:09:09.751Z,13.40
2019-05-14T15:11:40.072Z,16.20
2019-05-14T15:14:10.384Z,18.40
2019-05-14T15:16:40.604Z,20.40
2019-05-14T15:19:10.899Z,22.40
2019-05-14T15:21:41.144Z,24.60
2019-05-14T15:24:15.369Z,26.80
2019-05-14T15:26:43.416Z,28.10
2019-05-14T15:29:13.805Z,28.60
2019-05-14T15:31:44.015Z,28.30
2019-05-14T15:34:14.222Z,28.10
2019-05-14T15:36:44.452Z,27.40
2019-05-14T15:39:14.684Z,26.30
2019-05-14T15:41:44.948Z,24.70
2019-05-14T15:44:15.202Z,22.20
2019-05-14T15:46:45.434Z,23.30
2019-05-14T15:49:15.717Z,22.90
2019-05-14T15:51:45.921Z,21.10
2019-05-14T15:54:35.965Z,19.00
2019-05-14T15:56:49.362Z,17.40
2019-05-14T15:59:19.787Z,16.30
2019-05-14T16:01:50.004Z,15.40
2019-05-14T16:04:20.855Z,14.60
2019-05-14T16:06:52.316Z,14.20
2019-05-14T16:09:22.534Z,13.70
2019-05-14T16:11:52.770Z,13.40
2019-05-14T16:14:23.061Z,13.20
2019-05-14T16:16:53.264Z,13.10
2019-05-14T16:19:23.493Z,13.10
2019-05-14T16:21:53.731Z,13.20
2019-05-14T16:24:23.959Z,13.20
2019-05-14T16:26:54.172Z,13.10
2019-05-14T16:29:40.291Z,13.00
2019-05-14T16:31:58.186Z,12.80
2019-05-14T16:34:28.786Z,12.60
2019-05-14T16:36:59.032Z,12.50
2019-05-14T16:39:29.278Z,12.60
2019-05-14T16:41:59.511Z,12.60
2019-05-14T16:44:29.766Z,12.70
2019-05-14T16:46:59.986Z,12.90
2019-05-14T16:49:33.461Z,12.90
2019-05-14T16:52:02.192Z,12.90
2019-05-14T16:54:32.403Z,12.90
2019-05-14T16:57:02.618Z,12.80
2019-05-14T16:59:32.830Z,12.50
2019-05-14T17:02:03.032Z,12.30
2019-05-14T17:04:33.274Z,11.90
2019-05-14T17:07:03.501Z,11.60
2019-05-14T17:09:33.802Z,11.40
2019-05-14T17:12:04.019Z,11.20
2019-05-14T17:14:34.265Z,11.10
2019-05-14T17:17:04.565Z,11.00
2019-05-14T17:19:34.788Z,11.00
2019-05-14T17:22:23.332Z,11.10
2019-05-14T17:24:39.482Z,11.30
2019-05-14T17:27:08.917Z,11.30
2019-05-14T17:29:39.203Z,11.50
2019-05-14T17:32:09.400Z,11.60
2019-05-14T17:34:39.615Z,11.50
2019-05-14T17:37:09.861Z,11.40
2019-05-14T17:39:41.740Z,11.30
2019-05-14T17:42:12.058Z,11.30
2019-05-14T17:44:42.370Z,11.20
2019-05-14T17:47:13.445Z,11.00
2019-05-14T17:49:44.028Z,10.80
2019-05-14T17:52:14.283Z,10.60
2019-05-14T17:54:56.788Z,10.50
2019-05-14T17:57:34.067Z,10.30
2019-05-14T17:59:58.955Z,10.20
2019-05-14T18:02:29.208Z,10.20
2019-05-14T18:04:59.495Z,10.20
2019-05-14T18:07:29.747Z,10.10
2019-05-14T18:10:00.011Z,10.10
2019-05-14T18:12:30.882Z,9.30
2019-05-14T18:15:01.308Z,10.10
2019-05-14T18:17:31.563Z,10.10
2019-05-14T18:20:01.899Z,10.20
2019-05-14T18:22:32.127Z,10.10
2019-05-14T18:25:02.356Z,10.10
2019-05-14T18:27:32.563Z,10.10
2019-05-14T18:30:02.776Z,10.00
2019-05-14T18:32:32.978Z,9.90
2019-05-14T18:35:03.178Z,9.90
2019-05-14T18:37:33.401Z,9.90
2019-05-14T18:40:05.455Z,9.90
2019-05-14T18:42:35.684Z,9.80
2019-05-14T18:45:08.604Z,9.80
2019-05-14T18:47:39.774Z,9.70
2019-05-14T18:50:11.410Z,9.70
2019-05-14T18:52:41.640Z,9.60
2019-05-14T18:55:12.373Z,9.60
2019-05-14T18:57:42.600Z,9.60
2019-05-14T19:00:14.104Z,9.60
2019-05-14T19:02:44.388Z,9.50
2019-05-14T19:05:15.121Z,9.40
2019-05-14T19:07:45.332Z,9.40
2019-05-14T19:10:18.402Z,9.40
2019-05-14T19:12:49.944Z,9.30
2019-05-14T19:15:19.801Z,9.20
2019-05-14T19:17:50.023Z,9.20
2019-05-14T19:20:20.265Z,9.10
2019-05-14T19:22:50.446Z,9.10
2019-05-14T19:25:20.660Z,9.10
2019-05-14T19:27:50.867Z,9.10
2019-05-14T19:30:21.211Z,9.00
2019-05-14T19:32:51.478Z,9.00
2019-05-14T19:35:21.888Z,9.00
2019-05-14T19:37:52.093Z,9.00
2019-05-14T19:40:22.360Z,8.90
2019-05-14T19:42:52.601Z,8.80
2019-05-14T19:45:22.975Z,8.80
2019-05-14T19:47:53.192Z,8.80
2019-05-14T19:50:23.482Z,8.80
2019-05-14T19:52:53.786Z,8.70
2019-05-14T19:55:24.007Z,8.70
2019-05-14T19:57:54.301Z,8.70
2019-05-14T20:00:28.845Z,8.70
2019-05-14T20:02:58.534Z,8.70
2019-05-14T20:05:28.823Z,8.60
2019-05-14T20:07:59.046Z,8.60
2019-05-14T20:10:29.533Z,8.60
2019-05-14T20:12:59.833Z,8.50
2019-05-14T20:15:30.038Z,8.50
2019-05-14T20:18:00.289Z,8.40
2019-05-14T20:20:30.497Z,8.40
2019-05-14T20:23:00.696Z,8.30
2019-05-14T20:25:30.978Z,8.20
2019-05-14T20:28:01.183Z,8.20
2019-05-14T20:30:31.465Z,8.20
2019-05-14T20:33:01.693Z,8.20
2019-05-14T20:35:34.945Z,8.20
2019-05-14T20:38:03.809Z,8.20
2019-05-14T20:40:34.023Z,8.20
2019-05-14T20:43:04.213Z,8.20
2019-05-14T20:45:34.494Z,8.20
2019-05-14T20:48:05.002Z,8.20
2019-05-14T20:50:38.469Z,8.20
2019-05-14T20:53:09.150Z,8.20
2019-05-14T20:55:40.101Z,8.20
2019-05-14T20:58:10.318Z,8.20
2019-05-14T21:00:50.259Z,8.00
2019-05-14T21:03:22.528Z,8.20
2019-05-14T21:05:52.744Z,8.10
2019-05-14T21:08:22.953Z,8.10
2019-05-14T21:10:53.168Z,8.10
2019-05-14T21:13:23.382Z,8.10
2019-05-14T21:15:53.610Z,8.10
2019-05-14T21:18:34.727Z,8.00
2019-05-14T21:20:56.777Z,8.10
2019-05-14T21:23:26.982Z,8.00
2019-05-14T21:25:57.203Z,7.90
2019-05-14T21:28:29.843Z,7.90
2019-05-14T21:30:59.326Z,7.90
2019-05-14T21:33:30.363Z,7.80
2019-05-14T21:36:00.780Z,7.80
2019-05-14T21:38:30.979Z,7.70
2019-05-14T21:41:01.256Z,7.70
2019-05-14T21:43:31.462Z,7.60
2019-05-14T21:46:01.659Z,7.60
2019-05-14T21:48:31.841Z,7.60
2019-05-14T21:51:02.022Z,7.60
2019-05-14T21:53:32.285Z,7.60
2019-05-14T21:56:02.481Z,7.60
2019-05-14T21:58:32.699Z,7.50
2019-05-14T22:01:03.589Z,7.50
2019-05-14T22:03:33.876Z,7.50
2019-05-14T22:06:04.210Z,7.50
2019-05-14T22:08:34.419Z,7.50
2019-05-14T22:11:04.701Z,7.50
2019-05-14T22:13:34.913Z,7.50
2019-05-14T22:16:05.107Z,7.50
2019-05-14T22:18:35.359Z,7.50
2019-05-14T22:21:05.759Z,7.40
2019-05-14T22:23:38.525Z,7.40
2019-05-14T22:26:07.867Z,7.40
2019-05-14T22:28:38.101Z,7.30
2019-05-14T22:31:09.141Z,7.30
2019-05-14T22:33:39.584Z,7.30
2019-05-14T22:36:09.783Z,7.20
2019-05-14T22:38:40.057Z,7.20
2019-05-14T22:41:11.617Z,7.20
2019-05-14T22:43:41.925Z,7.20
2019-05-14T22:46:12.132Z,7.20
2019-05-14T22:48:42.430Z,7.10
2019-05-14T22:51:13.766Z,7.10
2019-05-14T22:53:43.952Z,7.10
2019-05-14T22:56:14.166Z,7.10
2019-05-14T22:58:44.325Z,7.00
2019-05-14T23:01:15.317Z,7.00
2019-05-14T23:03:45.611Z,7.00
2019-05-14T23:06:15.849Z,6.90
2019-05-14T23:08:48.467Z,6.90
2019-05-14T23:11:19.798Z,6.80
2019-05-14T23:13:49.881Z,6.70
2019-05-14T23:16:33.458Z,6.70
2019-05-14T23:18:52.019Z,6.70
2019-05-14T23:21:22.257Z,6.70
2019-05-14T23:23:52.449Z,6.70
2019-05-14T23:26:22.709Z,6.70
2019-05-14T23:28:52.923Z,6.70
2019-05-14T23:31:23.287Z,6.70
2019-05-14T23:33:53.482Z,6.70
2019-05-14T23:36:23.691Z,6.70
2019-05-14T23:38:54.960Z,6.70
2019-05-14T23:41:25.194Z,6.70
2019-05-14T23:43:55.441Z,6.70
2019-05-14T23:46:25.645Z,6.70
2019-05-14T23:48:55.867Z,6.60
2019-05-14T23:51:26.063Z,6.60
2019-05-14T23:53:56.302Z,6.50
2019-05-14T23:56:28.671Z,6.50
2019-05-14T23:59:01.865Z,6.50
