createdAt,value
2023-03-06T00:00:52.596Z,27.38
2023-03-06T00:03:23.542Z,33.10
2023-03-06T00:05:55.687Z,21.95
2023-03-06T00:08:26.038Z,21.85
2023-03-06T00:10:59.916Z,24.80
2023-03-06T00:16:02.788Z,22.40
2023-03-06T00:18:32.913Z,29.30
2023-03-06T00:21:03.119Z,19.83
2023-03-06T00:23:33.363Z,21.75
2023-03-06T00:26:06.117Z,25.05
2023-03-06T00:28:36.246Z,23.10
2023-03-06T00:31:06.896Z,18.55
2023-03-06T00:33:38.205Z,33.35
2023-03-06T00:36:08.917Z,29.08
2023-03-06T00:38:38.990Z,17.73
2023-03-06T00:41:16.552Z,24.73
2023-03-06T00:43:46.731Z,16.27
2023-03-06T00:46:20.006Z,28.80
2023-03-06T00:48:50.052Z,17.73
2023-03-06T00:51:24.401Z,21.17
2023-03-06T00:53:54.800Z,20.55
2023-03-06T00:56:27.516Z,20.13
2023-03-06T00:58:57.567Z,24.98
2023-03-06T01:01:29.468Z,19.58
2023-03-06T01:03:59.679Z,19.15
2023-03-06T01:06:29.946Z,20.65
2023-03-06T01:09:00.172Z,22.33
2023-03-06T01:11:32.946Z,20.45
2023-03-06T01:14:03.056Z,17.77
2023-03-06T01:16:33.406Z,20.70
2023-03-06T01:19:03.526Z,20.67
2023-03-06T01:21:33.653Z,20.80
2023-03-06T01:24:03.886Z,19.73
2023-03-06T01:26:36.614Z,22.00
2023-03-06T01:29:07.023Z,25.10
2023-03-06T01:31:37.728Z,19.05
2023-03-06T01:34:07.943Z,18.52
2023-03-06T01:36:38.034Z,20.27
2023-03-06T01:39:08.430Z,22.65
2023-03-06T01:41:41.255Z,14.65
2023-03-06T01:44:13.926Z,19.63
2023-03-06T01:46:45.702Z,23.23
2023-03-06T01:49:19.685Z,23.17
2023-03-06T01:51:54.706Z,20.58
2023-03-06T01:54:28.109Z,31.52
2023-03-06T01:57:06.058Z,23.42
2023-03-06T01:59:38.333Z,19.15
2023-03-06T02:02:09.766Z,26.75
2023-03-06T02:04:42.844Z,19.20
2023-03-06T02:07:13.979Z,20.85
2023-03-06T02:09:44.271Z,21.58
2023-03-06T02:12:21.368Z,18.80
2023-03-06T02:14:53.053Z,25.65
2023-03-06T02:17:26.504Z,18.77
2023-03-06T02:20:04.761Z,17.30
2023-03-06T02:22:40.539Z,24.52
2023-03-06T02:25:17.837Z,19.33
2023-03-06T02:27:52.729Z,21.17
2023-03-06T02:32:52.957Z,22.83
2023-03-06T02:35:26.018Z,23.75
2023-03-06T02:37:57.673Z,24.00
2023-03-06T02:40:29.179Z,19.90
2023-03-06T02:43:02.523Z,16.38
2023-03-06T02:45:37.558Z,25.00
2023-03-06T02:48:09.487Z,21.88
2023-03-06T02:50:39.782Z,30.63
2023-03-06T02:53:11.923Z,24.23
2023-03-06T02:55:42.779Z,20.88
2023-03-06T02:58:15.942Z,25.83
2023-03-06T03:00:46.902Z,18.58
2023-03-06T03:03:17.799Z,19.20
2023-03-06T03:05:48.338Z,25.02
2023-03-06T03:08:25.638Z,22.08
2023-03-06T03:11:00.292Z,20.08
2023-03-06T03:13:38.156Z,23.50
2023-03-06T03:16:14.174Z,17.45
2023-03-06T03:18:48.205Z,20.52
2023-03-06T03:21:20.914Z,25.38
2023-03-06T03:23:52.035Z,22.40
2023-03-06T03:26:24.860Z,26.98
2023-03-06T03:29:06.542Z,17.80
2023-03-06T03:31:36.884Z,20.38
2023-03-06T03:34:08.520Z,21.45
2023-03-06T03:36:42.474Z,17.88
2023-03-06T03:39:15.302Z,23.35
2023-03-06T03:41:46.293Z,19.40
2023-03-06T03:44:19.902Z,21.50
2023-03-06T03:46:50.432Z,25.23
2023-03-06T03:49:24.634Z,40.10
2023-03-06T03:51:54.928Z,24.88
2023-03-06T03:54:27.435Z,24.63
2023-03-06T03:56:58.024Z,19.95
2023-03-06T03:59:35.081Z,28.88
2023-03-06T04:02:25.642Z,24.60
2023-03-06T04:05:07.842Z,36.40
2023-03-06T04:07:38.171Z,27.83
2023-03-06T04:10:09.805Z,25.80
2023-03-06T04:12:40.060Z,27.80
2023-03-06T04:15:14.379Z,24.02
2023-03-06T04:17:44.690Z,16.90
2023-03-06T04:20:18.849Z,21.00
2023-03-06T04:22:50.261Z,23.50
2023-03-06T04:25:21.477Z,18.48
2023-03-06T04:27:52.723Z,22.83
2023-03-06T04:30:25.831Z,21.42
2023-03-06T04:32:56.223Z,20.13
2023-03-06T04:35:27.377Z,22.08
2023-03-06T04:38:05.185Z,21.27
2023-03-06T04:40:37.775Z,23.05
2023-03-06T04:43:08.917Z,23.38
2023-03-06T04:45:41.985Z,35.55
2023-03-06T04:48:13.619Z,24.02
2023-03-06T04:50:44.006Z,24.80
2023-03-06T04:53:14.708Z,21.50
2023-03-06T04:55:44.867Z,23.80
2023-03-06T04:58:15.240Z,41.97
2023-03-06T05:00:48.139Z,36.58
2023-03-06T05:03:18.284Z,28.98
2023-03-06T05:05:48.545Z,24.05
2023-03-06T05:08:19.887Z,24.85
2023-03-06T05:10:56.307Z,28.65
2023-03-06T05:13:26.619Z,29.10
2023-03-06T05:16:04.858Z,22.02
2023-03-06T05:18:35.622Z,24.35
2023-03-06T05:21:07.494Z,21.52
2023-03-06T05:23:41.947Z,31.50
2023-03-06T05:26:13.078Z,24.67
2023-03-06T05:28:44.095Z,23.73
2023-03-06T05:31:17.141Z,33.13
2023-03-06T05:33:47.555Z,37.75
2023-03-06T05:36:17.625Z,34.17
2023-03-06T05:38:48.161Z,25.85
2023-03-06T05:41:18.273Z,29.88
2023-03-06T05:43:48.342Z,26.27
2023-03-06T05:46:21.439Z,24.17
2023-03-06T05:48:52.698Z,25.10
2023-03-06T05:51:22.995Z,22.33
2023-03-06T05:53:53.319Z,34.50
2023-03-06T05:56:24.177Z,33.75
2023-03-06T05:58:54.472Z,28.45
2023-03-06T06:01:28.665Z,28.38
2023-03-06T06:03:59.541Z,31.73
2023-03-06T06:06:29.876Z,31.08
2023-03-06T06:09:00.250Z,36.67
2023-03-06T06:11:30.423Z,25.48
2023-03-06T06:14:00.836Z,26.38
2023-03-06T06:16:33.761Z,28.00
2023-03-06T06:19:03.983Z,25.17
2023-03-06T06:21:34.368Z,26.67
2023-03-06T06:24:04.542Z,20.80
2023-03-06T06:26:35.184Z,28.40
2023-03-06T06:29:07.315Z,28.23
2023-03-06T06:31:40.653Z,30.80
2023-03-06T06:34:13.043Z,24.85
2023-03-06T06:36:44.122Z,29.65
2023-03-06T06:39:17.777Z,30.10
2023-03-06T06:42:02.310Z,34.70
2023-03-06T06:44:36.093Z,27.55
2023-03-06T06:47:26.374Z,23.17
2023-03-06T06:49:57.811Z,24.17
2023-03-06T06:52:28.914Z,28.25
2023-03-06T06:54:59.556Z,37.88
2023-03-06T06:57:30.305Z,20.05
2023-03-06T07:00:00.452Z,36.58
2023-03-06T07:02:33.885Z,28.20
2023-03-06T07:05:05.590Z,27.60
2023-03-06T07:07:38.255Z,21.65
2023-03-06T07:10:14.445Z,26.83
2023-03-06T07:12:45.004Z,47.28
2023-03-06T07:15:16.697Z,52.78
2023-03-06T07:17:50.294Z,27.80
2023-03-06T07:20:21.633Z,24.98
2023-03-06T07:22:52.620Z,41.63
2023-03-06T07:25:23.738Z,43.13
2023-03-06T07:27:55.370Z,35.58
2023-03-06T07:30:26.540Z,35.85
2023-03-06T07:33:01.629Z,41.10
2023-03-06T07:35:32.007Z,39.42
2023-03-06T07:38:02.203Z,32.40
2023-03-06T07:40:32.531Z,37.25
2023-03-06T07:43:17.155Z,42.28
2023-03-06T07:46:00.248Z,35.88
2023-03-06T07:48:34.528Z,35.13
2023-03-06T07:51:06.607Z,30.70
2023-03-06T07:53:37.659Z,40.05
2023-03-06T07:56:09.465Z,36.92
2023-03-06T07:58:39.985Z,31.83
2023-03-06T08:01:12.001Z,42.45
2023-03-06T08:03:45.305Z,60.67
2023-03-06T08:06:17.443Z,41.40
2023-03-06T08:08:49.883Z,40.40
2023-03-06T08:11:22.205Z,42.00
2023-03-06T08:13:53.207Z,29.00
2023-03-06T08:16:25.145Z,25.80
2023-03-06T08:18:58.668Z,26.70
2023-03-06T08:21:30.202Z,31.80
2023-03-06T08:24:00.911Z,23.48
2023-03-06T08:26:36.133Z,25.92
2023-03-06T08:29:08.238Z,28.98
2023-03-06T08:31:40.946Z,30.10
2023-03-06T08:34:16.392Z,29.40
2023-03-06T08:36:47.253Z,22.52
2023-03-06T08:39:17.618Z,28.25
2023-03-06T08:41:49.303Z,25.92
2023-03-06T08:44:19.799Z,22.45
2023-03-06T08:46:50.183Z,30.55
2023-03-06T08:49:23.661Z,25.55
2023-03-06T08:51:53.977Z,22.25
2023-03-06T08:54:24.353Z,33.67
2023-03-06T08:56:54.535Z,32.42
2023-03-06T08:59:25.336Z,25.85
2023-03-06T09:01:55.712Z,29.92
2023-03-06T09:04:28.690Z,29.38
2023-03-06T09:06:58.841Z,58.30
2023-03-06T09:09:28.947Z,31.08
2023-03-06T09:11:59.056Z,37.97
2023-03-06T09:14:29.155Z,50.60
2023-03-06T09:16:59.320Z,48.38
2023-03-06T09:19:32.179Z,43.00
2023-03-06T09:22:02.330Z,68.80
2023-03-06T09:24:32.670Z,44.10
2023-03-06T09:27:02.973Z,77.75
2023-03-06T09:29:33.217Z,42.28
2023-03-06T09:32:03.443Z,54.42
2023-03-06T09:34:36.374Z,53.08
2023-03-06T09:37:06.685Z,55.17
2023-03-06T09:39:36.815Z,56.78
2023-03-06T09:42:15.127Z,64.65
2023-03-06T09:44:47.639Z,59.78
2023-03-06T09:47:40.743Z,60.15
2023-03-06T09:50:31.419Z,45.33
2023-03-06T09:53:30.683Z,48.58
2023-03-06T09:56:06.262Z,45.15
2023-03-06T09:58:45.293Z,51.97
2023-03-06T10:01:21.797Z,41.40
2023-03-06T10:03:57.367Z,37.55
2023-03-06T10:06:33.203Z,43.83
2023-03-06T10:09:08.483Z,29.15
2023-03-06T10:11:42.678Z,26.40
2023-03-06T10:14:24.104Z,36.25
2023-03-06T10:16:54.253Z,30.40
2023-03-06T10:19:25.157Z,23.63
2023-03-06T10:22:03.057Z,36.10
2023-03-06T10:24:51.552Z,43.05
2023-03-06T10:27:38.159Z,26.27
2023-03-06T10:30:27.084Z,26.92
2023-03-06T10:32:59.864Z,24.73
2023-03-06T10:35:34.443Z,29.27
2023-03-06T10:38:19.005Z,35.90
2023-03-06T10:40:58.097Z,25.92
2023-03-06T10:43:29.245Z,34.20
2023-03-06T10:45:59.495Z,26.70
2023-03-06T10:48:31.073Z,26.20
2023-03-06T10:51:20.530Z,27.17
2023-03-06T10:53:59.692Z,38.60
2023-03-06T10:56:32.973Z,25.15
2023-03-06T10:59:11.667Z,27.63
2023-03-06T11:01:43.213Z,25.33
2023-03-06T11:04:29.947Z,28.98
2023-03-06T11:07:18.256Z,29.55
2023-03-06T11:10:03.990Z,24.13
2023-03-06T11:12:35.566Z,26.75
2023-03-06T11:15:21.277Z,24.70
2023-03-06T11:18:01.412Z,53.13
2023-03-06T11:20:50.480Z,39.30
2023-03-06T11:23:24.632Z,46.47
2023-03-06T11:28:31.832Z,30.52
2023-03-06T11:31:06.831Z,26.05
2023-03-06T11:33:42.262Z,27.45
2023-03-06T11:36:18.418Z,36.30
2023-03-06T11:38:52.648Z,27.58
2023-03-06T11:41:36.525Z,27.98
2023-03-06T11:44:16.885Z,41.45
2023-03-06T11:46:52.798Z,40.85
2023-03-06T11:49:27.250Z,29.25
2023-03-06T11:51:59.668Z,34.42
2023-03-06T11:54:30.171Z,29.83
2023-03-06T11:57:07.451Z,35.67
2023-03-06T12:00:02.857Z,36.55
2023-03-06T12:02:52.324Z,46.45
2023-03-06T12:05:36.691Z,31.73
2023-03-06T12:08:33.601Z,30.90
2023-03-06T12:11:15.076Z,29.35
2023-03-06T12:14:08.314Z,30.13
2023-03-06T12:16:51.689Z,30.83
2023-03-06T12:19:33.481Z,37.42
2023-03-06T12:22:18.884Z,49.92
2023-03-06T12:25:04.063Z,34.40
2023-03-06T12:27:45.908Z,30.52
2023-03-06T12:30:46.049Z,41.20
2023-03-06T12:33:25.681Z,32.17
2023-03-06T12:36:11.599Z,39.00
2023-03-06T12:39:10.444Z,32.38
2023-03-06T12:41:53.319Z,34.65
2023-03-06T12:44:56.145Z,43.35
2023-03-06T12:47:31.250Z,34.40
2023-03-06T12:50:06.484Z,31.63
2023-03-06T12:52:38.359Z,35.70
2023-03-06T12:55:10.831Z,42.15
2023-03-06T12:57:41.878Z,35.42
2023-03-06T13:00:38.022Z,35.58
2023-03-06T13:03:20.396Z,33.45
2023-03-06T13:06:09.271Z,39.03
2023-03-06T13:09:04.911Z,35.85
2023-03-06T13:12:05.895Z,40.65
2023-03-06T13:14:58.445Z,48.60
2023-03-06T13:17:35.471Z,35.35
2023-03-06T13:20:31.873Z,34.47
2023-03-06T13:23:23.899Z,33.90
2023-03-06T13:25:56.895Z,39.30
2023-03-06T13:28:45.064Z,36.50
2023-03-06T13:31:26.898Z,44.63
2023-03-06T13:34:00.956Z,38.28
2023-03-06T13:36:34.768Z,33.42
2023-03-06T13:41:57.779Z,47.13
2023-03-06T13:44:44.959Z,50.33
2023-03-06T13:48:10.582Z,40.30
2023-03-06T13:50:38.177Z,36.45
2023-03-06T13:53:44.691Z,33.58
2023-03-06T13:56:30.478Z,30.85
2023-03-06T13:59:20.354Z,41.08
2023-03-06T14:02:01.513Z,34.95
2023-03-06T14:04:41.780Z,35.67
2023-03-06T14:07:41.647Z,39.90
2023-03-06T14:10:24.248Z,42.47
2023-03-06T14:13:05.232Z,43.60
2023-03-06T14:15:46.348Z,47.20
2023-03-06T14:18:23.956Z,45.22
2023-03-06T14:20:59.586Z,34.25
2023-03-06T14:23:35.441Z,36.60
2023-03-06T14:26:17.596Z,42.17
2023-03-06T14:28:49.398Z,38.22
2023-03-06T14:31:24.203Z,42.03
2023-03-06T14:33:56.862Z,37.70
2023-03-06T14:36:33.733Z,34.92
2023-03-06T14:39:08.948Z,38.22
2023-03-06T14:41:40.237Z,38.08
2023-03-06T14:44:12.244Z,39.60
2023-03-06T14:46:45.047Z,34.33
2023-03-06T14:49:16.796Z,36.70
2023-03-06T14:51:49.266Z,40.40
2023-03-06T14:54:22.861Z,41.13
2023-03-06T14:56:57.019Z,47.33
2023-03-06T14:59:34.324Z,35.17
2023-03-06T15:02:14.304Z,39.40
2023-03-06T15:04:47.387Z,39.13
2023-03-06T15:07:20.788Z,48.05
2023-03-06T15:09:53.136Z,39.78
2023-03-06T15:12:40.006Z,45.40
2023-03-06T15:15:29.457Z,43.35
2023-03-06T15:18:02.540Z,38.55
2023-03-06T15:20:45.669Z,39.03
2023-03-06T15:23:25.332Z,36.97
2023-03-06T15:25:59.408Z,39.95
2023-03-06T15:28:35.408Z,51.40
2023-03-06T15:31:24.133Z,46.55
2023-03-06T15:34:18.784Z,39.30
2023-03-06T15:36:50.264Z,40.25
2023-03-06T15:39:34.608Z,38.03
2023-03-06T15:42:06.419Z,36.97
2023-03-06T15:44:36.612Z,35.60
2023-03-06T15:47:09.716Z,39.97
2023-03-06T15:49:43.345Z,37.40
2023-03-06T15:52:13.605Z,39.03
2023-03-06T15:54:43.764Z,46.92
2023-03-06T15:57:22.357Z,35.35
2023-03-06T15:59:56.151Z,41.83
2023-03-06T16:02:28.475Z,39.20
2023-03-06T16:05:02.659Z,37.85
2023-03-06T16:07:32.748Z,42.10
2023-03-06T16:10:03.744Z,42.00
2023-03-06T16:12:34.238Z,43.13
2023-03-06T16:15:06.286Z,44.55
2023-03-06T16:17:36.550Z,45.50
2023-03-06T16:20:17.695Z,38.50
2023-03-06T16:22:48.567Z,41.38
2023-03-06T16:25:19.970Z,44.25
2023-03-06T16:27:57.004Z,46.58
2023-03-06T16:30:38.569Z,52.08
2023-03-06T16:33:08.879Z,46.10
2023-03-06T16:35:44.516Z,55.22
2023-03-06T16:38:15.822Z,48.67
2023-03-06T16:40:46.188Z,50.20
2023-03-06T16:43:16.698Z,48.85
2023-03-06T16:45:47.222Z,47.22
2023-03-06T16:48:21.214Z,48.17
2023-03-06T16:50:53.995Z,61.85
2023-03-06T16:53:24.071Z,52.92
2023-03-06T16:55:54.272Z,57.65
2023-03-06T16:58:24.457Z,54.78
2023-03-06T17:00:55.563Z,41.97
2023-03-06T17:03:25.962Z,49.83
2023-03-06T17:05:58.753Z,43.95
2023-03-06T17:08:29.036Z,41.92
2023-03-06T17:10:59.507Z,34.70
2023-03-06T17:13:32.625Z,42.08
2023-03-06T17:16:02.763Z,40.67
2023-03-06T17:18:33.594Z,36.63
2023-03-06T17:21:07.096Z,47.40
2023-03-06T17:23:37.365Z,45.30
2023-03-06T17:26:12.568Z,47.03
2023-03-06T17:28:43.523Z,50.00
2023-03-06T17:31:17.735Z,42.42
2023-03-06T17:33:48.421Z,43.63
2023-03-06T17:36:22.134Z,39.97
2023-03-06T17:38:52.302Z,44.58
2023-03-06T17:41:24.533Z,41.63
2023-03-06T17:43:55.729Z,38.78
2023-03-06T17:46:27.070Z,41.47
2023-03-06T17:48:58.238Z,47.10
2023-03-06T17:51:31.208Z,48.85
2023-03-06T17:54:01.425Z,57.03
2023-03-06T17:56:31.634Z,43.45
2023-03-06T17:59:02.422Z,48.97
2023-03-06T18:01:33.103Z,47.40
2023-03-06T18:04:04.057Z,45.75
2023-03-06T18:06:37.249Z,41.00
2023-03-06T18:09:10.241Z,45.00
2023-03-06T18:11:41.553Z,37.80
2023-03-06T18:14:12.457Z,39.28
2023-03-06T18:16:42.605Z,41.97
2023-03-06T18:19:14.484Z,40.80
2023-03-06T18:21:49.962Z,49.33
2023-03-06T18:24:20.755Z,60.17
2023-03-06T18:26:50.897Z,51.08
2023-03-06T18:29:21.182Z,53.75
2023-03-06T18:31:51.604Z,50.05
2023-03-06T18:34:22.208Z,46.75
2023-03-06T18:36:55.789Z,47.28
2023-03-06T18:39:26.599Z,49.53
2023-03-06T18:41:56.706Z,58.47
2023-03-06T18:44:26.915Z,61.95
2023-03-06T18:46:57.083Z,111.63
2023-03-06T18:49:27.305Z,95.80
2023-03-06T18:52:00.084Z,70.00
2023-03-06T18:54:30.432Z,60.90
2023-03-06T18:57:00.946Z,70.53
2023-03-06T18:59:31.049Z,68.78
2023-03-06T19:02:01.337Z,77.72
2023-03-06T19:04:32.104Z,74.55
2023-03-06T19:07:08.285Z,72.00
2023-03-06T19:09:38.552Z,73.28
2023-03-06T19:12:09.547Z,74.53
2023-03-06T19:14:40.046Z,72.50
2023-03-06T19:17:10.144Z,69.75
2023-03-06T19:19:40.268Z,62.95
2023-03-06T19:22:13.435Z,72.28
2023-03-06T19:24:43.690Z,68.65
2023-03-06T19:27:13.880Z,81.45
2023-03-06T19:29:44.393Z,70.28
2023-03-06T19:32:14.789Z,134.02
2023-03-06T19:34:45.174Z,146.02
2023-03-06T19:37:18.378Z,112.38
2023-03-06T19:39:48.656Z,90.80
2023-03-06T19:42:18.779Z,84.30
2023-03-06T19:44:49.000Z,87.50
2023-03-06T19:47:19.175Z,81.78
2023-03-06T19:49:49.307Z,94.78
2023-03-06T19:52:23.899Z,91.18
2023-03-06T19:54:54.108Z,89.60
2023-03-06T19:57:24.213Z,85.45
2023-03-06T19:59:54.807Z,84.25
2023-03-06T20:02:26.699Z,88.82
2023-03-06T20:04:57.087Z,94.03
2023-03-06T20:07:29.875Z,86.03
2023-03-06T20:10:00.932Z,94.68
2023-03-06T20:12:32.154Z,102.35
2023-03-06T20:15:02.769Z,102.40
2023-03-06T20:17:33.351Z,95.18
2023-03-06T20:20:03.721Z,83.25
2023-03-06T20:22:36.500Z,79.85
2023-03-06T20:25:07.499Z,84.95
2023-03-06T20:27:37.850Z,76.45
2023-03-06T20:30:09.400Z,99.35
2023-03-06T20:32:39.960Z,83.30
2023-03-06T20:35:11.508Z,81.60
2023-03-06T20:37:45.118Z,76.18
2023-03-06T20:40:16.064Z,74.30
2023-03-06T20:42:46.409Z,82.68
2023-03-06T20:45:16.488Z,78.30
2023-03-06T20:47:47.504Z,76.53
2023-03-06T20:50:18.203Z,84.22
2023-03-06T20:52:50.916Z,79.05
2023-03-06T20:55:21.425Z,71.13
2023-03-06T20:57:52.874Z,68.30
2023-03-06T21:00:23.753Z,84.50
2023-03-06T21:02:53.994Z,79.22
2023-03-06T21:05:24.201Z,78.50
2023-03-06T21:07:58.372Z,68.00
2023-03-06T21:10:29.311Z,81.22
2023-03-06T21:12:59.934Z,86.07
2023-03-06T21:15:31.184Z,92.15
2023-03-06T21:18:02.029Z,90.07
2023-03-06T21:20:32.142Z,83.72
2023-03-06T21:23:05.045Z,81.95
2023-03-06T21:25:37.081Z,78.70
2023-03-06T21:28:07.327Z,65.70
2023-03-06T21:30:37.621Z,85.25
2023-03-06T21:33:10.831Z,87.00
2023-03-06T21:35:41.842Z,72.15
2023-03-06T21:38:15.622Z,91.05
2023-03-06T21:40:47.745Z,74.72
2023-03-06T21:43:18.133Z,486.83
2023-03-06T21:45:48.981Z,90.10
2023-03-06T21:48:19.281Z,111.00
2023-03-06T21:50:49.362Z,215.02
2023-03-06T21:53:22.089Z,189.45
2023-03-06T21:55:52.395Z,145.80
2023-03-06T21:58:22.495Z,174.43
2023-03-06T22:00:52.754Z,74.72
2023-03-06T22:03:23.000Z,72.05
2023-03-06T22:05:54.023Z,112.45
2023-03-06T22:08:28.311Z,95.95
2023-03-06T22:10:58.439Z,86.03
2023-03-06T22:13:28.608Z,97.03
2023-03-06T22:15:58.847Z,92.25
2023-03-06T22:18:29.105Z,87.70
2023-03-06T22:20:59.348Z,79.63
2023-03-06T22:23:32.498Z,89.53
2023-03-06T22:26:05.449Z,107.22
2023-03-06T22:28:36.254Z,65.97
2023-03-06T22:31:08.084Z,113.20
2023-03-06T22:33:38.868Z,76.55
2023-03-06T22:36:11.695Z,50.72
2023-03-06T22:38:46.680Z,49.97
2023-03-06T22:41:18.416Z,47.40
2023-03-06T22:43:48.815Z,38.05
2023-03-06T22:46:20.246Z,109.95
2023-03-06T22:48:50.345Z,55.92
2023-03-06T22:51:22.435Z,50.78
2023-03-06T22:53:55.536Z,38.22
2023-03-06T22:56:26.494Z,56.13
2023-03-06T22:58:57.840Z,93.80
2023-03-06T23:01:29.949Z,46.38
2023-03-06T23:04:01.831Z,37.03
2023-03-06T23:06:33.866Z,32.55
2023-03-06T23:09:09.374Z,35.63
2023-03-06T23:11:58.021Z,32.55
2023-03-06T23:14:49.693Z,42.15
2023-03-06T23:17:38.178Z,37.90
2023-03-06T23:20:26.953Z,48.47
2023-03-06T23:23:16.069Z,38.60
2023-03-06T23:25:49.056Z,39.03
2023-03-06T23:28:19.322Z,35.17
2023-03-06T23:30:49.512Z,40.53
2023-03-06T23:33:19.626Z,39.80
2023-03-06T23:35:49.759Z,33.05
2023-03-06T23:38:20.020Z,35.35
2023-03-06T23:40:52.778Z,38.67
2023-03-06T23:43:22.940Z,37.35
2023-03-06T23:45:56.580Z,35.63
2023-03-06T23:48:27.313Z,35.75
2023-03-06T23:50:58.366Z,34.17
2023-03-06T23:53:28.543Z,40.25
2023-03-06T23:56:01.337Z,35.17
2023-03-06T23:58:31.425Z,36.20
