createdAt,value
2022-08-31T03:34:01.187Z,15.19
2022-08-31T03:39:03.053Z,15.19
2022-08-31T03:44:04.821Z,15.06
2022-08-31T03:49:06.590Z,15.06
2022-08-31T03:54:08.270Z,14.81
2022-08-31T03:59:09.922Z,14.81
2022-08-31T04:04:11.947Z,14.57
2022-08-31T04:09:13.603Z,14.57
2022-08-31T04:14:15.512Z,14.35
2022-08-31T04:19:17.365Z,14.35
2022-08-31T04:24:19.018Z,14.35
2022-08-31T04:29:20.773Z,14.35
2022-08-31T04:34:22.747Z,14.37
2022-08-31T04:39:24.705Z,14.37
2022-08-31T04:44:26.410Z,14.38
2022-08-31T04:49:28.315Z,14.67
2022-08-31T04:54:29.973Z,14.67
2022-08-31T04:59:31.738Z,14.47
2022-08-31T05:04:33.449Z,14.47
2022-08-31T05:09:35.097Z,14.57
2022-08-31T05:14:37.098Z,14.57
2022-08-31T05:19:41.096Z,14.55
2022-08-31T05:24:43.299Z,14.55
2022-08-31T05:29:45.037Z,14.71
2022-08-31T05:34:48.168Z,14.71
2022-08-31T05:39:49.912Z,15.1
2022-08-31T05:44:51.616Z,15.1
2022-08-31T05:49:53.230Z,15.51
2022-08-31T05:54:54.825Z,15.51
2022-08-31T05:59:58.502Z,15.55
2022-08-31T06:05:00.713Z,15.99
2022-08-31T06:10:03.018Z,15.99
2022-08-31T06:15:05.358Z,16.43
2022-08-31T06:20:15.458Z,16.43
2022-08-31T06:25:17.808Z,16.83
2022-08-31T06:30:19.476Z,16.83
2022-08-31T06:35:21.437Z,17.11
2022-08-31T06:40:24.128Z,17.11
2022-08-31T06:45:26.259Z,17.44
2022-08-31T06:50:28.168Z,17.44
2022-08-31T06:55:29.841Z,17.89
2022-08-31T07:00:31.537Z,17.89
2022-08-31T07:05:36.861Z,18.47
2022-08-31T07:10:38.949Z,18.47
2022-08-31T07:15:41.072Z,18.88
2022-08-31T07:20:42.895Z,20.04
2022-08-31T07:25:44.700Z,20.04
2022-08-31T07:30:47.487Z,21.06
2022-08-31T07:35:49.649Z,21.06
2022-08-31T07:40:51.575Z,20.93
2022-08-31T07:45:53.891Z,20.93
2022-08-31T07:50:57.654Z,20.74
2022-08-31T07:55:59.506Z,20.74
2022-08-31T08:01:01.355Z,20.3
2022-08-31T08:06:03.287Z,20.3
2022-08-31T08:11:05.382Z,21.03
2022-08-31T08:16:07.246Z,21.03
2022-08-31T08:21:09.422Z,21.94
2022-08-31T08:26:21.528Z,21.94
2022-08-31T08:31:18.435Z,21.7
2022-08-31T08:36:20.757Z,22.43
2022-08-31T08:41:23.394Z,22.43
2022-08-31T08:47:38.189Z,22.01
2022-08-31T08:51:37.648Z,22.01
2022-08-31T08:56:39.561Z,22.59
2022-08-31T09:01:43.771Z,22.59
2022-08-31T09:06:53.653Z,24.34
2022-08-31T09:12:01.537Z,24.34
2022-08-31T09:17:08.206Z,23.95
2022-08-31T09:22:09.898Z,23.95
2022-08-31T09:27:12.551Z,24.79
2022-08-31T09:32:16.106Z,24.79
2022-08-31T09:37:19.385Z,26.12
2022-08-31T09:42:25.908Z,26.12
2022-08-31T09:47:34.807Z,26
2022-08-31T09:52:36.961Z,26.23
2022-08-31T09:57:42.373Z,26.23
2022-08-31T10:02:44.659Z,26.03
2022-08-31T10:07:50.073Z,26.03
2022-08-31T10:12:53.886Z,26.95
2022-08-31T10:17:57.610Z,26.95
2022-08-31T10:28:08.257Z,26.1
2022-08-31T10:33:13.248Z,26.19
2022-08-31T10:38:20.205Z,26.19
2022-08-31T10:48:27.416Z,27.21
2022-08-31T10:53:39.953Z,26.02
2022-08-31T10:58:48.425Z,27.02
2022-08-31T11:09:00.844Z,26.09
2022-08-31T11:24:37.248Z,26.08
2022-08-31T11:29:42.994Z,26.4
2022-08-31T11:34:46.306Z,26.4
2022-08-31T11:39:47.966Z,26.81
2022-08-31T11:44:59.265Z,26.81
2022-08-31T11:50:03.842Z,27.14
2022-08-31T11:55:11.992Z,27.14
2022-08-31T12:00:17.412Z,26.69
2022-08-31T12:10:31.751Z,25.37
2022-08-31T12:20:47.696Z,25.44
2022-08-31T12:25:54.013Z,24.83
2022-08-31T12:30:57.476Z,24.83
2022-08-31T12:41:09.521Z,26.21
2022-08-31T12:56:32.523Z,26.52
2022-08-31T13:01:38.571Z,25.69
2022-08-31T13:06:41.337Z,25.69
2022-08-31T13:16:50.065Z,28.3
2022-08-31T13:21:54.254Z,28.01
2022-08-31T13:27:02.315Z,28.01
2022-08-31T13:32:04.129Z,26.67
2022-08-31T13:37:05.960Z,26.67
2022-08-31T13:42:09.102Z,25.53
2022-08-31T13:47:15.143Z,25.53
2022-08-31T13:52:19.549Z,28.01
2022-08-31T13:57:22.854Z,28.01
2022-08-31T14:02:30.757Z,26.44
2022-08-31T14:12:45.663Z,27.02
2022-08-31T14:22:54.567Z,26.56
2022-08-31T14:27:56.202Z,27.3
2022-08-31T14:32:57.956Z,27.3
2022-08-31T14:37:59.666Z,26.12
2022-08-31T14:43:01.685Z,26.12
2022-08-31T14:48:03.402Z,25.88
2022-08-31T14:53:05.185Z,25.88
2022-08-31T14:58:09.330Z,26.09
2022-08-31T15:03:12.975Z,26.09
2022-08-31T15:08:14.947Z,25.22
2022-08-31T15:13:29.391Z,25.25
2022-08-31T15:18:35.312Z,25.25
2022-08-31T15:23:37.421Z,25.83
2022-08-31T15:28:40.542Z,25.83
2022-08-31T15:33:42.215Z,24.93
2022-08-31T15:38:44.476Z,24.93
2022-08-31T15:43:46.212Z,24.07
2022-08-31T15:48:47.950Z,24.07
2022-08-31T15:54:06.433Z,23.8
2022-08-31T15:58:56.895Z,23.8
2022-08-31T16:03:59.515Z,23.69
2022-08-31T16:09:01.550Z,23.69
2022-08-31T16:14:03.502Z,23.59
2022-08-31T16:19:05.829Z,23.07
2022-08-31T16:24:07.913Z,23.07
2022-08-31T16:29:11.734Z,22.88
2022-08-31T16:34:13.590Z,22.88
2022-08-31T16:39:15.607Z,22.61
2022-08-31T16:44:19.791Z,22.61
2022-08-31T16:49:22.375Z,22.28
2022-08-31T16:54:24.158Z,22.28
2022-08-31T16:59:27.292Z,21.98
2022-08-31T17:04:50.796Z,21.98
2022-08-31T17:09:34.780Z,21.68
2022-08-31T17:14:37.706Z,21.68
2022-08-31T17:19:40.701Z,21.25
2022-08-31T17:24:45.063Z,21.25
2022-08-31T17:29:47.915Z,20.99
2022-08-31T17:34:50.710Z,20.49
2022-08-31T17:39:53.908Z,20.49
2022-08-31T17:44:55.877Z,20.25
2022-08-31T17:49:57.797Z,20.25
2022-08-31T17:54:59.639Z,20.12
2022-08-31T18:00:03.260Z,20.12
2022-08-31T18:05:09.272Z,19.86
2022-08-31T18:10:11.968Z,19.86
2022-08-31T18:15:13.877Z,19.66
2022-08-31T18:20:15.765Z,19.66
2022-08-31T18:25:17.626Z,19.7
2022-08-31T18:30:19.463Z,19.7
2022-08-31T18:35:21.255Z,19.72
2022-08-31T18:40:23.596Z,19.72
2022-08-31T18:45:25.912Z,19.53
2022-08-31T18:50:27.909Z,19.34
2022-08-31T18:55:35.940Z,19.34
2022-08-31T19:00:38.223Z,19.26
2022-08-31T19:05:41.095Z,19.26
2022-08-31T19:10:43.348Z,19.33
2022-08-31T19:15:45.726Z,19.33
2022-08-31T19:20:48.882Z,19.46
2022-08-31T19:25:50.842Z,19.46
2022-08-31T19:30:53.531Z,19.52
2022-08-31T19:35:57.033Z,19.52
2022-08-31T19:46:12.711Z,19.39
2022-08-31T19:51:16.380Z,19.42
2022-08-31T19:56:20.465Z,19.31
2022-08-31T20:01:24.334Z,19.31
2022-08-31T20:06:26.709Z,18.87
2022-08-31T20:11:29.268Z,18.87
2022-08-31T20:16:34.376Z,18.91
2022-08-31T20:21:37.385Z,18.91
2022-08-31T20:26:46.303Z,18.7
2022-08-31T20:31:48.058Z,18.7
2022-08-31T20:36:50.861Z,18.52
2022-08-31T20:41:54.100Z,18.52
2022-08-31T20:46:57.164Z,18.31
2022-08-31T20:51:59.411Z,18.31
2022-08-31T20:57:05.482Z,18.31
2022-08-31T21:02:07.777Z,18.31
2022-08-31T21:07:10.264Z,18.31
2022-08-31T21:12:14.855Z,18.31
2022-08-31T21:17:22.582Z,18.31
2022-08-31T21:22:24.266Z,18.31
2022-08-31T21:27:26.014Z,18.31
2022-08-31T21:32:27.761Z,18.31
2022-08-31T21:37:29.422Z,18.31
2022-08-31T21:42:31.356Z,18.31
