createdAt,value
2023-01-02T00:00:47.050Z,81.07
2023-01-02T00:01:47.038Z,80.97
2023-01-02T00:02:47.096Z,81.07
2023-01-02T00:03:47.141Z,81.38
2023-01-02T00:04:46.980Z,81.48
2023-01-02T00:05:46.977Z,81.58
2023-01-02T00:06:46.951Z,81.68
2023-01-02T00:07:46.962Z,81.82
2023-01-02T00:08:46.946Z,81.72
2023-01-02T00:09:46.929Z,81.93
2023-01-02T00:10:46.896Z,82.13
2023-01-02T00:11:46.903Z,82.33
2023-01-02T00:12:46.882Z,82.23
2023-01-02T00:13:46.870Z,82.43
2023-01-02T00:14:46.850Z,82.54
2023-01-02T00:15:46.959Z,82.54
2023-01-02T00:16:46.826Z,82.64
2023-01-02T00:17:46.823Z,82.84
2023-01-02T00:18:46.795Z,82.84
2023-01-02T00:19:46.801Z,82.94
2023-01-02T00:20:46.757Z,83.04
2023-01-02T00:21:46.768Z,82.94
2023-01-02T00:22:46.742Z,83.04
2023-01-02T00:23:46.753Z,83.04
2023-01-02T00:24:46.743Z,83.25
2023-01-02T00:25:46.711Z,83.15
2023-01-02T00:26:46.700Z,83.15
2023-01-02T00:27:46.687Z,83.15
2023-01-02T00:28:46.663Z,83.15
2023-01-02T00:29:46.670Z,83.35
2023-01-02T00:30:46.661Z,83.45
2023-01-02T00:31:46.726Z,83.65
2023-01-02T00:32:46.622Z,83.65
2023-01-02T00:33:46.628Z,83.65
2023-01-02T00:34:46.613Z,83.56
2023-01-02T00:35:46.684Z,83.35
2023-01-02T00:36:46.592Z,83.45
2023-01-02T00:37:46.592Z,83.35
2023-01-02T00:38:46.553Z,83.15
2023-01-02T00:39:46.538Z,83.35
2023-01-02T00:40:46.560Z,83.56
2023-01-02T00:41:46.551Z,83.56
2023-01-02T00:42:46.491Z,83.45
2023-01-02T00:43:46.493Z,83.45
2023-01-02T00:44:46.501Z,83.35
2023-01-02T00:45:46.463Z,83.45
2023-01-02T00:46:46.505Z,83.65
2023-01-02T00:47:46.458Z,83.45
2023-01-02T00:48:46.413Z,83.35
2023-01-02T00:49:46.407Z,83.35
2023-01-02T00:50:47.456Z,83.25
2023-01-02T00:51:46.377Z,83.25
2023-01-02T00:52:46.357Z,83.15
2023-01-02T00:53:46.345Z,83.15
2023-01-02T00:54:46.326Z,83.04
2023-01-02T00:55:46.475Z,83.25
2023-01-02T00:56:46.341Z,83.35
2023-01-02T00:57:46.317Z,83.25
2023-01-02T00:58:46.264Z,83.35
2023-01-02T00:59:46.275Z,83.56
2023-01-02T01:00:46.306Z,83.56
2023-01-02T01:01:46.394Z,83.45
2023-01-02T01:02:46.283Z,83.56
2023-01-02T01:03:46.219Z,83.45
2023-01-02T01:04:46.223Z,83.35
2023-01-02T01:05:46.198Z,83.25
2023-01-02T01:06:46.177Z,83.15
2023-01-02T01:07:46.163Z,83.15
2023-01-02T01:08:46.133Z,83.15
2023-01-02T01:09:46.150Z,83.15
2023-01-02T01:10:46.121Z,83.04
2023-01-02T01:11:46.102Z,82.94
2023-01-02T01:12:46.092Z,83.15
2023-01-02T01:13:46.081Z,83.15
2023-01-02T01:14:46.099Z,83.25
2023-01-02T01:15:46.070Z,83.15
2023-01-02T01:16:46.075Z,83.04
2023-01-02T01:17:46.038Z,83.04
2023-01-02T01:18:46.010Z,82.94
2023-01-02T01:19:46.019Z,82.94
2023-01-02T01:20:45.986Z,82.94
2023-01-02T01:21:45.989Z,82.94
2023-01-02T01:22:45.974Z,82.94
2023-01-02T01:23:45.951Z,82.84
2023-01-02T01:24:45.958Z,82.94
2023-01-02T01:25:45.920Z,82.94
2023-01-02T01:26:45.921Z,82.94
2023-01-02T01:27:45.891Z,82.84
2023-01-02T01:28:45.879Z,82.84
2023-01-02T01:29:45.878Z,82.94
2023-01-02T01:30:45.862Z,82.84
2023-01-02T01:31:45.896Z,82.74
2023-01-02T01:32:45.839Z,82.64
2023-01-02T01:33:45.823Z,82.54
2023-01-02T01:34:45.865Z,82.64
2023-01-02T01:35:45.795Z,82.54
2023-01-02T01:36:45.790Z,82.64
2023-01-02T01:37:45.765Z,82.54
2023-01-02T01:38:45.749Z,82.54
2023-01-02T01:39:45.748Z,82.64
2023-01-02T01:40:45.729Z,82.64
2023-01-02T01:41:45.730Z,82.74
2023-01-02T01:42:48.028Z,82.74
2023-01-02T01:43:45.691Z,82.64
2023-01-02T01:44:45.706Z,82.64
2023-01-02T01:45:45.687Z,82.64
2023-01-02T01:46:45.939Z,82.64
2023-01-02T01:47:45.638Z,82.54
2023-01-02T01:48:45.632Z,82.54
2023-01-02T01:49:45.607Z,82.54
2023-01-02T01:50:45.611Z,82.54
2023-01-02T01:51:45.587Z,82.43
2023-01-02T01:52:45.578Z,82.33
2023-01-02T01:53:45.552Z,82.33
2023-01-02T01:54:45.574Z,82.23
2023-01-02T01:55:45.554Z,82.23
2023-01-02T01:56:45.516Z,82.13
2023-01-02T01:57:45.512Z,82.03
2023-01-02T01:58:45.502Z,81.93
2023-01-02T01:59:45.472Z,81.93
2023-01-02T02:00:45.536Z,81.93
2023-01-02T02:01:45.698Z,82.03
2023-01-02T02:02:45.547Z,81.93
2023-01-02T02:03:45.411Z,82.03
2023-01-02T02:04:45.414Z,81.93
2023-01-02T02:05:45.392Z,81.93
2023-01-02T02:06:45.413Z,81.82
2023-01-02T02:07:45.376Z,81.82
2023-01-02T02:08:45.401Z,81.62
2023-01-02T02:09:45.343Z,81.72
2023-01-02T02:10:45.332Z,81.82
2023-01-02T02:11:45.315Z,81.82
2023-01-02T02:12:45.353Z,81.82
2023-01-02T02:13:45.291Z,81.72
2023-01-02T02:14:45.295Z,81.72
2023-01-02T02:15:45.268Z,81.62
2023-01-02T02:16:45.350Z,81.41
2023-01-02T02:17:45.235Z,81.41
2023-01-02T02:18:45.222Z,81.41
2023-01-02T02:19:45.202Z,81.31
2023-01-02T02:20:45.196Z,81.31
2023-01-02T02:21:45.206Z,81.31
2023-01-02T02:22:45.183Z,81.41
2023-01-02T02:23:45.159Z,81.41
2023-01-02T02:24:45.165Z,81.31
2023-01-02T02:25:45.136Z,81.21
2023-01-02T02:26:45.123Z,81.21
2023-01-02T02:27:45.129Z,81.21
2023-01-02T02:28:45.119Z,81.11
2023-01-02T02:29:45.100Z,81.01
2023-01-02T02:30:45.075Z,81.01
2023-01-02T02:31:45.090Z,80.91
2023-01-02T02:32:45.070Z,80.80
2023-01-02T02:33:45.069Z,80.91
2023-01-02T02:34:45.035Z,80.80
2023-01-02T02:35:44.999Z,80.80
2023-01-02T02:36:45.022Z,80.60
2023-01-02T02:37:45.090Z,80.50
2023-01-02T02:38:44.964Z,80.56
2023-01-02T02:39:44.972Z,80.70
2023-01-02T02:40:44.955Z,80.70
2023-01-02T02:41:44.918Z,80.91
2023-01-02T02:42:44.922Z,81.01
2023-01-02T02:43:44.896Z,80.80
2023-01-02T02:44:44.901Z,80.80
2023-01-02T02:45:44.867Z,80.36
2023-01-02T02:46:44.860Z,80.26
2023-01-02T02:47:44.828Z,80.19
2023-01-02T02:48:46.841Z,80.16
2023-01-02T02:49:44.838Z,79.95
2023-01-02T02:50:44.806Z,80.05
2023-01-02T02:51:44.837Z,79.85
2023-01-02T02:52:44.790Z,79.85
2023-01-02T02:53:44.748Z,79.64
2023-01-02T02:54:44.761Z,79.64
2023-01-02T02:55:44.729Z,79.54
2023-01-02T02:56:44.739Z,79.54
2023-01-02T02:57:44.715Z,79.54
2023-01-02T02:58:44.735Z,79.24
2023-01-02T02:59:45.661Z,79.34
2023-01-02T03:00:44.696Z,79.24
2023-01-02T03:01:44.821Z,79.24
2023-01-02T03:02:44.686Z,79.24
2023-01-02T03:03:44.620Z,79.03
2023-01-02T03:04:45.258Z,79.03
2023-01-02T03:05:44.598Z,78.83
2023-01-02T03:06:44.604Z,78.93
2023-01-02T03:07:44.565Z,78.93
2023-01-02T03:08:44.579Z,78.83
2023-01-02T03:09:44.559Z,78.83
2023-01-02T03:10:44.547Z,78.83
2023-01-02T03:11:44.516Z,78.73
2023-01-02T03:12:44.518Z,78.73
2023-01-02T03:13:44.524Z,78.73
2023-01-02T03:14:44.491Z,78.73
2023-01-02T03:15:44.468Z,78.53
2023-01-02T03:16:44.528Z,78.42
2023-01-02T03:17:44.434Z,78.32
2023-01-02T03:18:44.442Z,78.32
2023-01-02T03:19:44.421Z,78.22
2023-01-02T03:20:44.441Z,78.22
2023-01-02T03:21:44.480Z,78.22
2023-01-02T03:22:44.384Z,78.32
2023-01-02T03:23:44.387Z,78.42
2023-01-02T03:24:44.426Z,78.32
2023-01-02T03:25:44.370Z,78.32
2023-01-02T03:26:44.622Z,78.32
2023-01-02T03:27:44.562Z,78.22
2023-01-02T03:28:44.310Z,78.22
2023-01-02T03:29:44.287Z,78.32
2023-01-02T03:30:44.313Z,78.32
2023-01-02T03:33:00.920Z,78.22
2023-01-02T03:34:00.867Z,78.12
2023-01-02T03:35:02.533Z,77.81
2023-01-02T03:36:00.848Z,78.02
2023-01-02T03:37:00.825Z,78.12
2023-01-02T03:38:00.818Z,78.02
2023-01-02T03:39:00.799Z,78.22
2023-01-02T03:40:00.840Z,78.02
2023-01-02T03:41:00.778Z,78.02
2023-01-02T03:42:00.772Z,78.12
2023-01-02T03:43:00.753Z,78.02
2023-01-02T03:44:00.751Z,78.02
2023-01-02T03:45:00.727Z,78.12
2023-01-02T03:46:00.721Z,78.12
2023-01-02T03:47:00.696Z,77.91
2023-01-02T03:48:00.710Z,77.81
2023-01-02T03:49:00.674Z,77.81
2023-01-02T03:50:00.680Z,77.91
2023-01-02T03:51:00.668Z,78.02
2023-01-02T03:52:00.657Z,77.91
2023-01-02T03:53:00.620Z,77.81
2023-01-02T03:54:00.615Z,77.81
2023-01-02T03:55:00.597Z,77.51
2023-01-02T03:56:00.605Z,77.71
2023-01-02T03:57:00.569Z,77.61
2023-01-02T03:58:00.572Z,77.40
2023-01-02T03:59:00.536Z,77.51
2023-01-02T04:00:00.543Z,77.61
2023-01-02T04:01:00.550Z,77.51
2023-01-02T04:02:00.637Z,77.30
2023-01-02T04:03:00.515Z,77.30
2023-01-02T04:04:00.497Z,77.37
2023-01-02T04:05:00.463Z,77.30
2023-01-02T04:06:00.462Z,77.26
2023-01-02T04:07:00.436Z,77.26
2023-01-02T04:08:00.439Z,77.40
2023-01-02T04:09:00.427Z,77.51
2023-01-02T04:10:00.426Z,77.51
2023-01-02T04:11:00.398Z,77.40
2023-01-02T04:12:00.415Z,77.40
2023-01-02T04:13:00.373Z,77.51
2023-01-02T04:14:00.369Z,77.40
2023-01-02T04:15:00.350Z,77.51
2023-01-02T04:16:00.398Z,77.61
2023-01-02T04:17:00.326Z,77.51
2023-01-02T04:18:00.306Z,77.20
2023-01-02T04:19:00.296Z,77.10
2023-01-02T04:20:00.281Z,76.96
2023-01-02T04:21:00.262Z,77.00
2023-01-02T04:22:00.261Z,76.96
2023-01-02T04:23:00.250Z,76.86
2023-01-02T04:24:00.221Z,76.65
2023-01-02T04:25:00.543Z,76.56
2023-01-02T04:26:00.207Z,76.56
2023-01-02T04:27:00.192Z,76.56
2023-01-02T04:28:00.182Z,76.25
2023-01-02T04:29:00.161Z,76.04
2023-01-02T04:30:00.153Z,75.74
2023-01-02T04:31:00.158Z,75.60
2023-01-02T04:32:00.126Z,75.60
2023-01-02T04:33:00.141Z,75.50
2023-01-02T04:34:00.143Z,75.30
2023-01-02T04:35:00.135Z,75.30
2023-01-02T04:36:00.099Z,75.20
2023-01-02T04:37:00.080Z,75.09
2023-01-02T04:38:00.117Z,74.89
2023-01-02T04:39:00.034Z,74.69
2023-01-02T04:40:00.088Z,74.58
2023-01-02T04:41:00.041Z,74.58
2023-01-02T04:42:00.011Z,74.38
2023-01-02T04:42:59.976Z,74.24
2023-01-02T04:43:59.990Z,74.04
2023-01-02T04:44:59.964Z,74.24
2023-01-02T04:45:59.970Z,74.24
2023-01-02T04:46:59.932Z,74.04
2023-01-02T04:47:59.928Z,74.15
2023-01-02T04:48:59.891Z,74.15
2023-01-02T04:49:59.962Z,73.84
2023-01-02T04:50:59.860Z,73.94
2023-01-02T04:51:59.893Z,73.63
2023-01-02T04:52:59.836Z,73.63
2023-01-02T04:53:59.866Z,73.43
2023-01-02T04:54:59.835Z,73.33
2023-01-02T04:55:59.819Z,73.33
2023-01-02T04:56:59.804Z,73.13
2023-01-02T04:57:59.787Z,73.13
2023-01-02T04:58:59.774Z,72.89
2023-01-02T04:59:59.757Z,72.89
2023-01-02T05:00:59.745Z,72.69
2023-01-02T05:02:00.166Z,72.48
2023-01-02T05:02:59.708Z,72.28
2023-01-02T05:03:59.716Z,72.28
2023-01-02T05:04:59.697Z,72.17
2023-01-02T05:05:59.689Z,72.08
2023-01-02T05:06:59.658Z,72.08
2023-01-02T05:07:59.687Z,71.97
2023-01-02T05:08:59.645Z,72.08
2023-01-02T05:09:59.634Z,72.08
2023-01-02T05:10:59.604Z,72.28
2023-01-02T05:11:59.641Z,72.28
2023-01-02T05:12:59.583Z,72.28
2023-01-02T05:14:05.413Z,72.28
2023-01-02T05:15:00.560Z,72.28
2023-01-02T05:15:59.647Z,72.17
2023-01-02T05:16:59.525Z,72.17
2023-01-02T05:17:59.531Z,72.17
2023-01-02T05:18:59.520Z,71.87
2023-01-02T05:19:59.501Z,71.87
2023-01-02T05:20:59.484Z,71.73
2023-01-02T05:21:59.482Z,71.87
2023-01-02T05:22:59.464Z,71.87
2023-01-02T05:23:59.450Z,71.67
2023-01-02T05:24:59.432Z,71.87
2023-01-02T05:25:59.442Z,71.77
2023-01-02T05:26:59.402Z,71.77
2023-01-02T05:27:59.422Z,71.77
2023-01-02T05:28:59.386Z,71.77
2023-01-02T05:29:59.414Z,71.67
2023-01-02T05:30:59.383Z,71.67
2023-01-02T05:31:59.359Z,71.67
2023-01-02T05:32:59.323Z,71.77
2023-01-02T05:33:59.337Z,71.77
2023-01-02T05:34:59.291Z,71.53
2023-01-02T05:35:59.326Z,71.53
2023-01-02T05:36:59.293Z,71.53
2023-01-02T05:37:59.276Z,71.43
2023-01-02T05:38:59.254Z,71.23
2023-01-02T05:39:59.255Z,71.23
2023-01-02T05:40:59.222Z,71.23
2023-01-02T05:41:59.226Z,71.26
2023-01-02T05:42:59.208Z,71.36
2023-01-02T05:43:59.200Z,71.26
2023-01-02T05:44:59.175Z,71.36
2023-01-02T05:45:59.172Z,71.47
2023-01-02T05:46:59.201Z,71.36
2023-01-02T05:47:59.127Z,71.36
2023-01-02T05:48:59.113Z,71.57
2023-01-02T05:49:59.134Z,71.57
2023-01-02T05:50:59.079Z,71.57
2023-01-02T05:51:59.108Z,71.84
2023-01-02T05:52:59.079Z,71.23
2023-01-02T05:53:59.057Z,71.03
2023-01-02T05:54:59.068Z,70.82
2023-01-02T05:55:59.040Z,71.12
2023-01-02T05:56:59.009Z,70.92
2023-01-02T05:57:59.006Z,70.82
2023-01-02T05:58:59.002Z,70.52
2023-01-02T05:59:58.984Z,70.31
2023-01-02T06:00:59.018Z,70.42
2023-01-02T06:01:59.159Z,70.42
2023-01-02T06:02:59.024Z,70.62
2023-01-02T06:03:58.987Z,70.42
2023-01-02T06:04:58.943Z,70.31
2023-01-02T06:05:58.896Z,70.31
2023-01-02T06:06:58.896Z,70.21
2023-01-02T06:07:58.891Z,70.11
2023-01-02T06:08:58.867Z,69.91
2023-01-02T06:09:58.871Z,70.01
2023-01-02T06:10:58.834Z,70.01
2023-01-02T06:11:58.873Z,70.01
2023-01-02T06:12:58.836Z,70.01
2023-01-02T06:13:58.807Z,70.01
2023-01-02T06:14:58.805Z,70.01
2023-01-02T06:15:58.849Z,69.81
2023-01-02T06:16:58.747Z,69.70
2023-01-02T06:17:58.734Z,69.81
2023-01-02T06:18:58.741Z,69.91
2023-01-02T06:19:58.725Z,70.01
2023-01-02T06:20:58.725Z,70.21
2023-01-02T06:21:58.692Z,70.31
2023-01-02T06:22:58.684Z,70.31
2023-01-02T06:23:58.680Z,70.31
2023-01-02T06:24:58.653Z,70.52
2023-01-02T06:25:58.637Z,70.52
2023-01-02T06:26:58.640Z,70.31
2023-01-02T06:27:58.615Z,70.42
2023-01-02T06:28:58.612Z,70.42
2023-01-02T06:29:58.707Z,70.31
2023-01-02T06:30:58.572Z,70.31
2023-01-02T06:31:58.640Z,70.31
2023-01-02T06:32:58.594Z,70.11
2023-01-02T06:33:58.557Z,69.91
2023-01-02T06:34:58.536Z,69.81
2023-01-02T06:35:58.503Z,69.81
2023-01-02T06:36:58.528Z,69.81
2023-01-02T06:37:58.510Z,69.60
2023-01-02T06:38:58.465Z,69.47
2023-01-02T06:39:58.460Z,69.47
2023-01-02T06:40:58.507Z,69.57
2023-01-02T06:41:58.436Z,69.67
2023-01-02T06:43:00.243Z,69.81
2023-01-02T06:43:58.400Z,69.81
2023-01-02T06:44:58.396Z,69.70
2023-01-02T06:45:58.416Z,69.67
2023-01-02T06:46:58.371Z,69.67
2023-01-02T06:47:58.358Z,69.47
2023-01-02T06:48:58.349Z,69.37
2023-01-02T06:49:58.321Z,69.17
2023-01-02T06:50:58.319Z,69.17
2023-01-02T06:51:58.308Z,68.96
2023-01-02T06:52:58.291Z,68.96
2023-01-02T06:53:58.297Z,68.96
2023-01-02T06:54:58.263Z,68.96
2023-01-02T06:55:58.253Z,68.96
2023-01-02T06:56:58.229Z,68.96
2023-01-02T06:58:00.938Z,69.06
2023-01-02T06:58:59.207Z,69.06
2023-01-02T06:59:58.198Z,68.96
2023-01-02T07:00:58.211Z,69.06
2023-01-02T07:01:58.307Z,69.17
2023-01-02T07:02:58.278Z,69.17
2023-01-02T07:03:58.139Z,69.26
2023-01-02T07:04:58.141Z,69.06
2023-01-02T07:05:58.117Z,69.06
2023-01-02T07:06:58.594Z,69.17
2023-01-02T07:07:58.098Z,69.06
2023-01-02T07:08:58.113Z,69.06
2023-01-02T07:09:58.328Z,68.96
2023-01-02T07:10:58.067Z,68.96
2023-01-02T07:11:58.037Z,69.06
2023-01-02T07:12:58.046Z,69.06
2023-01-02T07:13:58.011Z,69.17
2023-01-02T07:14:58.007Z,69.06
2023-01-02T07:15:57.988Z,69.06
2023-01-02T07:16:58.077Z,68.96
2023-01-02T07:17:57.967Z,68.96
2023-01-02T07:18:57.957Z,68.86
2023-01-02T07:20:01.803Z,68.96
2023-01-02T07:20:57.944Z,69.06
2023-01-02T07:21:57.905Z,68.96
2023-01-02T07:22:57.950Z,69.06
2023-01-02T07:23:57.885Z,69.06
2023-01-02T07:24:57.891Z,68.96
2023-01-02T07:25:57.898Z,68.86
2023-01-02T07:26:57.846Z,68.55
2023-01-02T07:27:57.819Z,68.55
2023-01-02T07:28:57.826Z,68.42
2023-01-02T07:29:57.798Z,68.45
2023-01-02T07:30:57.809Z,68.45
2023-01-02T07:31:58.042Z,68.45
2023-01-02T07:32:57.766Z,68.45
2023-01-02T07:33:57.744Z,68.45
2023-01-02T07:34:58.484Z,68.45
2023-01-02T07:35:57.748Z,68.45
2023-01-02T07:36:57.724Z,68.66
2023-01-02T07:37:57.772Z,68.76
2023-01-02T07:38:57.748Z,69.06
2023-01-02T07:39:57.659Z,69.26
2023-01-02T07:40:57.684Z,69.47
2023-01-02T07:41:57.665Z,69.37
2023-01-02T07:42:57.752Z,69.37
2023-01-02T07:43:57.637Z,69.17
2023-01-02T07:44:57.621Z,69.37
2023-01-02T07:45:57.619Z,69.26
2023-01-02T07:46:57.628Z,69.47
2023-01-02T07:47:57.582Z,69.17
2023-01-02T07:48:57.553Z,68.96
2023-01-02T07:49:57.554Z,69.06
2023-01-02T07:50:57.644Z,69.06
2023-01-02T07:51:57.524Z,68.86
2023-01-02T07:52:57.512Z,68.55
2023-01-02T07:53:57.549Z,68.52
2023-01-02T07:54:57.482Z,68.52
2023-01-02T07:55:57.479Z,68.52
2023-01-02T07:56:57.469Z,68.42
2023-01-02T07:57:57.438Z,68.42
2023-01-02T07:58:57.438Z,68.12
2023-01-02T07:59:57.408Z,68.22
2023-01-02T08:01:04.983Z,68.01
2023-01-02T08:01:58.472Z,68.12
2023-01-02T08:02:57.448Z,68.22
2023-01-02T08:03:57.787Z,68.12
2023-01-02T08:04:57.358Z,68.01
2023-01-02T08:05:57.346Z,67.71
2023-01-02T08:06:57.319Z,67.81
2023-01-02T08:07:57.698Z,67.81
2023-01-02T08:08:57.369Z,67.91
2023-01-02T08:09:57.291Z,67.81
2023-01-02T08:10:57.291Z,67.81
2023-01-02T08:11:57.283Z,67.91
2023-01-02T08:12:57.268Z,67.81
2023-01-02T08:13:57.223Z,67.81
2023-01-02T08:14:57.227Z,67.71
2023-01-02T08:15:57.239Z,67.61
2023-01-02T08:16:57.276Z,67.61
2023-01-02T08:17:57.187Z,67.50
2023-01-02T08:18:57.177Z,67.41
2023-01-02T08:20:01.621Z,67.41
2023-01-02T08:20:58.395Z,67.30
2023-01-02T08:21:57.130Z,67.30
2023-01-02T08:22:57.115Z,67.20
2023-01-02T08:23:57.132Z,67.10
2023-01-02T08:24:57.128Z,67.07
2023-01-02T08:25:57.745Z,67.07
2023-01-02T08:26:57.077Z,67.07
2023-01-02T08:27:57.050Z,67.07
2023-01-02T08:28:57.046Z,67.27
2023-01-02T08:29:57.044Z,66.86
2023-01-02T08:30:57.150Z,66.86
2023-01-02T08:31:57.014Z,66.86
2023-01-02T08:32:57.003Z,66.86
2023-01-02T08:33:56.965Z,66.86
2023-01-02T08:34:56.987Z,66.77
2023-01-02T08:35:56.960Z,66.86
2023-01-02T08:36:56.946Z,66.77
2023-01-02T08:37:56.928Z,66.77
2023-01-02T08:38:56.922Z,66.56
2023-01-02T08:39:56.888Z,66.36
2023-01-02T08:40:56.919Z,66.36
2023-01-02T08:41:56.877Z,66.16
2023-01-02T08:42:56.935Z,66.05
2023-01-02T08:43:56.843Z,66.05
2023-01-02T08:44:56.849Z,66.16
2023-01-02T08:45:56.906Z,66.26
2023-01-02T08:46:56.823Z,65.95
2023-01-02T08:47:56.811Z,65.95
2023-01-02T08:48:56.793Z,65.92
2023-01-02T08:49:56.762Z,66.05
2023-01-02T08:50:56.771Z,66.13
2023-01-02T08:51:56.749Z,66.13
2023-01-02T08:52:56.751Z,65.92
2023-01-02T08:53:56.778Z,65.31
2023-01-02T08:54:56.717Z,65.31
2023-01-02T08:55:56.733Z,65.42
2023-01-02T08:56:56.680Z,65.31
2023-01-02T08:57:56.655Z,65.21
2023-01-02T08:58:56.667Z,65.21
2023-01-02T08:59:56.643Z,65.21
2023-01-02T09:00:57.623Z,65.11
2023-01-02T09:01:56.732Z,65.01
2023-01-02T09:02:56.709Z,65.11
2023-01-02T09:03:56.614Z,65.01
2023-01-02T09:04:56.590Z,65.01
2023-01-02T09:05:56.598Z,65.08
2023-01-02T09:06:56.608Z,64.98
2023-01-02T09:07:56.549Z,64.98
2023-01-02T09:08:56.540Z,64.88
2023-01-02T09:09:56.520Z,64.98
2023-01-02T09:10:56.512Z,64.98
2023-01-02T09:11:56.480Z,64.98
2023-01-02T09:12:56.493Z,64.88
2023-01-02T09:13:56.447Z,64.98
2023-01-02T09:14:56.464Z,65.18
2023-01-02T09:15:56.513Z,64.88
2023-01-02T09:16:56.410Z,64.98
2023-01-02T09:17:56.463Z,64.58
2023-01-02T09:18:56.411Z,64.67
2023-01-02T09:19:56.378Z,64.67
2023-01-02T09:20:56.387Z,64.88
2023-01-02T09:21:56.337Z,64.67
2023-01-02T09:22:56.342Z,64.67
2023-01-02T09:23:56.314Z,64.58
2023-01-02T09:24:56.305Z,64.47
2023-01-02T09:25:56.288Z,64.58
2023-01-02T09:26:56.280Z,64.78
2023-01-02T09:27:56.267Z,64.78
2023-01-02T09:28:56.260Z,64.58
2023-01-02T09:29:56.233Z,64.58
2023-01-02T09:30:56.316Z,64.37
2023-01-02T09:31:56.206Z,64.37
2023-01-02T09:32:56.204Z,64.27
2023-01-02T09:33:56.183Z,64.17
2023-01-02T09:34:56.188Z,63.83
2023-01-02T09:35:56.206Z,63.83
2023-01-02T09:36:56.156Z,63.73
2023-01-02T09:37:56.130Z,63.83
2023-01-02T09:38:56.137Z,63.83
2023-01-02T09:39:56.116Z,63.83
2023-01-02T09:40:56.116Z,63.83
2023-01-02T09:41:56.077Z,63.63
2023-01-02T09:42:56.082Z,63.53
2023-01-02T09:43:56.043Z,63.53
2023-01-02T09:44:56.061Z,63.53
2023-01-02T09:45:56.294Z,63.53
2023-01-02T09:46:56.017Z,63.43
2023-01-02T09:47:56.018Z,63.02
2023-01-02T09:48:56.008Z,62.92
2023-01-02T09:49:55.998Z,63.09
2023-01-02T09:50:56.004Z,62.99
2023-01-02T09:51:55.943Z,62.79
2023-01-02T09:52:55.946Z,62.79
2023-01-02T09:53:55.968Z,62.79
2023-01-02T09:54:55.960Z,62.79
2023-01-02T09:55:55.977Z,62.89
2023-01-02T09:56:55.880Z,62.69
2023-01-02T09:57:55.875Z,62.49
2023-01-02T09:58:55.908Z,62.59
2023-01-02T09:59:55.871Z,62.38
2023-01-02T10:00:55.824Z,62.29
2023-01-02T10:01:55.908Z,62.18
2023-01-02T10:02:55.852Z,62.89
2023-01-02T10:03:55.862Z,64.58
2023-01-02T10:04:55.757Z,65.09
2023-01-02T10:05:55.762Z,64.89
2023-01-02T10:06:55.744Z,62.86
2023-01-02T10:07:55.742Z,61.95
2023-01-02T10:08:55.736Z,61.55
2023-01-02T10:09:55.718Z,61.55
2023-01-02T10:10:55.679Z,61.65
2023-01-02T10:11:55.823Z,61.75
2023-01-02T10:12:55.662Z,61.75
2023-01-02T10:14:56.680Z,61.44
2023-01-02T10:15:55.729Z,61.55
2023-01-02T10:16:55.611Z,61.44
2023-01-02T10:17:55.731Z,61.44
2023-01-02T10:18:55.610Z,61.44
2023-01-02T10:19:55.603Z,61.35
2023-01-02T10:20:55.586Z,61.24
2023-01-02T10:21:55.593Z,61.44
2023-01-02T10:22:55.600Z,61.24
2023-01-02T10:23:55.538Z,61.04
2023-01-02T10:24:55.521Z,61.14
2023-01-02T10:25:55.514Z,61.44
2023-01-02T10:26:55.485Z,61.35
2023-01-02T10:27:55.501Z,61.35
2023-01-02T10:28:55.459Z,61.24
2023-01-02T10:29:55.469Z,61.44
2023-01-02T10:30:55.455Z,61.55
2023-01-02T10:31:55.470Z,61.55
2023-01-02T10:32:55.441Z,61.55
2023-01-02T10:33:55.420Z,61.55
2023-01-02T10:34:55.411Z,61.55
2023-01-02T10:35:55.514Z,61.55
2023-01-02T10:36:55.349Z,61.44
2023-01-02T10:37:55.378Z,61.44
2023-01-02T10:38:55.351Z,61.55
2023-01-02T10:39:55.329Z,61.55
2023-01-02T10:40:55.322Z,61.44
2023-01-02T10:41:55.325Z,61.35
2023-01-02T10:42:59.603Z,61.65
2023-01-02T10:43:55.280Z,61.75
2023-01-02T10:44:55.279Z,61.65
2023-01-02T10:45:55.278Z,61.68
2023-01-02T10:46:55.356Z,61.65
2023-01-02T10:47:55.238Z,61.65
2023-01-02T10:48:55.250Z,61.75
2023-01-02T10:49:55.222Z,61.65
2023-01-02T10:50:55.195Z,61.75
2023-01-02T10:51:55.167Z,61.75
2023-01-02T10:52:55.263Z,61.75
2023-01-02T10:53:55.168Z,61.65
2023-01-02T10:54:59.752Z,61.55
2023-01-02T10:55:56.112Z,61.55
2023-01-02T10:56:55.289Z,61.65
2023-01-02T10:57:55.188Z,61.44
2023-01-02T10:58:55.088Z,61.55
2023-01-02T10:59:55.068Z,61.55
2023-01-02T11:00:55.290Z,61.55
2023-01-02T11:01:55.087Z,61.75
2023-01-02T11:02:55.045Z,61.75
2023-01-02T11:03:55.051Z,61.75
2023-01-02T11:04:55.005Z,61.75
2023-01-02T11:05:55.004Z,61.75
2023-01-02T11:06:54.955Z,61.75
2023-01-02T11:07:54.970Z,61.65
2023-01-02T11:08:54.947Z,61.85
2023-01-02T11:09:54.933Z,62.15
2023-01-02T11:10:55.014Z,62.26
2023-01-02T11:11:55.226Z,62.35
2023-01-02T11:12:56.184Z,62.26
2023-01-02T11:13:54.907Z,62.59
2023-01-02T11:14:54.856Z,62.99
2023-01-02T11:15:54.910Z,63.30
2023-01-02T11:16:54.855Z,63.70
2023-01-02T11:17:54.860Z,64.61
2023-01-02T11:18:55.576Z,65.12
2023-01-02T11:19:55.882Z,64.82
2023-01-02T11:20:54.790Z,64.85
2023-01-02T11:21:54.858Z,65.25
2023-01-02T11:22:54.765Z,65.66
2023-01-02T11:23:54.754Z,65.25
2023-01-02T11:24:59.941Z,65.76
2023-01-02T11:25:55.823Z,65.96
2023-01-02T11:26:54.893Z,66.88
2023-01-02T11:27:54.703Z,67.08
2023-01-02T11:28:54.704Z,67.18
2023-01-02T11:29:54.664Z,67.48
2023-01-02T11:30:54.654Z,67.68
2023-01-02T11:31:57.636Z,67.79
2023-01-02T11:32:55.613Z,67.51
2023-01-02T11:33:54.613Z,67.31
2023-01-02T11:34:54.634Z,67.72
2023-01-02T11:35:54.652Z,67.92
2023-01-02T11:36:54.610Z,67.61
2023-01-02T11:37:54.573Z,67.21
2023-01-02T11:38:54.717Z,67.41
2023-01-02T11:39:54.592Z,67.21
2023-01-02T11:40:54.534Z,67.31
2023-01-02T11:41:54.512Z,67.00
2023-01-02T11:42:54.497Z,67.11
2023-01-02T11:43:54.507Z,66.77
2023-01-02T11:44:54.465Z,66.88
2023-01-02T11:45:54.512Z,66.88
2023-01-02T11:46:54.441Z,66.97
2023-01-02T11:47:54.430Z,67.08
2023-01-02T11:48:54.410Z,66.57
2023-01-02T11:49:54.400Z,66.57
2023-01-02T11:50:54.393Z,66.88
2023-01-02T11:51:54.394Z,67.28
2023-01-02T11:52:54.364Z,66.88
2023-01-02T11:53:54.359Z,66.47
2023-01-02T11:54:54.343Z,66.47
2023-01-02T11:55:54.317Z,66.37
2023-01-02T11:56:54.319Z,66.37
2023-01-02T11:57:54.297Z,65.86
2023-01-02T11:58:54.260Z,65.86
2023-01-02T11:59:54.280Z,66.16
2023-01-02T12:00:54.252Z,66.97
2023-01-02T12:01:54.454Z,67.38
2023-01-02T12:02:54.397Z,66.77
2023-01-02T12:03:54.303Z,67.28
2023-01-02T12:04:54.893Z,67.82
2023-01-02T12:05:54.484Z,67.92
2023-01-02T12:06:54.317Z,67.92
2023-01-02T12:07:54.191Z,68.32
2023-01-02T12:08:54.153Z,68.02
2023-01-02T12:09:54.153Z,68.93
2023-01-02T12:10:54.144Z,69.03
2023-01-02T12:11:54.129Z,68.23
2023-01-02T12:12:54.136Z,69.44
2023-01-02T12:13:54.096Z,68.43
2023-01-02T12:14:55.210Z,68.93
2023-01-02T12:15:54.285Z,69.24
2023-01-02T12:16:54.087Z,69.64
2023-01-02T12:17:54.027Z,68.83
2023-01-02T12:18:54.569Z,68.52
2023-01-02T12:19:54.007Z,67.92
2023-01-02T12:20:53.974Z,68.12
2023-01-02T12:21:53.992Z,67.41
2023-01-02T12:22:54.000Z,67.72
2023-01-02T12:23:54.432Z,67.72
2023-01-02T12:24:53.932Z,67.72
2023-01-02T12:25:53.946Z,67.21
2023-01-02T12:26:53.989Z,67.61
2023-01-02T12:27:53.958Z,67.51
2023-01-02T12:28:53.919Z,67.31
2023-01-02T12:29:53.946Z,66.91
2023-01-02T12:30:53.905Z,66.70
2023-01-02T12:31:53.884Z,67.00
2023-01-02T12:32:53.889Z,67.00
2023-01-02T12:33:53.855Z,66.40
2023-01-02T12:34:53.921Z,67.21
2023-01-02T12:35:54.624Z,67.41
2023-01-02T12:36:54.825Z,66.70
2023-01-02T12:37:53.929Z,66.80
2023-01-02T12:38:53.802Z,66.80
2023-01-02T12:39:53.816Z,68.23
2023-01-02T12:40:54.802Z,66.70
2023-01-02T12:42:01.201Z,67.00
2023-01-02T12:42:54.808Z,67.11
2023-01-02T12:43:53.694Z,66.70
2023-01-02T12:44:53.748Z,66.60
2023-01-02T12:45:53.721Z,66.50
2023-01-02T12:46:53.655Z,66.70
2023-01-02T12:47:53.760Z,66.91
2023-01-02T12:48:53.642Z,66.19
2023-01-02T12:49:53.663Z,66.60
2023-01-02T12:50:53.604Z,67.21
2023-01-02T12:51:53.632Z,67.82
2023-01-02T12:52:53.587Z,67.82
2023-01-02T12:54:18.875Z,67.85
2023-01-02T12:54:54.976Z,68.46