createdAt,value
2023-03-26T09:12:59.101Z,98327.03
2023-03-26T09:15:48.487Z,98328.19
2023-03-26T09:18:34.897Z,98328.84
2023-03-26T09:21:34.359Z,98328.09
2023-03-26T09:24:14.171Z,98327.41
2023-03-26T09:26:57.267Z,98321.72
2023-03-26T09:29:46.265Z,98314.63
2023-03-26T09:32:16.702Z,98313.16
2023-03-26T09:35:02.442Z,98315.69
2023-03-26T09:37:56.367Z,98303.53
2023-03-26T09:40:59.100Z,98308.38
2023-03-26T09:43:54.452Z,98305.53
2023-03-26T09:46:33.365Z,98297.50
2023-03-26T09:49:03.899Z,98308.34
2023-03-26T09:51:34.172Z,98294.69
2023-03-26T09:54:14.182Z,98285.97
2023-03-26T09:57:11.153Z,98285.81
2023-03-26T10:00:17.805Z,98275.94
2023-03-26T10:02:57.510Z,98265.31
2023-03-26T10:05:41.467Z,98274.53
2023-03-26T10:08:52.582Z,98270.38
2023-03-26T10:11:41.648Z,98261.13
2023-03-26T10:14:24.074Z,98267.03
2023-03-26T10:17:33.723Z,98265.56
2023-03-26T10:20:40.655Z,98265.09
2023-03-26T10:23:27.103Z,98266.00
2023-03-26T10:26:14.875Z,98277.34
2023-03-26T10:28:48.227Z,98263.66
2023-03-26T10:31:15.826Z,98267.66
2023-03-26T10:33:46.403Z,98252.38
2023-03-26T10:36:29.507Z,98247.59
2023-03-26T10:39:02.927Z,98245.41
2023-03-26T10:41:37.180Z,98236.34
2023-03-26T10:44:32.400Z,98235.78
2023-03-26T10:47:32.048Z,98233.25
2023-03-26T10:50:49.318Z,98221.38
2023-03-26T10:53:40.845Z,98220.34
2023-03-26T10:56:18.682Z,98213.66
2023-03-26T10:58:50.396Z,98206.66
2023-03-26T11:01:49.004Z,98202.28
2023-03-26T11:04:48.508Z,98201.00
2023-03-26T11:07:43.086Z,98194.88
2023-03-26T11:10:24.343Z,98180.06
2023-03-26T11:13:13.759Z,98179.41
2023-03-26T11:16:00.534Z,98168.44
2023-03-26T11:18:36.333Z,98159.53
2023-03-26T11:21:24.016Z,98161.78
2023-03-26T11:24:07.278Z,98161.09
2023-03-26T11:26:58.013Z,98151.00
2023-03-26T11:30:02.159Z,98147.38
2023-03-26T11:32:42.077Z,98137.59
2023-03-26T11:35:40.625Z,98143.09
2023-03-26T11:38:16.168Z,98134.09
2023-03-26T11:40:50.669Z,98126.38
2023-03-26T11:43:49.784Z,98121.09
2023-03-26T11:46:21.698Z,98120.31
2023-03-26T11:49:03.431Z,98115.31
2023-03-26T11:51:36.769Z,98102.53
2023-03-26T11:54:07.908Z,98099.66
2023-03-26T11:56:41.247Z,98092.88
2023-03-26T11:59:45.134Z,98085.50
2023-03-26T12:02:25.668Z,98080.72
2023-03-26T12:05:08.310Z,98073.31
2023-03-26T12:07:36.422Z,98067.75
2023-03-26T12:10:20.743Z,98070.66
2023-03-26T12:12:48.962Z,98063.78
2023-03-26T12:15:20.186Z,98055.53
2023-03-26T12:17:53.505Z,98041.19
2023-03-26T12:20:27.370Z,98047.16
2023-03-26T12:22:59.996Z,98039.75
2023-03-26T12:25:39.610Z,98044.50
2023-03-26T12:28:14.153Z,98030.41
2023-03-26T12:30:58.149Z,98027.16
2023-03-26T12:33:29.244Z,98024.84
2023-03-26T12:36:00.627Z,97999.69
2023-03-26T12:38:32.950Z,98011.34
2023-03-26T12:44:42.447Z,97997.44
2023-03-26T12:44:51.504Z,97993.47
2023-03-26T12:47:59.262Z,97998.81
2023-03-26T12:50:15.568Z,97991.81
2023-03-26T12:52:56.362Z,97990.19
2023-03-26T12:55:42.281Z,97993.09
2023-03-26T12:58:34.503Z,97985.53
2023-03-26T13:01:15.884Z,97978.63
2023-03-26T13:03:56.021Z,97987.31
2023-03-26T13:07:02.236Z,97974.94
2023-03-26T13:09:53.415Z,97963.38
2023-03-26T13:12:35.956Z,97949.50
2023-03-26T13:15:31.241Z,97951.81
2023-03-26T13:18:24.845Z,97945.06
2023-03-26T13:23:56.490Z,97930.53
2023-03-26T13:26:44.709Z,97931.72
2023-03-26T13:29:26.227Z,97923.50
2023-03-26T13:32:23.228Z,97939.97
2023-03-26T13:34:53.920Z,97920.50
2023-03-26T13:37:36.722Z,97910.03
2023-03-26T13:40:10.281Z,97918.06
2023-03-26T13:42:45.111Z,97916.97
2023-03-26T13:45:32.889Z,97902.91
2023-03-26T13:48:04.404Z,97899.53
2023-03-26T13:50:42.877Z,97896.69
2023-03-26T13:53:28.357Z,97890.50
2023-03-26T13:56:00.531Z,97886.59
2023-03-26T13:58:34.663Z,97878.56
2023-03-26T14:01:09.531Z,97888.09
2023-03-26T14:03:43.318Z,97872.13
2023-03-26T14:06:22.999Z,97874.50
2023-03-26T14:09:07.424Z,97869.44
2023-03-26T14:11:58.082Z,97863.38
2023-03-26T14:14:47.282Z,97861.94
2023-03-26T14:17:29.089Z,97859.13
2023-03-26T14:20:09.865Z,97865.25
2023-03-26T14:22:43.936Z,97847.16
2023-03-26T14:25:22.155Z,97850.09
2023-03-26T14:28:11.119Z,97848.25
2023-03-26T14:31:27.421Z,97846.06
2023-03-26T14:34:17.048Z,97849.31
2023-03-26T14:37:27.248Z,97832.19
2023-03-26T14:40:25.261Z,97830.31
2023-03-26T14:43:17.761Z,97834.88
2023-03-26T14:45:59.564Z,97827.56
2023-03-26T14:48:54.344Z,97811.19
2023-03-26T14:51:22.073Z,97814.41
2023-03-26T14:53:55.430Z,97815.19
2023-03-26T14:56:44.863Z,97812.63
2023-03-26T14:59:35.759Z,97798.22
2023-03-26T15:02:26.514Z,97799.44
2023-03-26T15:04:54.352Z,97783.44
2023-03-26T15:07:37.102Z,97796.97
2023-03-26T15:10:41.206Z,97778.72
2023-03-26T15:13:26.543Z,97777.59
2023-03-26T15:16:16.778Z,97781.97
2023-03-26T15:19:13.328Z,97771.31
2023-03-26T15:22:06.334Z,97781.34
2023-03-26T15:24:52.709Z,97768.69
2023-03-26T15:27:58.932Z,97762.88
2023-03-26T15:30:54.548Z,97752.81
2023-03-26T15:34:00.444Z,97748.59
2023-03-26T15:37:00.344Z,97746.56
2023-03-26T15:39:38.240Z,97742.34
2023-03-26T15:42:17.115Z,97737.34
2023-03-26T15:44:53.221Z,97744.06
2023-03-26T15:47:58.370Z,97731.59
2023-03-26T15:50:55.782Z,97734.75
2023-03-26T15:54:00.905Z,97728.13
2023-03-26T15:56:44.162Z,97717.63
2023-03-26T15:59:31.030Z,97710.78
2023-03-26T16:02:22.680Z,97714.91
2023-03-26T16:04:57.540Z,97703.84
2023-03-26T16:07:34.294Z,97694.50
2023-03-26T16:10:40.812Z,97691.91
2023-03-26T16:13:20.368Z,97686.69
2023-03-26T16:16:16.966Z,97675.97
2023-03-26T16:18:59.206Z,97670.06
2023-03-26T16:21:36.459Z,97663.03
2023-03-26T16:24:07.376Z,97657.97
2023-03-26T16:26:54.964Z,97656.66
2023-03-26T16:29:28.675Z,97657.34
2023-03-26T16:32:19.968Z,97651.56
2023-03-26T16:34:58.446Z,97659.72
2023-03-26T16:37:33.652Z,97664.63
2023-03-26T16:40:18.548Z,97656.88
2023-03-26T16:43:24.308Z,97652.84
2023-03-26T16:46:23.684Z,97663.56
2023-03-26T16:49:21.017Z,97655.22
2023-03-26T16:52:02.932Z,97657.31
2023-03-26T16:54:48.702Z,97661.94
2023-03-26T16:57:23.037Z,97660.69
2023-03-26T17:00:07.189Z,97661.09
2023-03-26T17:03:01.114Z,97658.91
2023-03-26T17:05:56.533Z,97660.53
2023-03-26T17:08:35.514Z,97659.13
2023-03-26T17:11:09.560Z,97664.19
2023-03-26T17:14:05.090Z,97666.53
2023-03-26T17:16:36.068Z,97667.84
2023-03-26T17:19:25.677Z,97663.81
2023-03-26T17:22:08.360Z,97671.91
2023-03-26T17:24:42.848Z,97664.13
2023-03-26T17:27:50.011Z,97663.56
2023-03-26T17:30:33.579Z,97666.63
2023-03-26T17:33:05.963Z,97665.72
2023-03-26T17:35:37.057Z,97665.97
2023-03-26T17:38:29.736Z,97661.22
2023-03-26T17:40:59.662Z,97663.16
2023-03-26T17:43:59.994Z,97665.31
2023-03-26T17:46:39.159Z,97665.34
2023-03-26T17:49:12.977Z,97668.56
2023-03-26T17:51:57.766Z,97662.41
2023-03-26T17:54:34.668Z,97666.19
2023-03-26T17:57:09.674Z,97657.72
2023-03-26T17:59:41.110Z,97658.44
2023-03-26T18:02:16.162Z,97658.31
2023-03-26T18:04:48.418Z,97663.75
2023-03-26T18:07:51.521Z,97658.56
2023-03-26T18:10:39.002Z,97661.09
2023-03-26T18:13:39.634Z,97658.91
2023-03-26T18:16:37.052Z,97657.00
2023-03-26T18:19:18.545Z,97659.72
2023-03-26T18:21:50.232Z,97649.50
2023-03-26T18:24:24.786Z,97644.03
2023-03-26T18:26:54.941Z,97639.94
2023-03-26T18:29:31.288Z,97646.09
2023-03-26T18:32:02.528Z,97637.94
2023-03-26T18:34:32.881Z,97635.09
2023-03-26T18:37:22.608Z,97633.88
2023-03-26T18:40:00.800Z,97626.69
2023-03-26T18:42:31.738Z,97622.91
2023-03-26T18:45:05.938Z,97625.75
2023-03-26T18:47:34.007Z,97621.69
2023-03-26T18:50:02.408Z,97613.91
2023-03-26T18:52:32.267Z,97612.66
2023-03-26T18:55:03.183Z,97606.81
2023-03-26T18:57:31.475Z,97602.06
2023-03-26T19:00:18.410Z,97599.38
2023-03-26T19:02:49.840Z,97594.69
2023-03-26T19:05:20.105Z,97589.78
2023-03-26T19:07:49.481Z,97585.78
2023-03-26T19:10:21.325Z,97585.22
2023-03-26T19:13:01.441Z,97579.53
2023-03-26T19:15:34.293Z,97575.94
2023-03-26T19:18:14.201Z,97570.31
2023-03-26T19:20:50.046Z,97571.81
2023-03-26T19:23:26.544Z,97568.56
2023-03-26T19:25:57.093Z,97566.25
2023-03-26T19:28:32.764Z,97558.72
2023-03-26T19:31:11.908Z,97557.63
2023-03-26T19:33:42.699Z,97540.50
2023-03-26T19:36:13.927Z,97539.00
2023-03-26T19:38:52.898Z,97532.63
2023-03-26T19:41:32.164Z,97523.44
2023-03-26T19:44:03.304Z,97520.53
2023-03-26T19:46:34.358Z,97515.25
2023-03-26T19:49:33.909Z,97515.84
2023-03-26T19:52:19.998Z,97499.00
2023-03-26T19:55:01.460Z,97499.56
2023-03-26T19:57:34.737Z,97498.16
2023-03-26T20:00:13.394Z,97492.97
2023-03-26T20:02:46.338Z,97488.81
2023-03-26T20:05:26.510Z,97474.94
2023-03-26T20:08:00.317Z,97477.09
2023-03-26T20:10:28.207Z,97463.25
2023-03-26T20:12:56.061Z,97462.44
2023-03-26T20:15:32.123Z,97452.66
2023-03-26T20:18:00.919Z,97460.66
2023-03-26T20:20:29.112Z,97460.53
2023-03-26T20:22:57.006Z,97455.75
2023-03-26T20:25:40.658Z,97442.69
2023-03-26T20:28:10.321Z,97436.53
2023-03-26T20:30:39.868Z,97444.28
2023-03-26T20:33:18.295Z,97439.22
2023-03-26T20:35:47.333Z,97427.50
2023-03-26T20:38:15.077Z,97425.38
2023-03-26T20:40:44.871Z,97424.75
2023-03-26T20:43:14.895Z,97421.97
2023-03-26T20:45:42.928Z,97423.44
2023-03-26T20:48:11.859Z,97419.38
2023-03-26T20:51:01.531Z,97416.13
2023-03-26T20:53:30.471Z,97413.03
2023-03-26T20:55:58.370Z,97407.78
2023-03-26T20:58:31.916Z,97405.41
2023-03-26T21:01:02.035Z,97400.75
2023-03-26T21:03:30.315Z,97406.34
2023-03-26T21:06:06.272Z,97404.47
2023-03-26T21:08:34.143Z,97406.50
2023-03-26T21:11:02.780Z,97419.47
2023-03-26T21:13:41.917Z,97420.47
2023-03-26T21:16:10.345Z,97443.34
2023-03-26T21:18:38.424Z,97445.34
2023-03-26T21:21:21.190Z,97447.97
2023-03-26T21:24:03.289Z,97456.19
2023-03-26T21:26:45.221Z,97448.66
2023-03-26T21:29:13.275Z,97443.97
2023-03-26T21:31:41.159Z,97430.63
2023-03-26T21:34:09.728Z,97423.31
2023-03-26T21:36:37.503Z,97415.81
2023-03-26T21:39:06.498Z,97418.03
2023-03-26T21:41:46.931Z,97430.28
2023-03-26T21:44:16.451Z,97421.31
2023-03-26T21:46:46.657Z,97430.69
2023-03-26T21:49:17.377Z,97435.78
2023-03-26T21:51:45.767Z,97429.97
2023-03-26T21:54:33.120Z,97418.69
2023-03-26T21:57:12.535Z,97417.47
2023-03-26T22:00:14.726Z,97422.25
2023-03-26T22:03:07.286Z,97422.69
2023-03-26T22:05:46.979Z,97418.81
2023-03-26T22:08:33.973Z,97415.06
2023-03-26T22:11:01.506Z,97423.91
2023-03-26T22:13:29.321Z,97423.75
2023-03-26T22:15:57.674Z,97421.91
2023-03-26T22:18:26.080Z,97422.09
2023-03-26T22:20:54.249Z,97426.34
2023-03-26T22:23:23.126Z,97418.97
2023-03-26T22:25:51.506Z,97420.03
2023-03-26T22:28:19.598Z,97415.09
2023-03-26T22:30:47.303Z,97402.97
2023-03-26T22:33:19.008Z,97405.06
2023-03-26T22:35:47.005Z,97411.94
2023-03-26T22:38:14.963Z,97406.44
2023-03-26T22:40:43.017Z,97404.84
2023-03-26T22:43:10.550Z,97387.19
2023-03-26T22:45:38.195Z,97392.22
2023-03-26T22:48:05.934Z,97385.66
2023-03-26T22:50:34.890Z,97376.84
2023-03-26T22:53:02.501Z,97371.53
2023-03-26T22:55:30.416Z,97376.41
2023-03-26T22:57:58.249Z,97370.56
2023-03-26T23:00:26.501Z,97370.41
2023-03-26T23:02:55.981Z,97365.84
2023-03-26T23:05:23.673Z,97359.84
2023-03-26T23:07:52.263Z,97357.22
2023-03-26T23:10:21.847Z,97355.94
2023-03-26T23:12:49.703Z,97346.47
2023-03-26T23:15:17.258Z,97344.22
2023-03-26T23:17:44.837Z,97348.00
2023-03-26T23:20:22.808Z,97340.25
2023-03-26T23:22:50.688Z,97336.47
2023-03-26T23:25:18.328Z,97327.06
2023-03-26T23:27:45.878Z,97323.91
2023-03-26T23:30:15.085Z,97316.31
2023-03-26T23:32:42.696Z,97306.16
2023-03-26T23:35:11.224Z,97312.50
2023-03-26T23:37:42.317Z,97309.03
2023-03-26T23:40:11.133Z,97300.41
2023-03-26T23:42:39.103Z,97297.81
2023-03-26T23:45:08.423Z,97291.06
2023-03-26T23:47:36.265Z,97292.19
2023-03-26T23:50:05.111Z,97288.06
2023-03-26T23:52:32.801Z,97276.78
2023-03-26T23:55:00.460Z,97271.69
2023-03-26T23:57:28.348Z,97270.03
2023-03-26T23:59:58.411Z,97270.84
