createdAt,value
2018-11-05T00:00:10.136Z,927.75
2018-11-05T00:00:23.128Z,927.72
2018-11-05T00:00:35.135Z,927.8
2018-11-05T00:00:47.196Z,927.8
2018-11-05T00:01:00.165Z,927.72
2018-11-05T00:01:12.703Z,927.77
2018-11-05T00:01:25.185Z,927.77
2018-11-05T00:01:37.247Z,927.73
2018-11-05T00:01:49.224Z,927.74
2018-11-05T00:02:02.133Z,927.72
2018-11-05T00:02:15.104Z,927.76
2018-11-05T00:02:27.631Z,927.7
2018-11-05T00:02:40.170Z,927.72
2018-11-05T00:02:52.709Z,927.77
2018-11-05T00:03:05.677Z,927.74
2018-11-05T00:03:18.710Z,927.76
2018-11-05T00:03:31.774Z,927.83
2018-11-05T00:03:44.324Z,927.73
2018-11-05T00:03:56.394Z,927.74
2018-11-05T00:04:09.427Z,927.71
2018-11-05T00:04:22.380Z,927.71
2018-11-05T00:04:34.935Z,927.83
2018-11-05T00:04:47.495Z,927.78
2018-11-05T00:05:00.500Z,927.73
2018-11-05T00:05:13.056Z,927.73
2018-11-05T00:05:26.046Z,927.73
2018-11-05T00:05:38.091Z,927.74
2018-11-05T00:05:51.639Z,927.74
2018-11-05T00:06:04.170Z,927.71
2018-11-05T00:06:16.214Z,927.72
2018-11-05T00:06:29.215Z,927.73
2018-11-05T00:06:41.210Z,927.71
2018-11-05T00:06:54.233Z,927.76
2018-11-05T00:07:06.780Z,927.74
2018-11-05T00:07:19.822Z,927.74
2018-11-05T00:07:32.353Z,927.75
2018-11-05T00:07:45.366Z,927.76
2018-11-05T00:07:58.363Z,927.78
2018-11-05T00:08:11.327Z,927.75
2018-11-05T00:08:24.376Z,927.75
2018-11-05T00:08:37.409Z,927.73
2018-11-05T00:08:49.984Z,927.79
2018-11-05T00:09:02.499Z,927.75
2018-11-05T00:09:15.027Z,927.76
2018-11-05T00:09:27.584Z,927.73
2018-11-05T00:09:39.652Z,927.71
2018-11-05T00:09:52.657Z,927.72
2018-11-05T00:10:04.705Z,927.78
2018-11-05T00:10:16.782Z,927.8
2018-11-05T00:10:29.355Z,927.81
2018-11-05T00:10:41.416Z,927.72
2018-11-05T00:10:53.481Z,927.74
2018-11-05T00:11:06.054Z,927.7
2018-11-05T00:11:18.612Z,927.79
2018-11-05T00:11:31.596Z,927.8
2018-11-05T00:11:44.099Z,927.76
2018-11-05T00:11:56.160Z,927.72
2018-11-05T00:12:08.695Z,927.72
2018-11-05T00:12:21.673Z,927.75
2018-11-05T00:12:34.668Z,927.72
2018-11-05T00:12:47.670Z,927.74
2018-11-05T00:13:00.217Z,927.74
2018-11-05T00:13:12.737Z,927.76
2018-11-05T00:13:25.841Z,927.74
2018-11-05T00:13:38.806Z,927.75
2018-11-05T00:13:50.899Z,927.78
2018-11-05T00:14:03.427Z,927.76
2018-11-05T00:14:15.965Z,927.76
2018-11-05T00:14:28.913Z,927.77
2018-11-05T00:14:41.911Z,927.78
2018-11-05T00:14:54.439Z,927.8
2018-11-05T00:15:06.486Z,927.79
2018-11-05T00:15:18.585Z,927.76
2018-11-05T00:15:31.561Z,927.8
2018-11-05T00:15:44.121Z,927.8
2018-11-05T00:15:56.606Z,927.78
2018-11-05T00:16:08.262Z,927.81
2018-11-05T00:16:21.242Z,927.87
2018-11-05T00:16:33.778Z,927.78
2018-11-05T00:16:45.367Z,927.73
2018-11-05T00:16:57.442Z,927.77
2018-11-05T00:17:10.455Z,927.89
2018-11-05T00:17:22.517Z,927.91
2018-11-05T00:17:35.014Z,927.86
2018-11-05T00:17:48.000Z,927.83
2018-11-05T00:18:01.019Z,927.86
2018-11-05T00:18:14.003Z,927.83
2018-11-05T00:18:26.968Z,927.87
2018-11-05T00:18:39.526Z,927.86
2018-11-05T00:18:52.041Z,927.9
2018-11-05T00:19:04.561Z,927.86
2018-11-05T00:19:17.073Z,927.86
2018-11-05T00:19:30.089Z,927.9
2018-11-05T00:19:42.658Z,927.9
2018-11-05T00:19:55.180Z,927.91
2018-11-05T00:20:08.196Z,927.88
2018-11-05T00:20:20.668Z,927.89
2018-11-05T00:20:33.246Z,927.86
2018-11-05T00:20:45.809Z,927.87
2018-11-05T00:20:59.319Z,927.92
2018-11-05T00:21:10.879Z,927.93
2018-11-05T00:21:23.908Z,927.88
2018-11-05T00:21:36.433Z,927.96
2018-11-05T00:21:49.418Z,927.94
2018-11-05T00:22:02.444Z,927.91
2018-11-05T00:22:14.998Z,927.92
2018-11-05T00:22:28.009Z,927.97
2018-11-05T00:22:40.999Z,927.94
2018-11-05T00:22:53.926Z,927.93
2018-11-05T00:23:06.916Z,927.92
2018-11-05T00:23:19.502Z,927.91
2018-11-05T00:23:32.073Z,927.87
2018-11-05T00:23:45.054Z,927.95
2018-11-05T00:23:58.103Z,927.98
2018-11-05T00:24:11.102Z,927.99
2018-11-05T00:24:23.650Z,927.98
2018-11-05T00:24:36.223Z,927.94
2018-11-05T00:24:48.255Z,928.03
2018-11-05T00:25:01.230Z,927.99
2018-11-05T00:25:13.799Z,928.02
2018-11-05T00:25:26.863Z,928.13
2018-11-05T00:25:39.853Z,928.12
2018-11-05T00:25:52.759Z,928.01
2018-11-05T00:26:05.847Z,928.05
2018-11-05T00:26:18.367Z,928.01
2018-11-05T00:26:31.389Z,928.04
2018-11-05T00:26:44.386Z,928.04
2018-11-05T00:26:57.361Z,928.09
2018-11-05T00:27:09.886Z,928
2018-11-05T00:27:22.453Z,928.08
2018-11-05T00:27:35.516Z,928.02
2018-11-05T00:27:47.554Z,928.05
2018-11-05T00:28:00.022Z,928.04
2018-11-05T00:28:13.117Z,928.03
2018-11-05T00:28:26.174Z,928.07
2018-11-05T00:28:38.688Z,928.03
2018-11-05T00:28:51.670Z,928.06
2018-11-05T00:29:04.697Z,927.99
2018-11-05T00:29:17.227Z,928.05
2018-11-05T00:29:30.191Z,928.01
2018-11-05T00:29:42.710Z,928.05
2018-11-05T00:29:55.249Z,928.02
2018-11-05T00:30:07.710Z,928.09
2018-11-05T00:30:20.648Z,928.06
2018-11-05T00:30:33.137Z,928.05
2018-11-05T00:30:45.752Z,928.05
2018-11-05T00:30:57.848Z,928.09
2018-11-05T00:31:09.900Z,928.09
2018-11-05T00:31:21.957Z,928.09
2018-11-05T00:31:34.941Z,928.18
2018-11-05T00:31:47.469Z,928.11
2018-11-05T00:32:00.523Z,928.17
2018-11-05T00:32:13.063Z,928.07
2018-11-05T00:32:26.056Z,928.05
2018-11-05T00:32:38.541Z,928.11
2018-11-05T00:32:51.101Z,928.12
2018-11-05T00:33:03.628Z,928.08
2018-11-05T00:33:16.163Z,928.17
2018-11-05T00:33:29.122Z,928.24
2018-11-05T00:33:42.120Z,928.06
2018-11-05T00:33:54.666Z,928.08
2018-11-05T00:34:06.283Z,928.06
2018-11-05T00:34:19.330Z,928.05
2018-11-05T00:34:31.889Z,928.06
2018-11-05T00:34:43.981Z,928.11
2018-11-05T00:34:56.569Z,928.15
2018-11-05T00:35:09.100Z,928.18
2018-11-05T00:35:21.163Z,928.18
2018-11-05T00:35:33.672Z,928.3
2018-11-05T00:35:46.270Z,928.22
2018-11-05T00:35:59.570Z,928.08
2018-11-05T00:36:12.123Z,928.09
2018-11-05T00:36:24.627Z,928.06
2018-11-05T00:36:37.644Z,928.09
2018-11-05T00:36:50.644Z,928.08
2018-11-05T00:37:03.170Z,928.08
2018-11-05T00:37:15.710Z,928.1
2018-11-05T00:37:28.712Z,928.06
2018-11-05T00:37:41.275Z,928.07
2018-11-05T00:37:54.171Z,928.16
2018-11-05T00:38:06.637Z,928.19
2018-11-05T00:38:19.612Z,928.17
2018-11-05T00:38:32.136Z,928.05
2018-11-05T00:38:44.639Z,928.12
2018-11-05T00:38:57.115Z,928.27
2018-11-05T00:39:09.640Z,928.07
2018-11-05T00:39:21.659Z,928.04
2018-11-05T00:39:34.718Z,928.11
2018-11-05T00:39:47.711Z,928.09
2018-11-05T00:40:00.703Z,928.21
2018-11-05T00:40:13.231Z,928.08
2018-11-05T00:40:26.272Z,928.11
2018-11-05T00:40:38.777Z,928.09
2018-11-05T00:40:51.306Z,928.13
2018-11-05T00:41:03.300Z,928.1
2018-11-05T00:41:15.845Z,928.1
2018-11-05T00:41:28.352Z,928.11
2018-11-05T00:41:40.388Z,928.11
2018-11-05T00:41:53.379Z,928.09
2018-11-05T00:42:05.885Z,928.11
2018-11-05T00:42:17.930Z,928.12
2018-11-05T00:42:30.940Z,928.21
2018-11-05T00:42:43.474Z,928.24
2018-11-05T00:42:56.072Z,928.17
2018-11-05T00:43:08.644Z,928.11
2018-11-05T00:43:21.598Z,928.13
2018-11-05T00:43:34.132Z,928.11
2018-11-05T00:43:47.125Z,928.12
2018-11-05T00:43:59.673Z,928.17
2018-11-05T00:44:12.656Z,928.13
2018-11-05T00:44:25.163Z,928.13
2018-11-05T00:44:37.675Z,928.14
2018-11-05T00:44:50.708Z,928.1
2018-11-05T00:45:03.224Z,928.12
2018-11-05T00:45:15.753Z,928.15
2018-11-05T00:45:28.791Z,928.1
2018-11-05T00:45:41.806Z,928.14
2018-11-05T00:45:54.210Z,928.12
2018-11-05T00:46:06.597Z,928.15
2018-11-05T00:46:19.169Z,928.16
2018-11-05T00:46:32.178Z,928.16
2018-11-05T00:46:45.161Z,928.19
2018-11-05T00:46:57.846Z,928.29
2018-11-05T00:47:10.905Z,928.26
2018-11-05T00:47:23.484Z,928.11
2018-11-05T00:47:35.990Z,928.2
2018-11-05T00:47:48.908Z,928.18
2018-11-05T00:48:01.432Z,928.17
2018-11-05T00:48:13.976Z,928.13
2018-11-05T00:48:26.504Z,928.13
2018-11-05T00:48:39.474Z,928.2
2018-11-05T00:48:52.494Z,928.21
2018-11-05T00:49:05.015Z,928.14
2018-11-05T00:49:18.038Z,928.14
2018-11-05T00:49:30.623Z,928.23
2018-11-05T00:49:42.231Z,928.15
2018-11-05T00:49:54.787Z,928.19
2018-11-05T00:50:07.669Z,928.1
2018-11-05T00:50:20.660Z,928.11
2018-11-05T00:50:33.663Z,928.16
2018-11-05T00:50:46.634Z,928.19
2018-11-05T00:50:59.162Z,928.18
2018-11-05T00:51:12.320Z,928.21
2018-11-05T00:51:25.335Z,928.29
2018-11-05T00:51:37.869Z,928.24
2018-11-05T00:51:50.851Z,928.3
2018-11-05T00:52:03.377Z,928.19
2018-11-05T00:52:16.334Z,928.21
2018-11-05T00:52:29.211Z,928.16
2018-11-05T00:52:41.722Z,928.25
2018-11-05T00:52:54.701Z,928.2
2018-11-05T00:53:07.260Z,928.24
2018-11-05T00:53:20.223Z,928.26
2018-11-05T00:53:32.691Z,928.17
2018-11-05T00:53:45.204Z,928.18
2018-11-05T00:53:58.171Z,928.17
2018-11-05T00:54:11.207Z,928.21
2018-11-05T00:54:23.818Z,928.18
2018-11-05T00:54:36.356Z,928.19
2018-11-05T00:54:49.382Z,928.19
2018-11-05T00:55:01.926Z,928.25
2018-11-05T00:55:14.896Z,928.24
2018-11-05T00:55:27.896Z,928.25
2018-11-05T00:55:41.067Z,928.22
2018-11-05T00:55:54.411Z,928.18
2018-11-05T00:56:07.524Z,928.24
2018-11-05T00:56:20.587Z,928.23
2018-11-05T00:56:34.826Z,928.19
2018-11-05T00:56:47.842Z,928.22
2018-11-05T00:57:00.350Z,928.18
2018-11-05T00:57:13.316Z,928.21
2018-11-05T00:57:25.844Z,928.2
2018-11-05T00:57:38.414Z,928.28
2018-11-05T00:57:50.936Z,928.24
2018-11-05T00:58:03.467Z,928.29
2018-11-05T00:58:15.538Z,928.22
2018-11-05T00:58:28.706Z,928.27
2018-11-05T00:58:42.132Z,928.23
2018-11-05T00:58:54.626Z,928.31
2018-11-05T00:59:07.637Z,928.35
2018-11-05T00:59:20.618Z,928.22
2018-11-05T00:59:33.596Z,928.2
2018-11-05T00:59:46.672Z,928.33
2018-11-05T00:59:59.620Z,928.27
2018-11-05T01:00:12.586Z,928.26
2018-11-05T01:00:25.161Z,928.27
2018-11-05T01:00:37.771Z,928.29
2018-11-05T01:00:50.345Z,928.27
2018-11-05T01:01:02.440Z,928.22
2018-11-05T01:01:14.901Z,928.29
2018-11-05T01:01:27.861Z,928.26
2018-11-05T01:01:40.062Z,928.27
2018-11-05T01:01:53.346Z,928.3
2018-11-05T01:02:05.870Z,928.31
2018-11-05T01:02:19.390Z,928.32
2018-11-05T01:02:31.901Z,928.34
2018-11-05T01:02:43.536Z,928.36
2018-11-05T01:02:55.605Z,928.3
2018-11-05T01:03:08.167Z,928.27
2018-11-05T01:03:20.637Z,928.32
2018-11-05T01:03:33.603Z,928.27
2018-11-05T01:03:46.670Z,928.37
2018-11-05T01:03:59.240Z,928.3
2018-11-05T01:04:11.602Z,928.29
2018-11-05T01:04:24.188Z,928.3
2018-11-05T01:04:36.707Z,928.35
2018-11-05T01:04:49.677Z,928.42
2018-11-05T01:05:02.668Z,928.36
2018-11-05T01:05:15.156Z,928.28
2018-11-05T01:05:27.668Z,928.28
2018-11-05T01:05:39.735Z,928.34
2018-11-05T01:05:52.267Z,928.3
2018-11-05T01:06:05.215Z,928.32
2018-11-05T01:06:18.252Z,928.36
2018-11-05T01:06:31.333Z,928.37
2018-11-05T01:06:43.408Z,928.32
2018-11-05T01:06:56.436Z,928.3
2018-11-05T01:07:09.052Z,928.35
2018-11-05T01:07:21.158Z,928.3
2018-11-05T01:07:33.669Z,928.33
2018-11-05T01:07:46.657Z,928.33
2018-11-05T01:07:59.259Z,928.32
2018-11-05T01:08:11.810Z,928.27
2018-11-05T01:08:24.854Z,928.29
2018-11-05T01:08:37.875Z,928.28
2018-11-05T01:08:50.390Z,928.26
2018-11-05T01:09:03.359Z,928.3
2018-11-05T01:09:15.860Z,928.29
2018-11-05T01:09:28.403Z,928.31
2018-11-05T01:09:41.417Z,928.28
2018-11-05T01:09:53.914Z,928.33
2018-11-05T01:10:06.479Z,928.34
2018-11-05T01:10:19.459Z,928.31
2018-11-05T01:10:31.547Z,928.36
2018-11-05T01:10:43.588Z,928.32
2018-11-05T01:10:56.638Z,928.27
2018-11-05T01:11:08.679Z,928.28
2018-11-05T01:11:21.689Z,928.36
2018-11-05T01:11:33.833Z,928.33
2018-11-05T01:11:46.821Z,928.34
2018-11-05T01:11:59.342Z,928.36
2018-11-05T01:12:11.892Z,928.32
2018-11-05T01:12:24.371Z,928.39
2018-11-05T01:12:37.412Z,928.36
2018-11-05T01:12:49.499Z,928.32
2018-11-05T01:13:02.087Z,928.3
2018-11-05T01:13:14.615Z,928.26
2018-11-05T01:13:27.577Z,928.28
2018-11-05T01:13:39.172Z,928.25
2018-11-05T01:13:51.728Z,928.3
2018-11-05T01:14:02.866Z,928.29
2018-11-05T01:14:14.908Z,928.26
2018-11-05T01:14:27.477Z,928.25
2018-11-05T01:14:39.968Z,928.26
2018-11-05T01:14:52.042Z,928.3
2018-11-05T01:15:04.617Z,928.29
2018-11-05T01:15:17.088Z,928.31
2018-11-05T01:15:28.225Z,928.28
2018-11-05T01:15:40.744Z,928.26
2018-11-05T01:15:53.753Z,928.27
2018-11-05T01:16:06.269Z,928.26
2018-11-05T01:16:18.346Z,928.29
2018-11-05T01:16:30.868Z,928.31
2018-11-05T01:16:43.838Z,928.3
2018-11-05T01:16:56.874Z,928.34
2018-11-05T01:17:09.839Z,928.37
2018-11-05T01:17:21.855Z,928.32
2018-11-05T01:17:33.953Z,928.35
2018-11-05T01:17:46.908Z,928.36
2018-11-05T01:17:58.988Z,928.31
2018-11-05T01:18:11.545Z,928.33
2018-11-05T01:18:24.539Z,928.34
2018-11-05T01:18:37.504Z,928.39
2018-11-05T01:18:50.020Z,928.36
2018-11-05T01:19:03.018Z,928.35
2018-11-05T01:19:16.066Z,928.36
2018-11-05T01:19:29.073Z,928.35
2018-11-05T01:19:41.641Z,928.36
2018-11-05T01:19:54.160Z,928.42
2018-11-05T01:20:06.720Z,928.35
2018-11-05T01:20:19.770Z,928.48
2018-11-05T01:20:32.356Z,928.4
2018-11-05T01:20:45.360Z,928.44
2018-11-05T01:20:57.936Z,928.47
2018-11-05T01:21:10.521Z,928.44
2018-11-05T01:21:24.346Z,928.46
2018-11-05T01:21:36.875Z,928.41
2018-11-05T01:21:49.475Z,928.4
2018-11-05T01:22:02.051Z,928.4
2018-11-05T01:22:14.628Z,928.33
2018-11-05T01:22:27.178Z,928.33
2018-11-05T01:22:40.181Z,928.4
2018-11-05T01:22:53.188Z,928.4
2018-11-05T01:23:05.701Z,928.33
2018-11-05T01:23:18.717Z,928.39
2018-11-05T01:23:31.221Z,928.39
2018-11-05T01:23:43.303Z,928.52
2018-11-05T01:23:55.832Z,928.42
2018-11-05T01:24:08.419Z,928.35
2018-11-05T01:24:21.464Z,928.41
2018-11-05T01:24:33.524Z,928.48
2018-11-05T01:24:46.036Z,928.65
2018-11-05T01:24:58.529Z,928.44
2018-11-05T01:25:11.077Z,928.45
2018-11-05T01:25:23.626Z,928.38
2018-11-05T01:25:36.171Z,928.41
2018-11-05T01:25:49.159Z,928.4
2018-11-05T01:26:01.695Z,928.38
2018-11-05T01:26:14.200Z,928.32
2018-11-05T01:26:25.826Z,928.46
2018-11-05T01:26:38.372Z,928.42
2018-11-05T01:26:51.440Z,928.38
2018-11-05T01:27:03.516Z,928.4
2018-11-05T01:27:16.030Z,928.34
2018-11-05T01:27:28.573Z,928.33
2018-11-05T01:27:41.052Z,928.42
2018-11-05T01:27:54.044Z,928.35
2018-11-05T01:28:07.075Z,928.36
2018-11-05T01:28:19.134Z,928.43
2018-11-05T01:28:32.116Z,928.38
2018-11-05T01:28:45.058Z,928.36
2018-11-05T01:28:58.133Z,928.36
2018-11-05T01:29:10.697Z,928.37
2018-11-05T01:29:23.168Z,928.4
2018-11-05T01:29:36.170Z,928.4
2018-11-05T01:29:47.806Z,928.36
2018-11-05T01:30:00.837Z,928.35
2018-11-05T01:30:13.834Z,928.4
2018-11-05T01:30:26.326Z,928.39
2018-11-05T01:30:39.295Z,928.35
2018-11-05T01:30:52.284Z,928.39
2018-11-05T01:31:04.788Z,928.38
2018-11-05T01:31:17.311Z,928.36
2018-11-05T01:31:29.876Z,928.41
2018-11-05T01:31:42.420Z,928.43
2018-11-05T01:31:55.409Z,928.36
2018-11-05T01:32:07.470Z,928.39
2018-11-05T01:32:19.108Z,928.46
2018-11-05T01:32:31.626Z,928.45
2018-11-05T01:32:44.190Z,928.52
2018-11-05T01:32:56.741Z,928.42
2018-11-05T01:33:09.796Z,928.38
2018-11-05T01:33:22.913Z,928.4
2018-11-05T01:33:35.976Z,928.38
2018-11-05T01:33:48.969Z,928.42
2018-11-05T01:34:01.570Z,928.42
2018-11-05T01:34:14.213Z,928.34
2018-11-05T01:34:25.847Z,928.39
2018-11-05T01:34:38.973Z,928.41
2018-11-05T01:34:50.573Z,928.37
2018-11-05T01:35:03.627Z,928.37
2018-11-05T01:35:16.669Z,928.42
2018-11-05T01:35:28.796Z,928.43
2018-11-05T01:35:41.445Z,928.39
2018-11-05T01:35:53.571Z,928.47
2018-11-05T01:36:06.621Z,928.42
2018-11-05T01:36:19.164Z,928.4
2018-11-05T01:36:33.131Z,928.49
2018-11-05T01:36:45.668Z,928.46
2018-11-05T01:36:58.823Z,928.42
2018-11-05T01:37:12.311Z,928.44
2018-11-05T01:37:25.561Z,928.45
2018-11-05T01:37:38.599Z,928.45
2018-11-05T01:37:51.186Z,928.48
2018-11-05T01:38:03.733Z,928.43
2018-11-05T01:38:16.868Z,928.46
2018-11-05T01:38:29.476Z,928.49
2018-11-05T01:38:42.650Z,928.39
2018-11-05T01:38:55.295Z,928.46
2018-11-05T01:39:07.460Z,928.43
2018-11-05T01:39:20.567Z,928.41
2018-11-05T01:39:33.628Z,928.44
2018-11-05T01:39:46.663Z,928.45
2018-11-05T01:39:59.240Z,928.54
2018-11-05T01:40:11.338Z,928.48
2018-11-05T01:40:24.414Z,928.57
2018-11-05T01:40:37.454Z,928.38
2018-11-05T01:40:50.436Z,928.48
2018-11-05T01:41:03.021Z,928.51
2018-11-05T01:41:15.645Z,928.48
2018-11-05T01:41:28.761Z,928.41
2018-11-05T01:41:41.366Z,928.49
2018-11-05T01:41:53.969Z,928.5
2018-11-05T01:42:06.581Z,928.5
2018-11-05T01:42:19.652Z,928.47
2018-11-05T01:42:32.839Z,928.43
2018-11-05T01:42:45.979Z,928.37
2018-11-05T01:42:59.191Z,928.45
2018-11-05T01:43:11.399Z,928.46
2018-11-05T01:43:24.450Z,928.42
2018-11-05T01:43:37.542Z,928.42
2018-11-05T01:43:49.616Z,928.43
2018-11-05T01:44:02.637Z,928.46
2018-11-05T01:44:14.758Z,928.42
2018-11-05T01:44:27.880Z,928.35
2018-11-05T01:44:40.950Z,928.4
2018-11-05T01:44:53.979Z,928.43
2018-11-05T01:45:07.136Z,928.35
2018-11-05T01:45:19.666Z,928.36
2018-11-05T01:45:31.806Z,928.52
2018-11-05T01:45:44.907Z,928.41
2018-11-05T01:45:57.590Z,928.36
2018-11-05T01:46:10.205Z,928.34
2018-11-05T01:46:22.822Z,928.36
2018-11-05T01:46:35.635Z,928.39
2018-11-05T01:46:48.256Z,928.35
2018-11-05T01:47:00.992Z,928.32
2018-11-05T01:47:13.707Z,928.36
2018-11-05T01:47:26.332Z,928.35
2018-11-05T01:47:39.392Z,928.29
2018-11-05T01:47:52.662Z,928.32
2018-11-05T01:48:05.233Z,928.39
2018-11-05T01:48:18.435Z,928.35
2018-11-05T01:48:31.510Z,928.25
2018-11-05T01:48:43.640Z,928.35
2018-11-05T01:48:56.250Z,928.27
2018-11-05T01:49:08.871Z,928.37
2018-11-05T01:49:22.008Z,928.29
2018-11-05T01:49:34.537Z,928.32
2018-11-05T01:49:47.120Z,928.35
2018-11-05T01:49:59.192Z,928.29
2018-11-05T01:50:11.356Z,928.3
2018-11-05T01:50:24.321Z,928.31
2018-11-05T01:50:37.352Z,928.39
2018-11-05T01:50:50.408Z,928.28
2018-11-05T01:51:03.054Z,928.3
2018-11-05T01:51:15.637Z,928.36
2018-11-05T01:51:28.501Z,928.31
2018-11-05T01:51:41.566Z,928.38
2018-11-05T01:51:54.381Z,928.39
2018-11-05T01:52:06.511Z,928.31
2018-11-05T01:52:18.610Z,928.35
2018-11-05T01:52:31.757Z,928.35
2018-11-05T01:52:44.788Z,928.34
2018-11-05T01:52:57.364Z,928.4
2018-11-05T01:53:09.473Z,928.32
2018-11-05T01:53:22.057Z,928.37
2018-11-05T01:53:34.599Z,928.32
2018-11-05T01:53:47.244Z,928.38
2018-11-05T01:54:00.261Z,928.35
2018-11-05T01:54:12.860Z,928.3
2018-11-05T01:54:25.030Z,928.33
2018-11-05T01:54:37.613Z,928.31
2018-11-05T01:54:50.175Z,928.29
2018-11-05T01:55:03.183Z,928.36
2018-11-05T01:55:15.756Z,928.35
2018-11-05T01:55:28.364Z,928.33
2018-11-05T01:55:40.999Z,928.34
2018-11-05T01:55:54.055Z,928.33
2018-11-05T01:56:06.661Z,928.34
2018-11-05T01:56:19.739Z,928.36
2018-11-05T01:56:32.311Z,928.33
2018-11-05T01:56:44.980Z,928.33
2018-11-05T01:56:58.042Z,928.23
2018-11-05T01:57:11.150Z,928.3
2018-11-05T01:57:24.150Z,928.38
2018-11-05T01:57:36.325Z,928.27
2018-11-05T01:57:49.397Z,928.3
2018-11-05T01:58:02.008Z,928.35
2018-11-05T01:58:14.543Z,928.28
2018-11-05T01:58:27.652Z,928.28
2018-11-05T01:58:40.152Z,928.3
2018-11-05T01:58:52.295Z,928.29
2018-11-05T01:59:04.886Z,928.36
2018-11-05T01:59:17.520Z,928.33
2018-11-05T01:59:30.520Z,928.27
2018-11-05T01:59:43.067Z,928.28
2018-11-05T01:59:56.150Z,928.39
2018-11-05T02:00:08.198Z,928.35
2018-11-05T02:00:21.307Z,928.32
2018-11-05T02:00:34.470Z,928.3
2018-11-05T02:00:47.037Z,928.27
2018-11-05T02:01:00.151Z,928.28
2018-11-05T02:01:12.681Z,928.32
2018-11-05T02:01:25.263Z,928.27
2018-11-05T02:01:37.378Z,928.25
2018-11-05T02:01:49.527Z,928.28
2018-11-05T02:02:01.732Z,928.25
2018-11-05T02:02:13.860Z,928.38
2018-11-05T02:02:26.478Z,928.36
2018-11-05T02:02:39.045Z,928.26
2018-11-05T02:02:52.109Z,928.26
2018-11-05T02:03:04.321Z,928.31
2018-11-05T02:03:17.372Z,928.22
2018-11-05T02:03:29.468Z,928.25
2018-11-05T02:03:42.533Z,928.27
2018-11-05T02:03:55.559Z,928.25
2018-11-05T02:04:07.808Z,928.16
2018-11-05T02:04:20.844Z,928.16
2018-11-05T02:04:33.096Z,928.21
2018-11-05T02:04:46.233Z,928.23
2018-11-05T02:04:58.796Z,928.2
2018-11-05T02:05:11.351Z,928.18
2018-11-05T02:05:24.391Z,928.18
2018-11-05T02:05:37.446Z,928.13
2018-11-05T02:05:50.567Z,928.18
2018-11-05T02:06:02.748Z,928.24
2018-11-05T02:06:15.360Z,928.15
2018-11-05T02:06:28.444Z,928.12
2018-11-05T02:06:42.310Z,928.13
2018-11-05T02:06:55.460Z,928.18
2018-11-05T02:07:08.506Z,928.18
2018-11-05T02:07:21.521Z,928.12
2018-11-05T02:07:34.598Z,928.26
2018-11-05T02:07:47.652Z,928.12
2018-11-05T02:08:00.607Z,928.14
2018-11-05T02:08:13.158Z,928.07
2018-11-05T02:08:26.157Z,928.09
2018-11-05T02:08:38.346Z,928.17
2018-11-05T02:08:51.364Z,928.14
2018-11-05T02:09:04.059Z,928.17
2018-11-05T02:09:17.160Z,928.22
2018-11-05T02:09:29.726Z,928.09
2018-11-05T02:09:42.772Z,928.11
2018-11-05T02:09:55.352Z,928.21
2018-11-05T02:10:08.519Z,928.27
2018-11-05T02:10:22.333Z,928.25
2018-11-05T02:10:36.440Z,928.19
2018-11-05T02:10:49.572Z,928.17
2018-11-05T02:11:02.715Z,928.26
2018-11-05T02:11:14.425Z,928.14
2018-11-05T02:11:26.971Z,928.17
2018-11-05T02:11:40.107Z,928.17
2018-11-05T02:11:53.213Z,928.18
2018-11-05T02:12:06.347Z,928.21
2018-11-05T02:12:19.017Z,928.15
2018-11-05T02:12:31.258Z,928.13
2018-11-05T02:12:44.483Z,928.15
2018-11-05T02:12:57.079Z,928.16
2018-11-05T02:13:10.298Z,928.18
2018-11-05T02:13:23.424Z,928.26
2018-11-05T02:13:37.188Z,928.24
2018-11-05T02:13:49.910Z,928.15
2018-11-05T02:14:02.002Z,928.14
2018-11-05T02:14:14.522Z,928.14
2018-11-05T02:14:27.072Z,928.21
2018-11-05T02:14:40.079Z,928.26
2018-11-05T02:14:52.674Z,928.27
2018-11-05T02:15:05.291Z,928.14
2018-11-05T02:15:17.916Z,928.15
2018-11-05T02:15:30.988Z,928.15
2018-11-05T02:15:44.006Z,928.18
2018-11-05T02:15:57.327Z,928.19
2018-11-05T02:16:10.539Z,928.15
2018-11-05T02:16:23.246Z,928.17
2018-11-05T02:16:35.787Z,928.23
2018-11-05T02:16:48.353Z,928.22
2018-11-05T02:17:00.964Z,928.21
2018-11-05T02:17:13.460Z,928.25
2018-11-05T02:17:26.004Z,928.2
2018-11-05T02:17:39.100Z,928.24
2018-11-05T02:17:51.677Z,928.18
2018-11-05T02:18:04.440Z,928.17
2018-11-05T02:18:17.041Z,928.17
2018-11-05T02:18:29.662Z,928.16
2018-11-05T02:18:42.739Z,928.19
2018-11-05T02:18:55.346Z,928.17
2018-11-05T02:19:07.958Z,928.23
2018-11-05T02:19:20.638Z,928.16
2018-11-05T02:19:33.703Z,928.13
2018-11-05T02:19:46.813Z,928.15
2018-11-05T02:19:59.898Z,928.18
2018-11-05T02:20:12.436Z,928.18
2018-11-05T02:20:25.433Z,928.12
2018-11-05T02:20:38.433Z,928.15
2018-11-05T02:20:51.446Z,928.17
2018-11-05T02:21:03.596Z,928.16
2018-11-05T02:21:16.701Z,928.2
2018-11-05T02:21:29.340Z,928.12
2018-11-05T02:21:42.440Z,928.25
2018-11-05T02:21:55.491Z,928.15
2018-11-05T02:22:08.138Z,928.21
2018-11-05T02:22:20.709Z,928.17
2018-11-05T02:22:33.908Z,928.15
2018-11-05T02:22:47.011Z,928.17
2018-11-05T02:22:59.200Z,928.21
2018-11-05T02:23:12.249Z,928.17
2018-11-05T02:23:25.336Z,928.16
2018-11-05T02:23:38.539Z,928.16
2018-11-05T02:23:51.590Z,928.16
2018-11-05T02:24:04.604Z,928.29
2018-11-05T02:24:16.732Z,928.21
2018-11-05T02:24:29.274Z,928.18
2018-11-05T02:24:42.322Z,928.18
2018-11-05T02:24:54.859Z,928.15
2018-11-05T02:25:05.966Z,928.15
2018-11-05T02:25:18.541Z,928.2
2018-11-05T02:25:31.579Z,928.17
2018-11-05T02:25:44.627Z,928.19
2018-11-05T02:25:57.716Z,928.17
2018-11-05T02:26:10.361Z,928.18
2018-11-05T02:26:22.997Z,928.18
2018-11-05T02:26:35.638Z,928.16
2018-11-05T02:26:48.268Z,928.17
2018-11-05T02:27:01.071Z,928.17
2018-11-05T02:27:14.712Z,928.16
2018-11-05T02:27:27.793Z,928.14
2018-11-05T02:27:39.972Z,928.13
2018-11-05T02:27:52.529Z,928.17
2018-11-05T02:28:05.164Z,928.15
2018-11-05T02:28:18.303Z,928.15
2018-11-05T02:28:30.875Z,928.12
2018-11-05T02:28:43.464Z,928.18
2018-11-05T02:28:56.015Z,928.14
2018-11-05T02:29:08.149Z,928.13
2018-11-05T02:29:21.222Z,928.08
2018-11-05T02:29:33.411Z,928.12
2018-11-05T02:29:45.984Z,928.2
2018-11-05T02:29:58.472Z,928.11
2018-11-05T02:30:11.318Z,928.1
2018-11-05T02:30:24.462Z,928.19
2018-11-05T02:30:36.635Z,928.15
2018-11-05T02:30:49.229Z,928.12
2018-11-05T02:31:01.794Z,928.15
2018-11-05T02:31:13.939Z,928.09
2018-11-05T02:31:26.534Z,928.06
2018-11-05T02:31:39.100Z,928.11
2018-11-05T02:31:52.181Z,928.06
2018-11-05T02:32:04.811Z,928.12
2018-11-05T02:32:17.844Z,928.1
2018-11-05T02:32:30.895Z,928.18
2018-11-05T02:32:44.005Z,928.09
2018-11-05T02:32:57.014Z,928.06
2018-11-05T02:33:10.040Z,928.03
2018-11-05T02:33:23.057Z,928.08
2018-11-05T02:33:35.195Z,928.12
2018-11-05T02:33:47.736Z,928.15
2018-11-05T02:34:00.394Z,928.13
2018-11-05T02:34:13.531Z,928.22
2018-11-05T02:34:25.635Z,928.1
2018-11-05T02:34:38.657Z,928.08
2018-11-05T02:34:50.725Z,928.03
2018-11-05T02:35:03.312Z,928.07
2018-11-05T02:35:16.444Z,928.09
2018-11-05T02:35:29.503Z,928.12
2018-11-05T02:35:42.061Z,928.05
2018-11-05T02:35:55.118Z,928.06
2018-11-05T02:36:07.721Z,928.03
2018-11-05T02:36:20.329Z,928.03
2018-11-05T02:36:32.960Z,928.02
2018-11-05T02:36:46.276Z,928.03
2018-11-05T02:36:59.350Z,928.06
2018-11-05T02:37:11.456Z,928.05
2018-11-05T02:37:24.488Z,928.08
2018-11-05T02:37:37.027Z,927.95
2018-11-05T02:37:50.012Z,927.98
2018-11-05T02:38:03.046Z,927.97
2018-11-05T02:38:15.178Z,927.99
2018-11-05T02:38:27.809Z,927.93
2018-11-05T02:38:40.381Z,928.01
2018-11-05T02:38:53.007Z,928