createdAt,value
2023-01-12T00:01:43.897Z,1.42
2023-01-12T00:04:17.122Z,1.42
2023-01-12T00:06:49.719Z,1.46
2023-01-12T00:09:21.944Z,1.48
2023-01-12T00:11:54.138Z,1.50
2023-01-12T00:14:26.374Z,1.52
2023-01-12T00:16:58.889Z,1.56
2023-01-12T00:19:31.166Z,1.57
2023-01-12T00:22:09.023Z,1.58
2023-01-12T00:24:44.119Z,1.56
2023-01-12T00:27:19.213Z,1.54
2023-01-12T00:29:51.682Z,1.52
2023-01-12T00:32:24.025Z,1.53
2023-01-12T00:34:56.332Z,1.54
2023-01-12T00:37:29.348Z,1.57
2023-01-12T00:40:03.060Z,1.57
2023-01-12T00:42:52.894Z,1.56
2023-01-12T00:45:25.492Z,1.59
2023-01-12T00:47:57.721Z,1.57
2023-01-12T00:50:29.999Z,1.54
2023-01-12T00:53:02.319Z,1.53
2023-01-12T00:55:34.515Z,1.54
2023-01-12T00:58:06.817Z,1.57
2023-01-12T01:00:39.096Z,1.58
2023-01-12T01:03:11.324Z,1.59
2023-01-12T01:05:43.565Z,1.58
2023-01-12T01:08:15.783Z,1.58
2023-01-12T01:10:48.030Z,1.59
2023-01-12T01:13:20.192Z,1.60
2023-01-12T01:15:52.573Z,1.57
2023-01-12T01:18:24.823Z,1.65
2023-01-12T01:20:57.347Z,1.64
2023-01-12T01:23:31.430Z,1.66
2023-01-12T01:26:07.641Z,1.67
2023-01-12T01:28:40.210Z,1.70
2023-01-12T01:31:14.320Z,1.71
2023-01-12T01:33:47.129Z,1.67
2023-01-12T01:36:20.319Z,1.62
2023-01-12T01:38:53.071Z,1.59
2023-01-12T01:41:27.040Z,1.59
2023-01-12T01:44:02.034Z,1.60
2023-01-12T01:46:44.719Z,1.64
2023-01-12T01:49:29.915Z,1.63
2023-01-12T01:52:07.457Z,1.61
2023-01-12T01:54:43.203Z,1.62
2023-01-12T01:57:15.139Z,1.63
2023-01-12T01:59:54.012Z,1.61
2023-01-12T02:02:28.032Z,1.61
2023-01-12T02:05:01.783Z,1.61
2023-01-12T02:07:34.910Z,1.62
2023-01-12T02:10:08.025Z,1.64
2023-01-12T02:12:57.901Z,1.66
2023-01-12T02:15:54.186Z,1.68
2023-01-12T02:18:33.731Z,1.70
2023-01-12T02:21:18.334Z,1.72
2023-01-12T02:24:25.745Z,1.73
2023-01-12T02:27:36.333Z,1.73
2023-01-12T02:30:46.483Z,1.72
2023-01-12T02:33:43.605Z,1.74
2023-01-12T02:36:26.572Z,1.75
2023-01-12T02:39:04.571Z,1.77
2023-01-12T02:42:00.286Z,1.78
2023-01-12T02:44:37.917Z,1.78
2023-01-12T02:47:17.454Z,1.78
2023-01-12T02:49:54.921Z,1.79
2023-01-12T02:52:30.566Z,1.78
2023-01-12T02:55:06.150Z,1.79
2023-01-12T02:57:40.368Z,1.79
2023-01-12T03:00:18.094Z,1.79
2023-01-12T03:02:50.798Z,1.81
2023-01-12T03:05:23.118Z,1.82
2023-01-12T03:08:00.288Z,1.81
2023-01-12T03:10:50.680Z,1.83
2023-01-12T03:13:24.500Z,1.86
2023-01-12T03:15:59.227Z,1.85
2023-01-12T03:18:39.969Z,1.85
2023-01-12T03:21:17.985Z,1.85
2023-01-12T03:23:56.086Z,1.84
2023-01-12T03:26:31.255Z,1.84
2023-01-12T03:29:09.601Z,1.84
2023-01-12T03:31:42.590Z,1.80
2023-01-12T03:34:15.284Z,1.75
2023-01-12T03:36:55.745Z,1.75
2023-01-12T03:39:36.113Z,1.73
2023-01-12T03:42:16.162Z,1.70
2023-01-12T03:44:57.029Z,1.66
2023-01-12T03:47:33.342Z,1.66
2023-01-12T03:50:09.191Z,1.65
2023-01-12T03:52:44.856Z,1.65
2023-01-12T03:55:20.758Z,1.65
2023-01-12T03:57:51.840Z,1.62
2023-01-12T04:00:27.213Z,1.60
2023-01-12T04:03:10.022Z,1.59
2023-01-12T04:05:43.700Z,1.61
2023-01-12T04:08:18.489Z,1.62
2023-01-12T04:10:50.685Z,1.58
2023-01-12T04:13:22.955Z,1.55
2023-01-12T04:15:55.144Z,1.57
2023-01-12T04:18:27.276Z,1.61
2023-01-12T04:20:59.601Z,1.64
2023-01-12T04:23:31.777Z,1.65
2023-01-12T04:26:03.965Z,1.67
2023-01-12T04:28:36.104Z,1.66
2023-01-12T04:31:10.371Z,1.71
2023-01-12T04:33:42.602Z,1.72
2023-01-12T04:36:17.040Z,1.73
2023-01-12T04:38:49.275Z,1.75
2023-01-12T04:41:21.494Z,1.77
2023-01-12T04:43:53.679Z,1.79
2023-01-12T04:46:25.877Z,1.81
2023-01-12T04:48:58.641Z,1.83
2023-01-12T04:51:30.964Z,1.84
2023-01-12T04:54:03.148Z,1.85
2023-01-12T04:56:35.327Z,1.87
2023-01-12T04:59:09.889Z,1.82
2023-01-12T05:01:42.406Z,1.77
2023-01-12T05:04:15.571Z,1.73
2023-01-12T05:06:47.810Z,1.71
2023-01-12T05:09:37.601Z,1.72
2023-01-12T05:12:10.147Z,1.68
2023-01-12T05:14:42.318Z,1.68
2023-01-12T05:17:14.502Z,1.63
2023-01-12T05:19:48.433Z,1.57
2023-01-12T05:22:20.619Z,1.51
2023-01-12T05:24:52.819Z,1.50
2023-01-12T05:27:25.053Z,1.48
2023-01-12T05:29:59.877Z,1.51
2023-01-12T05:32:32.231Z,1.53
2023-01-12T05:35:04.522Z,1.58
2023-01-12T05:37:36.953Z,1.66
2023-01-12T05:40:12.209Z,1.73
2023-01-12T05:43:16.361Z,1.78
2023-01-12T05:45:48.604Z,1.81
2023-01-12T05:48:20.870Z,1.83
2023-01-12T05:50:53.144Z,1.84
2023-01-12T05:53:25.357Z,1.82
2023-01-12T05:55:58.039Z,1.77
2023-01-12T05:58:30.376Z,1.73
2023-01-12T06:01:02.686Z,1.68
2023-01-12T06:03:35.410Z,1.64
2023-01-12T06:06:08.280Z,1.53
2023-01-12T06:08:40.442Z,1.51
2023-01-12T06:11:32.726Z,1.50
2023-01-12T06:14:06.361Z,1.47
2023-01-12T06:16:40.892Z,1.43
2023-01-12T06:19:14.076Z,1.42
2023-01-12T06:21:46.277Z,1.44
2023-01-12T06:24:18.474Z,1.47
2023-01-12T06:26:50.673Z,1.51
2023-01-12T06:29:22.851Z,1.50
2023-01-12T06:31:55.189Z,1.60
2023-01-12T06:34:27.357Z,1.65
2023-01-12T06:36:59.528Z,1.70
2023-01-12T06:39:32.530Z,1.74
2023-01-12T06:42:22.922Z,1.79
2023-01-12T06:44:55.114Z,1.80
2023-01-12T06:47:28.402Z,1.85
2023-01-12T06:50:01.814Z,1.90
2023-01-12T06:52:34.094Z,1.96
2023-01-12T06:55:07.138Z,1.98
2023-01-12T06:57:39.362Z,2.00
2023-01-12T07:00:15.280Z,2.01
2023-01-12T07:02:45.797Z,2.09
2023-01-12T07:05:18.368Z,2.19
2023-01-12T07:07:50.697Z,2.27
2023-01-12T07:10:23.091Z,2.32
2023-01-12T07:12:55.296Z,2.35
2023-01-12T07:15:27.499Z,2.38
2023-01-12T07:18:00.615Z,2.39
2023-01-12T07:20:33.457Z,2.39
2023-01-12T07:23:05.846Z,2.37
2023-01-12T07:25:38.297Z,2.38
2023-01-12T07:28:11.530Z,2.40
2023-01-12T07:30:43.848Z,2.41
2023-01-12T07:33:18.770Z,2.44
2023-01-12T07:35:51.144Z,2.41
2023-01-12T07:38:23.526Z,2.44
2023-01-12T07:40:55.954Z,2.45
2023-01-12T07:43:28.472Z,2.47
2023-01-12T07:46:01.163Z,2.48
2023-01-12T07:48:35.205Z,2.51
2023-01-12T07:51:07.760Z,2.55
2023-01-12T07:53:40.052Z,2.59
2023-01-12T07:56:16.124Z,2.59
2023-01-12T07:58:48.149Z,2.54
2023-01-12T08:01:20.520Z,2.46
2023-01-12T08:03:52.950Z,2.42
2023-01-12T08:06:25.159Z,2.33
2023-01-12T08:08:57.570Z,2.31
2023-01-12T08:11:29.902Z,2.30
2023-01-12T08:14:03.137Z,2.32
2023-01-12T08:16:41.022Z,2.30
2023-01-12T08:19:20.028Z,2.31
2023-01-12T08:21:59.033Z,2.27
2023-01-12T08:24:35.785Z,2.25
2023-01-12T08:27:10.322Z,2.27
2023-01-12T08:29:46.602Z,2.27
2023-01-12T08:32:19.210Z,2.27
2023-01-12T08:34:55.090Z,2.28
2023-01-12T08:37:29.238Z,2.32
2023-01-12T08:40:01.709Z,2.34
2023-01-12T08:42:33.945Z,2.35
2023-01-12T08:45:08.370Z,2.38
2023-01-12T08:47:44.420Z,2.40
2023-01-12T08:50:17.132Z,2.44
2023-01-12T08:52:49.733Z,2.48
2023-01-12T08:55:21.935Z,2.50
2023-01-12T08:57:54.121Z,2.51
2023-01-12T09:00:26.717Z,2.53
2023-01-12T09:02:59.067Z,2.57
2023-01-12T09:05:31.372Z,2.56
2023-01-12T09:08:03.546Z,2.63
2023-01-12T09:10:36.282Z,2.66
2023-01-12T09:13:08.751Z,2.68
2023-01-12T09:15:41.180Z,2.71
2023-01-12T09:18:14.341Z,2.73
2023-01-12T09:20:46.555Z,2.77
2023-01-12T09:23:18.780Z,2.80
2023-01-12T09:25:51.164Z,2.83
2023-01-12T09:28:23.445Z,2.85
2023-01-12T09:30:55.658Z,2.88
2023-01-12T09:33:27.831Z,2.94
2023-01-12T09:36:06.996Z,3.01
2023-01-12T09:38:39.998Z,3.03
2023-01-12T09:41:18.448Z,3.07
2023-01-12T09:44:08.166Z,3.12
2023-01-12T09:47:00.736Z,3.13
2023-01-12T09:49:37.150Z,3.09
2023-01-12T09:52:17.382Z,3.10
2023-01-12T09:54:52.828Z,3.08
2023-01-12T09:58:05.845Z,3.04
2023-01-12T10:00:38.249Z,3.01
2023-01-12T10:03:26.027Z,2.99
2023-01-12T10:06:00.689Z,2.99
2023-01-12T10:08:37.901Z,2.98
2023-01-12T10:11:17.544Z,2.97
2023-01-12T10:14:07.690Z,2.92
2023-01-12T10:16:49.199Z,2.93
2023-01-12T10:19:29.732Z,2.95
2023-01-12T10:22:11.114Z,2.93
2023-01-12T10:24:45.071Z,2.90
2023-01-12T10:27:18.222Z,2.89
2023-01-12T10:29:53.391Z,2.87
2023-01-12T10:32:37.818Z,2.87
2023-01-12T10:35:19.514Z,2.91
2023-01-12T10:37:54.535Z,2.93
2023-01-12T10:40:30.863Z,2.96
2023-01-12T10:43:21.973Z,2.96
2023-01-12T10:46:14.679Z,3.00
2023-01-12T10:48:48.483Z,3.01
2023-01-12T10:51:29.964Z,3.01
2023-01-12T10:54:10.208Z,3.03
2023-01-12T10:56:45.547Z,3.04
2023-01-12T10:59:22.269Z,3.04
2023-01-12T11:02:13.252Z,3.04
2023-01-12T11:04:47.522Z,3.04
2023-01-12T11:07:25.858Z,3.05
2023-01-12T11:10:19.342Z,3.05
2023-01-12T11:12:56.947Z,3.07
2023-01-12T11:15:29.960Z,3.06
2023-01-12T11:18:23.608Z,3.06
2023-01-12T11:21:03.202Z,3.09
2023-01-12T11:23:43.762Z,3.10
2023-01-12T11:26:22.717Z,3.09
2023-01-12T11:29:00.522Z,3.11
2023-01-12T11:31:38.973Z,3.14
2023-01-12T11:34:18.128Z,3.16
2023-01-12T11:36:55.070Z,3.24
2023-01-12T11:39:29.505Z,3.26
2023-01-12T11:42:23.079Z,3.29
2023-01-12T11:45:01.578Z,3.35
2023-01-12T11:47:38.289Z,3.42
2023-01-12T11:50:18.391Z,3.46
2023-01-12T11:52:51.445Z,3.48
2023-01-12T11:55:36.019Z,3.46
2023-01-12T11:58:21.205Z,3.48
2023-01-12T12:01:06.715Z,3.52
2023-01-12T12:03:51.591Z,3.51
2023-01-12T12:06:43.133Z,3.50
2023-01-12T12:09:35.522Z,3.50
2023-01-12T12:12:15.957Z,3.49
2023-01-12T12:15:10.743Z,3.51
2023-01-12T12:17:54.930Z,3.56
2023-01-12T12:20:34.660Z,3.59
2023-01-12T12:23:24.398Z,3.59
2023-01-12T12:26:05.393Z,3.56
2023-01-12T12:29:10.560Z,3.48
2023-01-12T12:32:05.737Z,3.41
2023-01-12T12:35:00.275Z,3.41
2023-01-12T12:37:45.657Z,3.41
2023-01-12T12:40:31.726Z,3.39
2023-01-12T12:43:35.983Z,3.38
2023-01-12T12:46:14.545Z,3.40
2023-01-12T12:48:58.512Z,3.41
2023-01-12T12:51:33.072Z,3.40
2023-01-12T12:54:12.099Z,3.38
2023-01-12T12:56:45.656Z,3.30
2023-01-12T12:59:53.418Z,3.28
2023-01-12T13:02:39.724Z,3.30
2023-01-12T13:05:11.412Z,3.28
2023-01-12T13:07:53.006Z,3.21
2023-01-12T13:10:34.998Z,3.16
2023-01-12T13:13:26.105Z,3.10
2023-01-12T13:16:39.844Z,3.01
2023-01-12T13:19:34.178Z,2.99
2023-01-12T13:22:32.283Z,3.03
2023-01-12T13:25:27.389Z,3.04
2023-01-12T13:28:20.018Z,3.07
2023-01-12T13:30:57.286Z,3.12
2023-01-12T13:33:30.763Z,3.13
2023-01-12T13:36:11.020Z,3.15
2023-01-12T13:39:07.397Z,3.19
2023-01-12T13:42:01.551Z,3.19
2023-01-12T13:44:38.951Z,3.26
2023-01-12T13:47:17.155Z,3.30
2023-01-12T13:49:53.013Z,3.33
2023-01-12T13:52:28.415Z,3.35
2023-01-12T13:55:01.106Z,3.37
2023-01-12T13:57:34.199Z,3.40
2023-01-12T14:00:11.166Z,3.43
2023-01-12T14:02:43.991Z,3.44
2023-01-12T14:05:35.668Z,3.44
2023-01-12T14:08:27.787Z,3.43
2023-01-12T14:11:13.514Z,3.45
2023-01-12T14:13:54.107Z,3.47
2023-01-12T14:17:05.473Z,3.48
2023-01-12T14:19:36.785Z,3.49
2023-01-12T14:22:17.721Z,3.49
2023-01-12T14:24:49.994Z,3.51
2023-01-12T14:27:27.549Z,3.46
2023-01-12T14:30:01.849Z,3.35
2023-01-12T14:32:34.150Z,3.28
2023-01-12T14:35:06.981Z,3.25
2023-01-12T14:37:39.931Z,3.21
2023-01-12T14:40:29.162Z,3.20
2023-01-12T14:43:20.984Z,3.20
2023-01-12T14:46:17.734Z,3.20
2023-01-12T14:49:00.049Z,3.22
2023-01-12T14:51:35.755Z,3.19
2023-01-12T14:54:20.959Z,3.25
2023-01-12T14:56:59.661Z,3.26
2023-01-12T14:59:35.155Z,3.28
2023-01-12T15:02:34.442Z,3.31
2023-01-12T15:05:21.135Z,3.33
2023-01-12T15:08:01.493Z,3.34
2023-01-12T15:10:36.351Z,3.35
2023-01-12T15:13:27.915Z,3.32
2023-01-12T15:16:18.956Z,3.30
2023-01-12T15:19:09.604Z,3.26
2023-01-12T15:22:02.367Z,3.27
2023-01-12T15:24:54.699Z,3.25
2023-01-12T15:27:29.618Z,3.26
2023-01-12T15:30:01.895Z,3.28
2023-01-12T15:32:48.940Z,3.30
2023-01-12T15:35:24.423Z,3.29
2023-01-12T15:37:58.943Z,3.26
2023-01-12T15:40:31.470Z,3.24
2023-01-12T15:43:04.838Z,3.23
2023-01-12T15:45:39.713Z,3.22
2023-01-12T15:48:13.087Z,3.23
2023-01-12T15:50:47.088Z,3.26
2023-01-12T15:53:22.426Z,3.28
2023-01-12T15:55:54.591Z,3.30
2023-01-12T15:58:26.865Z,3.30
2023-01-12T16:00:59.299Z,3.31
2023-01-12T16:03:58.983Z,3.34
2023-01-12T16:06:27.143Z,3.32
2023-01-12T16:08:59.339Z,3.38
2023-01-12T16:11:31.605Z,3.38
2023-01-12T16:14:03.936Z,3.39
2023-01-12T16:16:36.916Z,3.38
2023-01-12T16:19:10.114Z,3.38
2023-01-12T16:21:42.401Z,3.37
2023-01-12T16:24:14.668Z,3.38
2023-01-12T16:26:47.169Z,3.35
2023-01-12T16:29:19.459Z,3.33
2023-01-12T16:31:51.872Z,3.33
2023-01-12T16:34:24.660Z,3.33
2023-01-12T16:36:58.013Z,3.32
2023-01-12T16:39:31.930Z,3.30
2023-01-12T16:42:04.567Z,3.29
2023-01-12T16:44:40.216Z,3.26
2023-01-12T16:47:15.800Z,3.26
2023-01-12T16:49:51.452Z,3.23
2023-01-12T16:52:24.354Z,3.21
2023-01-12T16:54:56.706Z,3.19
2023-01-12T16:57:28.932Z,3.17
2023-01-12T17:00:01.167Z,3.14
2023-01-12T17:02:33.626Z,3.15
2023-01-12T17:05:07.764Z,3.14
2023-01-12T17:07:40.144Z,3.13
2023-01-12T17:10:13.871Z,3.12
2023-01-12T17:12:54.122Z,3.12
2023-01-12T17:15:31.725Z,3.11
2023-01-12T17:18:05.395Z,3.08
2023-01-12T17:20:37.919Z,3.08
2023-01-12T17:23:10.443Z,3.07
2023-01-12T17:25:43.148Z,3.05
2023-01-12T17:28:15.463Z,3.04
2023-01-12T17:30:47.869Z,3.03
2023-01-12T17:33:21.874Z,3.01
2023-01-12T17:35:55.644Z,3.00
2023-01-12T17:38:27.874Z,2.99
2023-01-12T17:41:00.237Z,2.97
2023-01-12T17:43:32.392Z,2.95
2023-01-12T17:46:04.618Z,2.94
2023-01-12T17:48:36.968Z,2.93
2023-01-12T17:51:14.038Z,2.91
2023-01-12T17:53:46.270Z,2.91
2023-01-12T17:56:18.689Z,2.91
2023-01-12T17:58:54.369Z,2.91
2023-01-12T18:01:29.419Z,2.92
2023-01-12T18:04:02.321Z,2.93
2023-01-12T18:06:34.630Z,2.94
2023-01-12T18:09:07.519Z,2.95
2023-01-12T18:11:40.103Z,2.97
2023-01-12T18:14:13.006Z,2.99
2023-01-12T18:16:45.413Z,2.99
2023-01-12T18:19:17.599Z,2.98
2023-01-12T18:21:51.970Z,2.97
2023-01-12T18:24:24.179Z,2.97
2023-01-12T18:26:56.454Z,2.98
2023-01-12T18:29:28.680Z,2.96
2023-01-12T18:32:00.898Z,2.96
2023-01-12T18:34:33.109Z,2.95
2023-01-12T18:37:05.401Z,2.94
2023-01-12T18:39:37.655Z,2.92
2023-01-12T18:42:27.684Z,2.92
2023-01-12T18:45:01.209Z,2.91
2023-01-12T18:47:50.848Z,2.89
2023-01-12T18:50:40.761Z,2.88
2023-01-12T18:53:31.992Z,2.84
2023-01-12T18:56:07.411Z,2.80
2023-01-12T18:58:40.171Z,2.80
2023-01-12T19:01:13.819Z,2.82
2023-01-12T19:03:46.602Z,2.81
2023-01-12T19:06:28.862Z,2.82
2023-01-12T19:09:29.869Z,2.84
2023-01-12T19:12:02.723Z,2.85
2023-01-12T19:14:52.882Z,2.84
2023-01-12T19:17:30.942Z,2.84
2023-01-12T19:20:05.826Z,2.85
2023-01-12T19:22:55.389Z,2.84
2023-01-12T19:25:44.986Z,2.82
2023-01-12T19:28:35.786Z,2.81
2023-01-12T19:31:11.202Z,2.80
2023-01-12T19:33:43.911Z,2.83
2023-01-12T19:36:17.661Z,2.84
2023-01-12T19:38:54.090Z,2.83
2023-01-12T19:41:43.650Z,2.82
2023-01-12T19:44:15.830Z,2.83
2023-01-12T19:46:48.128Z,2.82
2023-01-12T19:49:20.476Z,2.83
2023-01-12T19:51:52.630Z,2.80
2023-01-12T19:54:25.094Z,2.81
2023-01-12T19:56:57.381Z,2.81
2023-01-12T19:59:29.911Z,2.82
2023-01-12T20:02:02.545Z,2.84
2023-01-12T20:04:34.863Z,2.85
2023-01-12T20:07:08.038Z,2.87
2023-01-12T20:09:40.236Z,2.88
2023-01-12T20:12:12.525Z,2.89
2023-01-12T20:14:44.790Z,2.91
2023-01-12T20:17:17.072Z,2.92
2023-01-12T20:19:49.390Z,2.95
2023-01-12T20:22:21.566Z,2.95
2023-01-12T20:24:53.826Z,2.97
2023-01-12T20:27:26.037Z,2.99
2023-01-12T20:29:58.342Z,3.00
2023-01-12T20:32:32.546Z,2.93
2023-01-12T20:35:07.564Z,2.96
2023-01-12T20:37:39.833Z,2.96
2023-01-12T20:40:14.542Z,2.95
2023-01-12T20:42:47.037Z,2.97
2023-01-12T20:45:19.270Z,2.95
2023-01-12T20:47:51.547Z,2.95
2023-01-12T20:50:25.685Z,2.95
2023-01-12T20:52:58.477Z,2.96
2023-01-12T20:55:30.649Z,2.99
2023-01-12T20:58:05.934Z,3.02
2023-01-12T21:00:38.248Z,3.03
2023-01-12T21:03:10.919Z,3.05
2023-01-12T21:05:46.055Z,3.06
2023-01-12T21:08:19.931Z,3.08
2023-01-12T21:10:53.947Z,3.08
2023-01-12T21:13:26.752Z,3.07
2023-01-12T21:16:05.497Z,3.07
2023-01-12T21:18:37.815Z,3.08
2023-01-12T21:21:10.529Z,3.09
2023-01-12T21:23:42.872Z,3.09
2023-01-12T21:26:15.636Z,3.09
2023-01-12T21:28:47.974Z,3.07
2023-01-12T21:31:20.234Z,3.05
2023-01-12T21:33:52.415Z,3.04
2023-01-12T21:36:24.777Z,3.02
2023-01-12T21:38:57.259Z,3.00
2023-01-12T21:41:29.670Z,2.97
2023-01-12T21:44:02.987Z,2.97
2023-01-12T21:46:35.369Z,2.98
2023-01-12T21:49:08.262Z,3.01
2023-01-12T21:51:40.473Z,3.02
2023-01-12T21:54:12.756Z,3.04
2023-01-12T21:56:45.082Z,3.05
2023-01-12T21:59:18.466Z,3.06
2023-01-12T22:01:50.881Z,3.07
2023-01-12T22:04:23.201Z,3.06
2023-01-12T22:06:55.584Z,3.04
2023-01-12T22:09:29.720Z,3.05
2023-01-12T22:12:02.074Z,3.03
2023-01-12T22:14:34.242Z,3.04
2023-01-12T22:17:07.902Z,3.06
2023-01-12T22:19:40.071Z,3.02
2023-01-12T22:22:12.310Z,2.98
2023-01-12T22:24:44.445Z,2.97
2023-01-12T22:27:16.610Z,2.99
2023-01-12T22:29:48.874Z,3.00
2023-01-12T22:32:21.043Z,2.99
2023-01-12T22:34:55.471Z,2.99
2023-01-12T22:37:27.808Z,2.95
2023-01-12T22:39:59.982Z,2.94
2023-01-12T22:42:45.971Z,2.91
2023-01-12T22:45:18.233Z,2.89
2023-01-12T22:47:54.036Z,2.90
2023-01-12T22:50:26.995Z,2.91
2023-01-12T22:52:59.224Z,2.93
2023-01-12T22:55:31.587Z,2.95
2023-01-12T22:58:03.780Z,2.93
2023-01-12T23:00:40.040Z,2.93
2023-01-12T23:03:14.134Z,2.91
2023-01-12T23:05:56.409Z,2.89
2023-01-12T23:08:28.808Z,2.91
2023-01-12T23:11:09.251Z,2.92
2023-01-12T23:13:42.792Z,2.95
2023-01-12T23:16:17.399Z,2.94
2023-01-12T23:18:51.523Z,2.93
2023-01-12T23:21:25.268Z,2.92
2023-01-12T23:23:59.215Z,2.92
2023-01-12T23:26:33.995Z,2.91
2023-01-12T23:29:06.481Z,2.91
2023-01-12T23:31:38.804Z,2.91
2023-01-12T23:34:11.044Z,2.91
2023-01-12T23:36:43.849Z,2.93
2023-01-12T23:39:16.977Z,2.96
2023-01-12T23:41:49.125Z,2.95
2023-01-12T23:44:21.369Z,2.87
2023-01-12T23:46:55.347Z,2.90
2023-01-12T23:49:27.518Z,2.92
2023-01-12T23:51:59.660Z,2.92
2023-01-12T23:54:32.627Z,2.92
2023-01-12T23:57:05.004Z,2.91
2023-01-12T23:59:37.167Z,2.91
