createdAt,value
2023-04-13T00:00:33.888Z,4.60
2023-04-13T00:03:02.411Z,4.23
2023-04-13T00:05:31.280Z,4.63
2023-04-13T00:08:03.197Z,4.67
2023-04-13T00:10:36.179Z,4.13
2023-04-13T00:13:05.301Z,4.33
2023-04-13T00:15:34.827Z,4.40
2023-04-13T00:18:03.597Z,3.73
2023-04-13T00:20:32.216Z,3.97
2023-04-13T00:23:01.914Z,4.23
2023-04-13T00:25:30.656Z,5.30
2023-04-13T00:28:02.722Z,4.20
2023-04-13T00:30:31.298Z,5.43
2023-04-13T00:32:59.688Z,4.90
2023-04-13T00:35:28.048Z,6.77
2023-04-13T00:37:56.331Z,4.07
2023-04-13T00:40:28.255Z,4.93
2023-04-13T00:42:56.832Z,4.40
2023-04-13T00:45:25.341Z,4.53
2023-04-13T00:47:54.332Z,4.00
2023-04-13T00:50:22.613Z,4.87
2023-04-13T00:52:51.128Z,5.03
2023-04-13T00:55:22.077Z,5.10
2023-04-13T00:57:53.197Z,5.00
2023-04-13T01:00:24.720Z,5.13
2023-04-13T01:02:53.634Z,4.30
2023-04-13T01:05:23.159Z,4.70
2023-04-13T01:08:02.881Z,4.27
2023-04-13T01:10:37.933Z,4.70
2023-04-13T01:13:13.945Z,5.77
2023-04-13T01:15:47.898Z,5.43
2023-04-13T01:18:17.693Z,5.67
2023-04-13T01:20:47.700Z,7.83
2023-04-13T01:23:28.616Z,5.47
2023-04-13T01:26:00.666Z,4.57
2023-04-13T01:28:32.282Z,5.93
2023-04-13T01:31:02.190Z,5.43
2023-04-13T01:33:33.538Z,7.80
2023-04-13T01:36:03.058Z,6.13
2023-04-13T01:38:31.366Z,4.97
2023-04-13T01:40:59.686Z,4.97
2023-04-13T01:43:31.092Z,3.87
2023-04-13T01:46:04.912Z,5.97
2023-04-13T01:48:38.237Z,4.83
2023-04-13T01:51:13.556Z,4.17
2023-04-13T01:53:45.432Z,4.30
2023-04-13T01:56:16.696Z,3.83
2023-04-13T01:58:49.808Z,5.73
2023-04-13T02:01:18.177Z,6.23
2023-04-13T02:03:46.652Z,4.67
2023-04-13T02:06:15.608Z,4.60
2023-04-13T02:08:45.356Z,4.83
2023-04-13T02:11:14.007Z,3.23
2023-04-13T02:13:42.372Z,4.27
2023-04-13T02:16:12.201Z,4.43
2023-04-13T02:18:41.209Z,5.23
2023-04-13T02:21:11.462Z,5.57
2023-04-13T02:23:42.209Z,5.97
2023-04-13T02:26:11.275Z,5.30
2023-04-13T02:28:40.342Z,4.30
2023-04-13T02:31:08.800Z,4.50
2023-04-13T02:33:40.340Z,3.63
2023-04-13T02:36:09.537Z,5.37
2023-04-13T02:38:38.465Z,7.00
2023-04-13T02:41:07.945Z,4.20
2023-04-13T02:43:36.199Z,5.53
2023-04-13T02:46:04.646Z,4.97
2023-04-13T02:48:33.156Z,5.13
2023-04-13T02:51:03.236Z,5.73
2023-04-13T02:53:31.578Z,4.03
2023-04-13T02:55:59.866Z,6.23
2023-04-13T02:58:32.527Z,4.47
2023-04-13T03:01:00.961Z,5.07
2023-04-13T03:03:30.500Z,3.97
2023-04-13T03:05:58.935Z,4.53
2023-04-13T03:08:28.623Z,5.63
2023-04-13T03:10:56.933Z,6.20
2023-04-13T03:13:25.223Z,4.20
2023-04-13T03:15:53.493Z,4.57
2023-04-13T03:18:22.155Z,4.83
2023-04-13T03:20:50.624Z,5.50
2023-04-13T03:23:19.446Z,5.57
2023-04-13T03:25:49.140Z,4.50
2023-04-13T03:28:19.103Z,5.00
2023-04-13T03:30:47.465Z,4.73
2023-04-13T03:33:15.901Z,4.13
2023-04-13T03:35:44.178Z,4.50
2023-04-13T03:38:12.654Z,4.33
2023-04-13T03:40:40.979Z,4.10
2023-04-13T03:43:10.733Z,5.53
2023-04-13T03:45:39.028Z,3.50
2023-04-13T03:48:07.973Z,3.83
2023-04-13T03:50:36.355Z,5.07
2023-04-13T03:53:04.625Z,5.60
2023-04-13T03:55:32.925Z,5.47
2023-04-13T03:58:01.750Z,2.90
2023-04-13T04:00:31.818Z,5.50
2023-04-13T04:03:00.272Z,4.23
2023-04-13T04:05:28.631Z,3.13
2023-04-13T04:07:56.861Z,4.63
2023-04-13T04:10:25.193Z,3.87
2023-04-13T04:12:53.423Z,3.03
2023-04-13T04:15:21.782Z,4.17
2023-04-13T04:17:51.675Z,4.70
2023-04-13T04:20:20.308Z,4.03
2023-04-13T04:22:48.595Z,4.60
2023-04-13T04:25:22.130Z,4.13
2023-04-13T04:27:51.019Z,4.47
2023-04-13T04:30:22.534Z,4.17
2023-04-13T04:32:54.812Z,5.63
2023-04-13T04:35:26.180Z,4.77
2023-04-13T04:37:55.934Z,5.13
2023-04-13T04:40:24.227Z,6.07
2023-04-13T04:42:52.563Z,4.17
2023-04-13T04:45:22.380Z,4.37
2023-04-13T04:47:53.212Z,4.13
2023-04-13T04:50:21.744Z,5.00
2023-04-13T04:52:49.995Z,5.20
2023-04-13T04:55:18.669Z,4.53
2023-04-13T04:57:47.268Z,3.53
2023-04-13T05:00:17.023Z,6.17
2023-04-13T05:02:46.637Z,4.03
2023-04-13T05:05:16.557Z,4.07
2023-04-13T05:07:45.077Z,5.40
2023-04-13T05:10:13.548Z,4.17
2023-04-13T05:12:41.834Z,4.43
2023-04-13T05:15:10.868Z,3.50
2023-04-13T05:17:39.259Z,3.40
2023-04-13T05:20:09.266Z,4.47
2023-04-13T05:22:38.984Z,3.37
2023-04-13T05:25:08.319Z,3.27
2023-04-13T05:27:37.155Z,2.93
2023-04-13T05:30:09.678Z,3.63
2023-04-13T05:32:38.162Z,4.13
2023-04-13T05:35:08.205Z,3.40
2023-04-13T05:37:36.505Z,3.70
2023-04-13T05:40:11.170Z,3.90
2023-04-13T05:42:39.581Z,4.00
2023-04-13T05:45:10.660Z,4.77
2023-04-13T05:47:40.313Z,3.30
2023-04-13T05:50:09.954Z,3.37
2023-04-13T05:52:38.281Z,4.77
2023-04-13T05:55:09.236Z,5.93
2023-04-13T05:57:37.565Z,4.17
2023-04-13T06:00:10.560Z,3.63
2023-04-13T06:02:40.453Z,3.63
2023-04-13T06:05:09.606Z,3.43
2023-04-13T06:07:38.052Z,4.73
2023-04-13T06:10:09.090Z,4.13
2023-04-13T06:12:37.478Z,4.13
2023-04-13T06:15:06.858Z,4.03
2023-04-13T06:17:35.289Z,3.73
2023-04-13T06:20:07.184Z,2.83
2023-04-13T06:22:35.709Z,4.77
2023-04-13T06:25:04.788Z,3.63
2023-04-13T06:27:35.099Z,4.30
2023-04-13T06:30:04.323Z,4.57
2023-04-13T06:32:32.733Z,3.83
2023-04-13T06:35:01.019Z,3.60
2023-04-13T06:37:30.316Z,3.93
2023-04-13T06:39:58.819Z,4.70
2023-04-13T06:42:27.172Z,4.97
2023-04-13T06:44:56.834Z,5.07
2023-04-13T06:47:25.334Z,4.50
2023-04-13T06:49:53.649Z,3.67
2023-04-13T06:52:21.898Z,3.70
2023-04-13T06:54:50.171Z,3.50
2023-04-13T06:57:18.951Z,7.90
2023-04-13T06:59:47.155Z,6.30
2023-04-13T07:02:17.136Z,5.63
2023-04-13T07:04:45.672Z,6.20
2023-04-13T07:07:14.030Z,6.40
2023-04-13T07:09:42.834Z,5.77
2023-04-13T07:12:11.283Z,4.93
2023-04-13T07:14:41.178Z,3.90
2023-04-13T07:17:11.968Z,5.50
2023-04-13T07:19:48.043Z,5.43
2023-04-13T07:22:16.801Z,5.10
2023-04-13T07:24:45.039Z,4.07
2023-04-13T07:27:13.412Z,4.17
2023-04-13T07:29:41.682Z,4.67
2023-04-13T07:32:10.084Z,4.57
2023-04-13T07:34:38.713Z,5.67
2023-04-13T07:37:08.421Z,5.40
2023-04-13T07:39:36.903Z,7.50
2023-04-13T07:42:05.384Z,7.93
2023-04-13T07:44:33.750Z,6.47
2023-04-13T07:47:02.323Z,5.63
2023-04-13T07:49:30.770Z,5.47
2023-04-13T07:52:00.343Z,5.20
2023-04-13T07:54:30.081Z,6.47
2023-04-13T07:56:58.442Z,9.03
2023-04-13T07:59:26.781Z,12.70
2023-04-13T08:01:55.139Z,21.17
2023-04-13T08:04:23.524Z,18.70
2023-04-13T08:06:52.239Z,23.83
2023-04-13T08:09:20.808Z,22.23
2023-04-13T08:11:51.555Z,16.80
2023-04-13T08:14:19.820Z,9.67
2023-04-13T08:16:48.132Z,9.20
2023-04-13T08:19:16.391Z,8.30
2023-04-13T08:21:44.692Z,6.37
2023-04-13T08:24:12.938Z,5.83
2023-04-13T08:26:41.389Z,7.53
2023-04-13T08:29:11.382Z,8.60
2023-04-13T08:31:40.744Z,6.80
2023-04-13T08:34:10.499Z,6.13
2023-04-13T08:36:39.076Z,6.53
2023-04-13T08:39:09.867Z,7.27
2023-04-13T08:41:41.102Z,6.57
2023-04-13T08:44:13.584Z,6.17
2023-04-13T08:46:43.062Z,5.70
2023-04-13T08:49:12.443Z,9.90
2023-04-13T08:51:43.652Z,6.53
2023-04-13T08:54:14.903Z,7.00
2023-04-13T08:56:46.994Z,6.57
2023-04-13T08:59:18.351Z,7.60
2023-04-13T09:01:49.018Z,6.25
2023-04-13T09:04:19.095Z,5.00
2023-04-13T09:06:51.145Z,6.22
2023-04-13T09:09:20.719Z,4.28
2023-04-13T09:11:51.814Z,5.13
2023-04-13T09:14:22.322Z,5.72
2023-04-13T09:16:52.091Z,6.57
2023-04-13T09:19:31.150Z,5.57
2023-04-13T09:21:59.454Z,7.53
2023-04-13T09:24:27.991Z,6.03
2023-04-13T09:26:56.449Z,5.53
2023-04-13T09:29:26.209Z,6.77
2023-04-13T09:31:54.566Z,5.97
2023-04-13T09:34:31.872Z,8.55
2023-04-13T09:37:01.804Z,6.63
2023-04-13T09:39:30.941Z,5.78
2023-04-13T09:42:10.380Z,4.35
2023-04-13T09:44:40.119Z,5.75
2023-04-13T09:47:08.723Z,5.65
2023-04-13T09:49:40.438Z,6.68
2023-04-13T09:52:19.272Z,7.45
2023-04-13T09:54:51.366Z,6.03
2023-04-13T09:57:26.254Z,5.30
2023-04-13T09:59:59.017Z,5.20
2023-04-13T10:02:27.894Z,6.70
2023-04-13T10:04:56.876Z,7.57
2023-04-13T10:07:30.149Z,6.53
2023-04-13T10:09:58.446Z,6.25
2023-04-13T10:12:29.588Z,6.38
2023-04-13T10:15:09.926Z,6.40
2023-04-13T10:17:50.013Z,7.43
2023-04-13T10:20:19.315Z,7.57
2023-04-13T10:22:48.112Z,5.10
2023-04-13T10:25:31.951Z,8.73
2023-04-13T10:28:02.167Z,6.97
2023-04-13T10:30:32.044Z,6.50
2023-04-13T10:33:05.944Z,5.60
2023-04-13T10:35:38.028Z,4.85
2023-04-13T10:38:08.827Z,5.50
2023-04-13T10:40:47.264Z,5.28
2023-04-13T10:43:29.369Z,5.63
2023-04-13T10:46:10.225Z,4.80
2023-04-13T10:48:38.974Z,5.18
2023-04-13T10:51:07.476Z,4.65
2023-04-13T10:53:35.996Z,4.22
2023-04-13T10:56:05.375Z,6.05
2023-04-13T10:58:34.579Z,5.20
2023-04-13T11:01:03.422Z,7.07
2023-04-13T11:03:33.369Z,5.20
2023-04-13T11:06:02.577Z,5.05
2023-04-13T11:08:32.639Z,5.50
2023-04-13T11:11:01.521Z,6.53
2023-04-13T11:13:30.583Z,7.95
2023-04-13T11:16:05.766Z,6.20
2023-04-13T11:18:35.479Z,5.63
2023-04-13T11:21:07.904Z,6.25
2023-04-13T11:23:37.424Z,8.27
2023-04-13T11:26:06.465Z,10.50
2023-04-13T11:28:40.198Z,8.15
2023-04-13T11:31:08.651Z,8.48
2023-04-13T11:33:40.246Z,6.93
2023-04-13T11:36:11.958Z,7.55
2023-04-13T11:38:43.263Z,6.72
2023-04-13T11:41:16.979Z,7.85
2023-04-13T11:43:48.445Z,8.35
2023-04-13T11:46:25.317Z,7.05
2023-04-13T11:48:56.107Z,7.53
2023-04-13T11:51:25.675Z,6.30
2023-04-13T11:53:54.670Z,8.45
2023-04-13T11:56:23.898Z,6.88
2023-04-13T11:58:53.351Z,9.82
2023-04-13T12:01:27.112Z,7.67
2023-04-13T12:04:14.973Z,9.95
2023-04-13T12:06:46.273Z,7.33
2023-04-13T12:09:17.917Z,12.13
2023-04-13T12:12:12.048Z,13.17
2023-04-13T12:19:55.138Z,11.40
2023-04-13T12:22:25.251Z,11.50
2023-04-13T12:24:56.661Z,9.77
2023-04-13T12:27:25.530Z,8.37
2023-04-13T12:29:53.928Z,6.97
2023-04-13T12:32:22.184Z,9.37
2023-04-13T12:34:53.822Z,6.27
2023-04-13T12:37:23.163Z,8.47
2023-04-13T12:39:52.165Z,9.70
2023-04-13T12:42:20.439Z,12.43
2023-04-13T12:44:48.996Z,7.53
2023-04-13T12:47:17.425Z,10.37
2023-04-13T12:49:45.813Z,10.83
2023-04-13T12:52:15.493Z,9.73
2023-04-13T12:54:43.794Z,8.53
2023-04-13T12:57:15.381Z,10.13
2023-04-13T12:59:43.659Z,10.73
2023-04-13T13:02:12.021Z,6.40
2023-04-13T13:04:40.516Z,9.40
2023-04-13T13:07:08.931Z,10.07
2023-04-13T13:09:38.662Z,10.97
2023-04-13T13:12:07.359Z,13.27
2023-04-13T13:14:35.615Z,14.10
2023-04-13T13:17:03.952Z,10.07
2023-04-13T13:19:32.240Z,10.60
2023-04-13T13:22:01.426Z,8.37
2023-04-13T13:24:30.065Z,10.27
2023-04-13T13:27:37.509Z,9.90
2023-04-13T13:29:49.308Z,10.80
2023-04-13T13:32:19.501Z,12.50
2023-04-13T13:34:48.423Z,9.83
2023-04-13T13:37:16.733Z,10.10
2023-04-13T13:39:44.989Z,9.73
2023-04-13T13:42:15.385Z,8.50
2023-04-13T13:44:43.941Z,6.97
2023-04-13T13:47:12.298Z,13.30
2023-04-13T13:49:40.936Z,10.63
2023-04-13T13:52:09.457Z,8.90
2023-04-13T13:54:39.636Z,8.20
2023-04-13T13:57:07.944Z,12.37
2023-04-13T13:59:37.626Z,11.60
2023-04-13T14:02:06.283Z,9.95
2023-04-13T14:04:36.627Z,11.15
2023-04-13T14:07:04.901Z,9.57
2023-04-13T14:09:34.158Z,9.25
2023-04-13T14:12:03.758Z,7.07
2023-04-13T14:14:32.132Z,10.32
2023-04-13T14:17:01.826Z,8.57
2023-04-13T14:19:30.149Z,12.70
2023-04-13T14:21:58.670Z,9.48
2023-04-13T14:24:27.316Z,8.38
2023-04-13T14:26:55.593Z,8.80
2023-04-13T14:29:23.937Z,8.05
2023-04-13T14:31:52.654Z,9.35
2023-04-13T14:34:22.516Z,8.15
2023-04-13T14:36:53.805Z,9.35
2023-04-13T14:39:25.964Z,5.68
2023-04-13T14:41:56.313Z,8.52
2023-04-13T14:44:24.942Z,7.45
2023-04-13T14:46:53.600Z,8.52
2023-04-13T14:49:23.314Z,9.02
2023-04-13T14:51:52.194Z,7.80
2023-04-13T14:54:20.532Z,9.00
2023-04-13T14:56:48.842Z,8.50
2023-04-13T14:59:17.346Z,8.23
2023-04-13T15:01:45.878Z,9.10
2023-04-13T15:04:14.545Z,9.60
2023-04-13T15:06:47.635Z,6.28
2023-04-13T15:09:16.778Z,6.15
2023-04-13T15:11:45.651Z,7.22
2023-04-13T15:14:13.933Z,8.15
2023-04-13T15:16:42.571Z,10.00
2023-04-13T15:19:10.896Z,9.15
2023-04-13T15:21:39.278Z,7.57
2023-04-13T15:24:10.634Z,8.10
2023-04-13T15:26:40.722Z,8.35
2023-04-13T15:29:09.280Z,8.07
2023-04-13T15:31:39.605Z,6.97
2023-04-13T15:34:08.997Z,9.73
2023-04-13T15:36:37.391Z,6.28
2023-04-13T15:39:06.420Z,11.45
2023-04-13T15:41:36.170Z,7.65
2023-04-13T15:44:04.429Z,9.70
2023-04-13T15:46:34.105Z,9.50
2023-04-13T15:49:02.883Z,9.10
2023-04-13T15:51:32.058Z,10.15
2023-04-13T15:54:00.412Z,7.07
2023-04-13T15:56:29.024Z,7.13
2023-04-13T15:58:58.905Z,6.75
2023-04-13T16:01:27.647Z,10.32
2023-04-13T16:03:56.378Z,14.10
2023-04-13T16:06:24.745Z,7.93
2023-04-13T16:08:54.294Z,6.95
2023-04-13T16:11:22.655Z,7.72
2023-04-13T16:13:51.204Z,8.30
2023-04-13T16:16:21.092Z,7.37
2023-04-13T16:18:49.482Z,9.25
2023-04-13T16:21:19.997Z,6.47
2023-04-13T16:23:48.567Z,5.80
2023-04-13T16:26:16.815Z,7.63
2023-04-13T16:28:45.118Z,10.07
2023-04-13T16:31:13.629Z,8.13
2023-04-13T16:33:43.544Z,6.97
2023-04-13T16:36:12.333Z,6.33
2023-04-13T16:38:42.747Z,4.03
2023-04-13T16:41:11.648Z,5.70
2023-04-13T16:43:40.105Z,6.20
2023-04-13T16:46:08.442Z,5.83
2023-04-13T16:48:36.831Z,7.43
2023-04-13T16:51:06.682Z,9.70
2023-04-13T16:53:34.975Z,6.03
2023-04-13T16:56:03.571Z,9.37
2023-04-13T16:58:31.914Z,5.07
2023-04-13T17:01:00.136Z,6.90
2023-04-13T17:03:28.862Z,8.90
2023-04-13T17:05:57.197Z,6.60
2023-04-13T17:08:26.925Z,7.07
2023-04-13T17:10:55.160Z,6.60
2023-04-13T17:13:23.446Z,6.23
2023-04-13T17:15:51.916Z,6.13
2023-04-13T17:18:21.931Z,7.80
2023-04-13T17:20:55.733Z,5.70
2023-04-13T17:23:24.163Z,6.83
2023-04-13T17:25:56.677Z,8.33
2023-04-13T17:28:26.285Z,8.17
2023-04-13T17:30:54.989Z,5.27
2023-04-13T17:33:24.752Z,6.27
2023-04-13T17:35:55.537Z,9.07
2023-04-13T17:38:24.626Z,6.80
2023-04-13T17:40:55.002Z,8.07
2023-04-13T17:43:24.011Z,8.57
2023-04-13T17:45:53.786Z,6.70
2023-04-13T17:48:23.499Z,6.80
2023-04-13T17:50:52.673Z,6.00
2023-04-13T17:53:21.696Z,6.23
2023-04-13T17:55:50.180Z,6.37
2023-04-13T17:58:20.098Z,7.27
2023-04-13T18:00:48.435Z,6.27
2023-04-13T18:03:18.328Z,8.97
2023-04-13T18:05:46.816Z,9.53
2023-04-13T18:08:15.098Z,6.13
2023-04-13T18:10:43.411Z,8.90
2023-04-13T18:13:11.874Z,14.07
2023-04-13T18:15:41.608Z,12.43
2023-04-13T18:18:10.097Z,7.60
2023-04-13T18:20:38.435Z,8.60
2023-04-13T18:23:06.713Z,7.93
2023-04-13T18:25:35.211Z,8.40
2023-04-13T18:28:03.563Z,9.40
2023-04-13T18:30:33.784Z,9.80
2023-04-13T18:33:03.785Z,9.67
2023-04-13T18:35:32.084Z,12.10
2023-04-13T18:38:00.346Z,15.60
2023-04-13T18:40:28.674Z,13.40
2023-04-13T18:43:01.293Z,15.53
2023-04-13T18:45:29.657Z,12.17
2023-04-13T18:47:57.916Z,13.63
2023-04-13T18:50:27.822Z,13.63
2023-04-13T18:52:56.197Z,14.80
2023-04-13T18:55:25.709Z,14.73
2023-04-13T18:57:56.327Z,14.23
2023-04-13T19:00:25.185Z,7.10
2023-04-13T19:02:53.898Z,8.33
2023-04-13T19:05:22.707Z,6.63
2023-04-13T19:08:00.456Z,7.67
2023-04-13T19:10:29.337Z,8.37
2023-04-13T19:12:57.767Z,6.23
2023-04-13T19:15:26.695Z,6.67
2023-04-13T19:17:55.316Z,5.77
2023-04-13T19:20:25.356Z,5.07
2023-04-13T19:22:53.659Z,5.17
2023-04-13T19:25:23.997Z,6.47
2023-04-13T19:27:52.346Z,5.43
2023-04-13T19:30:21.817Z,6.53
2023-04-13T19:32:51.293Z,5.63
2023-04-13T19:35:22.686Z,6.97
2023-04-13T19:37:51.921Z,5.70
2023-04-13T19:40:23.621Z,6.77
2023-04-13T19:42:54.542Z,8.10
2023-04-13T19:45:24.152Z,9.77
2023-04-13T19:47:53.334Z,9.27
2023-04-13T19:50:22.968Z,12.03
2023-04-13T19:52:53.362Z,10.60
2023-04-13T19:55:21.774Z,10.70
2023-04-13T19:57:50.051Z,8.27
2023-04-13T20:00:21.013Z,6.80
2023-04-13T20:02:50.952Z,5.40
2023-04-13T20:05:21.265Z,6.93
2023-04-13T20:07:49.969Z,7.90
2023-04-13T20:10:19.081Z,7.53
2023-04-13T20:12:47.557Z,6.93
2023-04-13T20:15:16.615Z,7.23
2023-04-13T20:17:48.006Z,6.93
2023-04-13T20:20:16.653Z,6.67
2023-04-13T20:22:45.650Z,7.97
2023-04-13T20:25:14.252Z,8.43
2023-04-13T20:27:43.023Z,7.57
2023-04-13T20:30:12.946Z,7.30
2023-04-13T20:32:42.274Z,7.27
2023-04-13T20:35:12.538Z,6.53
2023-04-13T20:37:41.321Z,5.23
2023-04-13T20:40:11.803Z,5.27
2023-04-13T20:42:42.657Z,5.83
2023-04-13T20:45:12.899Z,6.33
2023-04-13T20:47:42.631Z,5.93
2023-04-13T20:50:15.598Z,5.37
2023-04-13T20:52:43.980Z,10.27
2023-04-13T20:55:12.910Z,9.60
2023-04-13T20:57:42.279Z,7.63
2023-04-13T21:00:15.361Z,6.43
2023-04-13T21:02:44.658Z,7.17
2023-04-13T21:05:14.754Z,6.57
2023-04-13T21:07:43.518Z,6.63
2023-04-13T21:10:12.437Z,8.37
2023-04-13T21:12:40.778Z,5.63
2023-04-13T21:15:10.451Z,6.73
2023-04-13T21:17:38.807Z,8.10
2023-04-13T21:20:09.544Z,7.87
2023-04-13T21:22:39.897Z,5.40
2023-04-13T21:25:09.139Z,4.90
2023-04-13T21:27:38.005Z,5.17
2023-04-13T21:30:08.514Z,8.10
2023-04-13T21:32:37.475Z,6.53
2023-04-13T21:35:07.123Z,5.63
2023-04-13T21:37:35.745Z,7.27
2023-04-13T21:40:05.901Z,5.10
2023-04-13T21:42:34.847Z,5.87
2023-04-13T21:45:03.457Z,8.83
2023-04-13T21:47:32.628Z,5.17
2023-04-13T21:50:01.814Z,6.70
2023-04-13T21:52:30.245Z,7.47
2023-04-13T21:54:59.905Z,6.77
2023-04-13T21:57:31.013Z,7.73
2023-04-13T21:59:59.270Z,5.77
2023-04-13T22:02:27.717Z,6.47
2023-04-13T22:04:56.130Z,4.87
2023-04-13T22:07:38.990Z,4.23
2023-04-13T22:10:11.177Z,5.00
2023-04-13T22:12:41.339Z,4.97
2023-04-13T22:15:10.857Z,5.70
2023-04-13T22:17:39.742Z,6.77
2023-04-13T22:20:10.558Z,7.53
2023-04-13T22:22:39.413Z,11.10
2023-04-13T22:25:11.498Z,13.23
2023-04-13T22:27:41.604Z,9.33
2023-04-13T22:30:10.839Z,6.60
2023-04-13T22:32:39.285Z,9.70
2023-04-13T22:35:08.661Z,6.63
2023-04-13T22:37:37.018Z,7.63
2023-04-13T22:40:06.564Z,17.53
2023-04-13T22:42:34.768Z,10.47
2023-04-13T22:45:05.589Z,9.07
2023-04-13T22:47:33.922Z,6.93
2023-04-13T22:50:02.581Z,9.63
2023-04-13T22:52:31.015Z,8.17
2023-04-13T22:54:59.218Z,6.23
2023-04-13T22:57:27.500Z,7.13
2023-04-13T22:59:55.733Z,6.43
2023-04-13T23:02:25.605Z,8.03
2023-04-13T23:04:54.098Z,7.23
2023-04-13T23:07:22.494Z,7.67
2023-04-13T23:09:53.078Z,7.33
2023-04-13T23:12:21.653Z,7.53
2023-04-13T23:14:50.174Z,6.93
2023-04-13T23:17:18.566Z,7.27
2023-04-13T23:19:48.263Z,5.07
2023-04-13T23:22:16.615Z,5.57
2023-04-13T23:24:44.860Z,4.90
2023-04-13T23:27:13.226Z,5.47
2023-04-13T23:29:45.581Z,4.97
2023-04-13T23:32:13.978Z,4.77
2023-04-13T23:34:42.239Z,5.20
2023-04-13T23:37:12.076Z,3.63
2023-04-13T23:39:40.392Z,4.43
2023-04-13T23:42:08.763Z,3.37
2023-04-13T23:44:37.009Z,3.17
2023-04-13T23:47:05.580Z,4.53
2023-04-13T23:49:33.866Z,4.30
2023-04-13T23:52:02.751Z,4.27
2023-04-13T23:54:32.425Z,3.57
2023-04-13T23:57:00.737Z,3.20
2023-04-13T23:59:28.966Z,3.27
