createdAt,value
2022-07-29T00:00:48.824Z,17
2022-07-29T00:10:49.030Z,16.8
2022-07-29T00:20:49.035Z,16.6
2022-07-29T00:30:49.058Z,16.4
2022-07-29T00:40:49.074Z,16.9
2022-07-29T00:50:49.084Z,16.9
2022-07-29T01:00:49.182Z,16.8
2022-07-29T01:10:49.105Z,16.6
2022-07-29T01:20:49.131Z,16.4
2022-07-29T01:30:49.152Z,16.1
2022-07-29T01:40:49.153Z,15.9
2022-07-29T01:50:49.179Z,15.8
2022-07-29T02:00:49.186Z,16
2022-07-29T02:10:49.205Z,16.6
2022-07-29T02:20:49.225Z,16.1
2022-07-29T02:30:49.335Z,15.4
2022-07-29T02:40:49.303Z,15.7
2022-07-29T02:50:49.291Z,15.1
2022-07-29T03:00:49.297Z,15.5
2022-07-29T03:10:49.314Z,16.6
2022-07-29T03:20:49.322Z,16.6
2022-07-29T03:30:49.394Z,15.8
2022-07-29T03:40:49.363Z,15.6
2022-07-29T03:50:49.392Z,16.3
2022-07-29T04:00:49.403Z,15.8
2022-07-29T04:10:49.402Z,15.7
2022-07-29T04:20:49.418Z,15.9
2022-07-29T04:30:49.520Z,16.4
2022-07-29T04:40:49.745Z,16.7
2022-07-29T04:50:49.471Z,16.8
2022-07-29T05:00:49.486Z,16.9
2022-07-29T05:10:49.513Z,17.3
2022-07-29T05:20:49.507Z,17.8
2022-07-29T05:30:49.596Z,18
2022-07-29T05:40:49.569Z,18.9
2022-07-29T05:50:49.574Z,19
2022-07-29T06:00:49.603Z,18.9
2022-07-29T06:10:49.587Z,18.6
2022-07-29T06:30:49.694Z,18.1
2022-07-29T06:50:49.670Z,19.5
2022-07-29T07:00:49.544Z,19.6
2022-07-29T07:10:49.684Z,19.6
2022-07-29T07:20:49.684Z,20.6
2022-07-29T07:30:49.731Z,20
2022-07-29T07:40:49.744Z,21
2022-07-29T07:50:49.739Z,22.1
2022-07-29T08:00:49.800Z,21.6
2022-07-29T08:10:49.581Z,21.6
2022-07-29T08:20:49.800Z,22.2
2022-07-29T08:30:49.823Z,23.6
2022-07-29T08:40:49.828Z,25.2
2022-07-29T08:50:49.834Z,25
2022-07-29T09:00:49.929Z,23.8
2022-07-29T09:20:49.884Z,28.1
2022-07-29T09:30:49.899Z,26.4
2022-07-29T09:40:49.905Z,25.8
2022-07-29T09:50:49.925Z,26.1
2022-07-29T10:00:49.982Z,25.7
2022-07-29T10:10:49.960Z,25
2022-07-29T10:20:49.970Z,25.9
2022-07-29T10:30:50.017Z,27.2
2022-07-29T10:40:49.984Z,25.7
2022-07-29T10:50:49.818Z,25.7
2022-07-29T11:00:50.026Z,24.8
2022-07-29T11:10:50.041Z,25.3
2022-07-29T11:20:50.123Z,27.3
2022-07-29T11:30:50.046Z,25.3
2022-07-29T11:40:50.069Z,28.4
2022-07-29T11:50:50.089Z,28.3
2022-07-29T12:00:50.094Z,29.8
2022-07-29T12:10:50.109Z,29
2022-07-29T12:30:51.589Z,30.1
2022-07-29T12:40:50.168Z,30.9
2022-07-29T12:50:50.185Z,30.1
2022-07-29T13:00:50.209Z,27.1
2022-07-29T13:10:50.206Z,26.6
2022-07-29T13:20:50.209Z,27.1
2022-07-29T13:30:50.268Z,28.1
2022-07-29T13:40:50.231Z,25.9
2022-07-29T13:50:50.087Z,25.9
2022-07-29T14:00:50.346Z,27.1
2022-07-29T14:10:50.290Z,29.8
2022-07-29T14:20:50.298Z,29.6
2022-07-29T14:30:50.323Z,28.8
2022-07-29T14:40:50.906Z,31.8
2022-07-29T15:00:50.457Z,29.5
2022-07-29T15:10:50.366Z,29.3
2022-07-29T15:20:50.395Z,30.1
2022-07-29T15:30:50.409Z,27.9
2022-07-29T15:40:50.415Z,26.3
2022-07-29T15:50:50.450Z,25.7
2022-07-29T16:00:50.546Z,25.4
2022-07-29T16:10:50.481Z,25.1
2022-07-29T16:20:50.490Z,25.2
2022-07-29T16:40:50.517Z,23.6
2022-07-29T16:50:50.563Z,23.4
2022-07-29T17:00:50.569Z,23.2
2022-07-29T17:10:50.544Z,22.8
2022-07-29T17:20:50.566Z,22.5
2022-07-29T17:30:50.408Z,22.5
2022-07-29T17:40:50.599Z,22.2
2022-07-29T17:50:50.432Z,22.2
2022-07-29T18:00:50.722Z,22.1
2022-07-29T18:10:50.665Z,22.2
2022-07-29T18:20:50.652Z,22.1
2022-07-29T18:30:50.668Z,21.8
2022-07-29T18:40:50.709Z,21.6
2022-07-29T18:50:50.705Z,21.3
2022-07-29T19:00:50.733Z,21
2022-07-29T19:10:50.789Z,20.6
2022-07-29T19:20:50.831Z,20.4
2022-07-29T19:30:50.841Z,20.3
2022-07-29T19:40:50.780Z,19.9
2022-07-29T19:50:50.794Z,19.8
2022-07-29T20:00:50.788Z,19.1
2022-07-29T20:10:50.641Z,19.1
2022-07-29T20:20:50.849Z,18.4
2022-07-29T20:30:50.915Z,18.6
2022-07-29T20:40:50.873Z,18.4
2022-07-29T20:50:50.864Z,18.2
2022-07-29T21:10:50.936Z,19.1
2022-07-29T21:20:50.744Z,19
2022-07-29T21:30:50.949Z,18.4
2022-07-29T21:40:50.962Z,18.2
2022-07-29T21:50:50.986Z,17.9
2022-07-29T22:00:50.838Z,18.1
2022-07-29T22:20:51.042Z,17.7
2022-07-29T22:30:51.081Z,17.9
2022-07-29T22:40:51.062Z,17.9
2022-07-29T22:50:51.076Z,17.9
2022-07-29T23:00:51.169Z,17.8
2022-07-29T23:10:51.097Z,18
2022-07-29T23:20:51.137Z,17.8
2022-07-29T23:30:51.222Z,17.4
2022-07-29T23:40:51.159Z,16.6
2022-07-29T23:50:51.180Z,16
