createdAt,value
2018-05-14T00:01:56.777Z,91.92
2018-05-14T00:04:24.413Z,91.87
2018-05-14T00:06:52.117Z,91.93
2018-05-14T00:09:19.725Z,91.97
2018-05-14T00:11:47.479Z,91.99
2018-05-14T00:14:15.088Z,92.08
2018-05-14T00:16:42.758Z,92.34
2018-05-14T00:19:10.362Z,92.02
2018-05-14T00:21:38.092Z,91.97
2018-05-14T00:24:05.818Z,92.36
2018-05-14T00:26:33.458Z,92.16
2018-05-14T00:29:01.198Z,92.52
2018-05-14T00:31:28.949Z,92.17
2018-05-14T00:33:56.733Z,92.49
2018-05-14T00:36:24.345Z,92.67
2018-05-14T00:38:52.000Z,92.31
2018-05-14T00:41:19.813Z,92.42
2018-05-14T00:43:47.534Z,92.69
2018-05-14T00:46:15.166Z,92.73
2018-05-14T00:48:42.810Z,92.76
2018-05-14T00:51:10.444Z,92.75
2018-05-14T00:53:38.098Z,92.76
2018-05-14T00:56:05.717Z,92.48
2018-05-14T00:58:33.400Z,92.74
2018-05-14T01:01:01.012Z,92.81
2018-05-14T01:03:28.643Z,92.80
2018-05-14T01:05:56.278Z,92.87
2018-05-14T01:08:23.883Z,92.87
2018-05-14T01:10:51.537Z,93.14
2018-05-14T01:13:19.286Z,93.00
2018-05-14T01:15:46.928Z,93.07
2018-05-14T01:18:14.550Z,93.25
2018-05-14T01:20:42.180Z,93.33
2018-05-14T01:23:09.804Z,92.83
2018-05-14T01:25:37.445Z,92.86
2018-05-14T01:28:05.092Z,92.92
2018-05-14T01:30:32.720Z,93.22
2018-05-14T01:33:00.344Z,93.24
2018-05-14T01:35:28.006Z,93.32
2018-05-14T01:37:55.635Z,93.75
2018-05-14T01:40:23.237Z,93.80
2018-05-14T01:42:50.917Z,93.95
2018-05-14T01:45:20.205Z,93.99
2018-05-14T01:47:48.825Z,94.03
2018-05-14T01:50:16.644Z,93.98
2018-05-14T01:52:44.401Z,94.07
2018-05-14T01:55:12.164Z,94.09
2018-05-14T01:57:39.797Z,94.03
2018-05-14T02:00:07.408Z,93.94
2018-05-14T02:02:35.096Z,93.86
2018-05-14T02:05:02.724Z,93.49
2018-05-14T02:07:30.409Z,93.66
2018-05-14T02:09:58.010Z,93.72
2018-05-14T02:12:25.657Z,93.86
2018-05-14T02:14:53.263Z,93.99
2018-05-14T02:17:20.916Z,94.08
2018-05-14T02:19:48.524Z,94.15
2018-05-14T02:22:16.276Z,94.10
2018-05-14T02:24:43.937Z,93.98
2018-05-14T02:27:11.540Z,94.18
2018-05-14T02:29:39.201Z,94.41
2018-05-14T02:32:06.809Z,94.54
2018-05-14T02:34:34.456Z,94.38
2018-05-14T02:37:02.081Z,94.41
2018-05-14T02:39:29.717Z,94.71
2018-05-14T02:41:57.314Z,94.59
2018-05-14T02:44:25.130Z,94.30
2018-05-14T02:46:52.752Z,94.22
2018-05-14T02:49:20.420Z,94.29
2018-05-14T02:51:48.073Z,94.35
2018-05-14T02:54:15.816Z,94.40
2018-05-14T02:56:43.487Z,94.47
2018-05-14T02:59:11.160Z,94.40
2018-05-14T03:01:38.777Z,94.18
2018-05-14T03:04:06.421Z,94.15
2018-05-14T03:06:34.058Z,94.24
2018-05-14T03:09:01.701Z,94.50
2018-05-14T03:11:29.350Z,94.30
2018-05-14T03:13:57.110Z,94.09
2018-05-14T03:16:24.793Z,94.02
2018-05-14T03:18:52.400Z,94.20
2018-05-14T03:21:20.088Z,94.37
2018-05-14T03:23:47.746Z,94.38
2018-05-14T03:26:15.413Z,94.01
2018-05-14T03:28:43.037Z,94.36
2018-05-14T03:31:10.761Z,94.06
2018-05-14T03:33:38.486Z,94.31
2018-05-14T03:36:06.116Z,94.36
2018-05-14T03:38:33.717Z,94.59
2018-05-14T03:41:01.357Z,94.76
2018-05-14T03:43:28.972Z,94.74
2018-05-14T03:45:56.754Z,94.67
2018-05-14T03:48:24.390Z,94.55
2018-05-14T03:50:51.996Z,94.64
2018-05-14T03:53:19.663Z,94.60
2018-05-14T03:55:47.331Z,94.56
2018-05-14T03:58:26.691Z,94.60
2018-05-14T04:01:05.954Z,94.55
2018-05-14T04:06:46.979Z,94.31
2018-05-14T04:09:14.620Z,94.33
2018-05-14T04:11:42.233Z,94.33
2018-05-14T04:14:09.881Z,94.20
2018-05-14T04:16:37.607Z,94.39
2018-05-14T04:19:05.228Z,94.43
2018-05-14T04:21:32.860Z,94.24
2018-05-14T04:24:00.584Z,94.44
2018-05-14T04:26:28.179Z,94.60
2018-05-14T04:28:55.855Z,94.23
2018-05-14T04:31:23.556Z,94.39
2018-05-14T04:33:51.358Z,94.35
2018-05-14T04:36:19.084Z,94.58
2018-05-14T04:38:46.745Z,94.35
2018-05-14T04:41:14.363Z,93.90
2018-05-14T04:43:42.059Z,93.82
2018-05-14T04:46:09.694Z,93.84
2018-05-14T04:48:37.338Z,93.64
2018-05-14T04:51:04.954Z,93.63
2018-05-14T04:53:32.609Z,93.86
2018-05-14T04:56:00.376Z,93.98
2018-05-14T04:58:28.080Z,94.15
2018-05-14T05:00:55.740Z,93.99
2018-05-14T05:03:23.332Z,93.93
2018-05-14T05:05:50.985Z,93.91
2018-05-14T05:08:18.683Z,93.66
2018-05-14T05:10:46.357Z,93.57
2018-05-14T05:13:13.980Z,93.66
2018-05-14T05:15:41.632Z,93.86
2018-05-14T05:18:09.327Z,93.79
2018-05-14T05:20:36.916Z,93.79
2018-05-14T05:23:04.533Z,93.87
2018-05-14T05:25:32.192Z,93.79
2018-05-14T05:27:59.816Z,93.75
2018-05-14T05:30:27.460Z,93.75
2018-05-14T05:32:55.096Z,93.75
2018-05-14T05:35:22.732Z,93.58
2018-05-14T05:37:50.393Z,93.63
2018-05-14T05:40:18.000Z,93.46
2018-05-14T05:42:45.679Z,93.52
2018-05-14T05:45:13.494Z,93.56
2018-05-14T05:47:41.131Z,93.44
2018-05-14T05:50:08.827Z,93.68
2018-05-14T05:52:36.464Z,93.78
2018-05-14T05:55:04.080Z,93.88
2018-05-14T05:57:31.732Z,93.71
2018-05-14T05:59:59.329Z,93.39
2018-05-14T06:02:27.057Z,93.26
2018-05-14T06:04:54.717Z,92.87
2018-05-14T06:07:22.412Z,92.94
2018-05-14T06:09:50.037Z,92.62
2018-05-14T06:12:17.787Z,92.98
2018-05-14T06:14:45.445Z,92.84
2018-05-14T06:17:13.157Z,92.65
2018-05-14T06:19:40.782Z,92.95
2018-05-14T06:22:08.418Z,92.53
2018-05-14T06:24:36.127Z,92.26
2018-05-14T06:27:03.878Z,92.33
2018-05-14T06:29:31.729Z,92.30
2018-05-14T06:31:59.352Z,92.40
2018-05-14T06:34:27.006Z,92.28
2018-05-14T06:36:54.612Z,92.31
2018-05-14T06:39:22.256Z,91.81
2018-05-14T06:41:49.901Z,92.08
2018-05-14T06:44:17.693Z,92.12
2018-05-14T06:46:45.286Z,91.68
2018-05-14T06:49:12.945Z,91.12
2018-05-14T06:51:40.561Z,91.22
2018-05-14T06:54:08.297Z,90.80
2018-05-14T06:56:35.905Z,90.15
2018-05-14T06:59:03.540Z,90.58
2018-05-14T07:01:31.289Z,90.49
2018-05-14T07:03:58.913Z,91.10
2018-05-14T07:06:27.540Z,90.79
2018-05-14T07:08:55.188Z,90.35
2018-05-14T07:11:22.849Z,89.94
2018-05-14T07:13:50.510Z,89.40
2018-05-14T07:16:18.145Z,88.27
2018-05-14T07:18:45.832Z,88.94
2018-05-14T07:21:13.708Z,88.69
2018-05-14T07:23:41.368Z,88.53
2018-05-14T07:26:09.088Z,88.15
2018-05-14T07:28:36.769Z,87.64
2018-05-14T07:31:04.415Z,86.99
2018-05-14T07:33:32.041Z,87.01
2018-05-14T07:35:59.676Z,86.97
2018-05-14T07:38:27.498Z,87.30
2018-05-14T07:40:55.412Z,86.44
2018-05-14T07:43:23.064Z,87.66
2018-05-14T07:45:50.743Z,86.71
2018-05-14T07:48:18.384Z,86.69
2018-05-14T07:50:46.016Z,86.88
2018-05-14T07:53:13.672Z,86.53
2018-05-14T07:55:41.445Z,86.06
2018-05-14T07:58:09.076Z,86.00
2018-05-14T08:00:36.711Z,85.00
2018-05-14T08:03:04.553Z,84.57
2018-05-14T08:05:32.201Z,84.27
2018-05-14T08:08:00.024Z,84.62
2018-05-14T08:10:27.867Z,85.05
2018-05-14T08:12:55.322Z,84.17
2018-05-14T08:15:22.939Z,82.00
2018-05-14T08:17:50.580Z,83.04
2018-05-14T08:20:18.312Z,82.67
2018-05-14T08:22:45.922Z,81.84
2018-05-14T08:25:13.565Z,80.52
2018-05-14T08:27:41.181Z,80.95
2018-05-14T08:30:08.838Z,80.20
2018-05-14T08:32:36.456Z,79.90
2018-05-14T08:35:04.081Z,80.28
2018-05-14T08:37:31.709Z,80.38
2018-05-14T08:39:59.357Z,79.53
2018-05-14T08:42:27.011Z,79.27
2018-05-14T08:44:54.941Z,79.30
2018-05-14T08:47:22.595Z,78.14
2018-05-14T08:49:50.462Z,78.72
2018-05-14T08:52:18.055Z,78.29
2018-05-14T08:54:45.745Z,78.81
2018-05-14T08:57:13.344Z,77.21
2018-05-14T08:59:41.228Z,76.53
2018-05-14T09:02:08.933Z,77.02
2018-05-14T09:04:36.553Z,77.17
2018-05-14T09:07:04.450Z,77.82
2018-05-14T09:09:32.113Z,76.79
2018-05-14T09:11:59.828Z,75.69
2018-05-14T09:14:27.458Z,76.21
2018-05-14T09:16:55.097Z,76.28
2018-05-14T09:19:22.802Z,77.02
2018-05-14T09:21:50.320Z,75.75
2018-05-14T09:24:17.937Z,76.06
2018-05-14T09:26:45.614Z,76.30
2018-05-14T09:29:13.258Z,75.62
2018-05-14T09:31:41.645Z,73.62
2018-05-14T09:34:09.257Z,73.37
2018-05-14T09:36:36.898Z,73.31
2018-05-14T09:39:04.513Z,73.08
2018-05-14T09:41:33.061Z,72.75
2018-05-14T09:44:00.787Z,73.63
2018-05-14T09:46:28.545Z,71.78
2018-05-14T09:48:57.485Z,71.89
2018-05-14T09:51:25.097Z,72.90
2018-05-14T09:53:52.852Z,71.56
2018-05-14T09:56:20.521Z,71.99
2018-05-14T09:58:48.344Z,71.26
2018-05-14T10:01:15.997Z,70.92
2018-05-14T10:03:43.630Z,71.41
2018-05-14T10:06:11.280Z,69.84
2018-05-14T10:08:39.029Z,70.18
2018-05-14T10:11:06.702Z,69.71
2018-05-14T10:13:34.304Z,69.74
2018-05-14T10:16:01.932Z,70.09
2018-05-14T10:18:29.557Z,70.62
2018-05-14T10:20:57.235Z,69.13
2018-05-14T10:23:24.836Z,67.99
2018-05-14T10:25:52.510Z,67.77
2018-05-14T10:28:20.116Z,67.87
2018-05-14T10:30:47.737Z,67.06
2018-05-14T10:33:15.341Z,66.37
2018-05-14T10:35:43.034Z,66.59
2018-05-14T10:38:10.659Z,65.66
2018-05-14T10:40:38.380Z,66.55
2018-05-14T10:43:05.892Z,66.13
2018-05-14T10:45:33.594Z,66.10
2018-05-14T10:48:01.200Z,66.12
2018-05-14T10:50:28.833Z,63.82
2018-05-14T10:52:56.539Z,63.85
2018-05-14T10:55:24.085Z,64.22
2018-05-14T10:57:51.720Z,63.28
2018-05-14T11:00:19.328Z,62.33
2018-05-14T11:02:46.961Z,61.12
2018-05-14T11:05:14.570Z,60.82
2018-05-14T11:07:42.209Z,61.32
2018-05-14T11:10:09.812Z,62.26
2018-05-14T11:12:37.440Z,60.37
2018-05-14T11:15:05.034Z,60.73
2018-05-14T11:17:32.664Z,60.16
2018-05-14T11:20:00.284Z,60.92
2018-05-14T11:22:27.944Z,59.49
2018-05-14T11:24:55.589Z,59.66
2018-05-14T11:27:23.368Z,59.47
2018-05-14T11:29:50.936Z,58.33
2018-05-14T11:32:18.569Z,58.14
2018-05-14T11:34:46.250Z,57.49
2018-05-14T11:37:13.859Z,57.00
2018-05-14T11:39:41.535Z,55.96
2018-05-14T11:42:09.133Z,56.85
2018-05-14T11:44:36.776Z,55.77
2018-05-14T11:47:04.385Z,54.57
2018-05-14T11:49:32.069Z,54.21
2018-05-14T11:51:59.680Z,55.25
2018-05-14T11:54:27.387Z,55.27
2018-05-14T11:56:54.989Z,54.65
2018-05-14T11:59:22.685Z,53.77
2018-05-14T12:01:50.309Z,53.01
2018-05-14T12:04:18.017Z,52.78
2018-05-14T12:06:45.784Z,51.53
2018-05-14T12:09:13.380Z,51.56
2018-05-14T12:11:41.068Z,50.73
2018-05-14T12:14:08.677Z,51.00
2018-05-14T12:16:36.324Z,51.71
2018-05-14T12:19:03.929Z,50.93
2018-05-14T12:21:31.601Z,50.44
2018-05-14T12:23:59.226Z,48.86
2018-05-14T12:26:26.877Z,48.93
2018-05-14T12:28:54.551Z,49.53
2018-05-14T12:31:22.228Z,48.39
2018-05-14T12:33:49.849Z,48.32
2018-05-14T12:36:17.473Z,47.48
2018-05-14T12:38:45.143Z,47.51
2018-05-14T12:41:12.756Z,46.68
2018-05-14T12:43:40.408Z,46.34
2018-05-14T12:46:08.028Z,46.08
2018-05-14T12:48:35.661Z,45.47
2018-05-14T12:51:03.265Z,45.83
2018-05-14T12:53:30.907Z,44.42
2018-05-14T12:55:58.584Z,44.15
2018-05-14T12:58:26.253Z,44.22
2018-05-14T13:00:54.025Z,43.71
2018-05-14T13:03:21.737Z,42.92
2018-05-14T13:05:49.436Z,43.22
2018-05-14T13:08:17.109Z,43.11
2018-05-14T13:10:44.744Z,42.36
2018-05-14T13:13:12.457Z,42.28
2018-05-14T13:15:40.043Z,42.42
2018-05-14T13:18:07.708Z,42.63
2018-05-14T13:20:35.348Z,42.82
2018-05-14T13:23:02.957Z,42.32
2018-05-14T13:25:30.705Z,42.21
2018-05-14T13:27:58.335Z,41.22
2018-05-14T13:30:26.051Z,40.83
2018-05-14T13:32:53.652Z,40.98
2018-05-14T13:35:21.274Z,41.31
2018-05-14T13:37:48.976Z,40.53
2018-05-14T13:40:16.532Z,40.21
2018-05-14T13:42:44.135Z,40.99
2018-05-14T13:45:11.774Z,40.94
2018-05-14T13:47:39.360Z,40.36
2018-05-14T13:50:07.095Z,38.85
2018-05-14T13:52:34.732Z,39.69
2018-05-14T13:55:02.363Z,38.73
2018-05-14T13:57:29.999Z,38.38
2018-05-14T13:59:57.637Z,38.46
2018-05-14T14:02:25.263Z,38.71
2018-05-14T14:04:52.975Z,38.18
2018-05-14T14:07:20.571Z,38.16
2018-05-14T14:09:48.316Z,37.84
2018-05-14T14:12:15.958Z,37.13
2018-05-14T14:14:43.585Z,36.56
2018-05-14T14:17:11.222Z,37.68
2018-05-14T14:19:38.852Z,36.78
2018-05-14T14:22:06.661Z,36.12
2018-05-14T14:24:34.271Z,36.24
2018-05-14T14:27:01.928Z,36.73
2018-05-14T14:29:29.581Z,35.43
2018-05-14T14:31:57.256Z,35.73
2018-05-14T14:34:24.868Z,36.18
2018-05-14T14:36:52.561Z,35.42
2018-05-14T14:39:20.156Z,34.69
2018-05-14T14:41:47.839Z,36.25
2018-05-14T14:44:15.397Z,35.03
2018-05-14T14:46:43.069Z,34.65
2018-05-14T14:49:10.799Z,34.10
2018-05-14T14:51:38.328Z,34.17
2018-05-14T14:54:06.046Z,34.30
2018-05-14T14:56:34.440Z,34.57
2018-05-14T14:59:02.146Z,33.50
2018-05-14T15:01:29.797Z,33.28
2018-05-14T15:03:57.559Z,33.31
2018-05-14T15:06:25.173Z,33.41
2018-05-14T15:08:52.815Z,33.10
2018-05-14T15:11:20.455Z,32.35
2018-05-14T15:13:48.128Z,32.85
2018-05-14T15:16:15.755Z,31.84
2018-05-14T15:18:43.508Z,32.79
2018-05-14T15:21:11.114Z,31.17
2018-05-14T15:23:38.887Z,31.86
2018-05-14T15:26:06.600Z,32.29
2018-05-14T15:28:34.228Z,31.58
2018-05-14T15:31:01.825Z,33.01
2018-05-14T15:33:29.433Z,31.07
2018-05-14T15:35:57.077Z,31.76
2018-05-14T15:38:24.722Z,31.24
2018-05-14T15:40:52.373Z,31.46
2018-05-14T15:43:19.985Z,31.16
2018-05-14T15:45:48.199Z,31.20
2018-05-14T15:48:15.795Z,31.47
2018-05-14T15:50:43.449Z,31.22
2018-05-14T15:53:11.069Z,30.86
2018-05-14T15:55:38.711Z,31.42
2018-05-14T15:58:06.320Z,30.38
2018-05-14T16:00:34.086Z,30.34
2018-05-14T16:03:01.686Z,30.84
2018-05-14T16:05:29.312Z,30.44
2018-05-14T16:07:56.945Z,30.79
2018-05-14T16:10:24.576Z,30.30
2018-05-14T16:12:52.182Z,31.29
2018-05-14T16:15:20.194Z,32.12
2018-05-14T16:17:47.826Z,31.22
2018-05-14T16:20:15.422Z,32.18
2018-05-14T16:22:43.065Z,33.16
2018-05-14T16:25:10.721Z,32.99
2018-05-14T16:27:38.372Z,33.28
2018-05-14T16:30:05.986Z,33.26
2018-05-14T16:32:33.642Z,33.68
2018-05-14T16:35:01.247Z,33.48
2018-05-14T16:37:28.860Z,34.28
2018-05-14T16:39:56.488Z,34.42
2018-05-14T16:42:24.141Z,34.27
2018-05-14T16:44:51.706Z,34.56
2018-05-14T16:47:19.364Z,34.87
2018-05-14T16:49:47.121Z,35.48
2018-05-14T16:52:14.798Z,35.78
2018-05-14T16:54:42.442Z,35.92
2018-05-14T16:57:10.290Z,35.85
2018-05-14T16:59:37.960Z,36.35
2018-05-14T17:02:05.714Z,36.22
2018-05-14T17:04:33.347Z,35.88
2018-05-14T17:07:00.933Z,36.60
2018-05-14T17:09:28.603Z,36.94
2018-05-14T17:11:56.256Z,37.21
2018-05-14T17:14:23.892Z,36.22
2018-05-14T17:16:51.492Z,36.00
2018-05-14T17:19:19.236Z,35.53
2018-05-14T17:21:46.836Z,34.28
2018-05-14T17:24:14.481Z,34.51
2018-05-14T17:26:42.189Z,34.47
2018-05-14T17:29:09.869Z,34.57
2018-05-14T17:31:37.533Z,33.84
2018-05-14T17:34:05.168Z,34.21
2018-05-14T17:36:32.799Z,32.89
2018-05-14T17:39:00.542Z,33.66
2018-05-14T17:41:28.145Z,34.71
2018-05-14T17:43:55.789Z,33.73
2018-05-14T17:46:23.379Z,34.17
2018-05-14T17:48:51.060Z,33.77
2018-05-14T17:51:18.761Z,33.69
2018-05-14T17:53:46.373Z,33.35
2018-05-14T17:56:14.018Z,34.40
2018-05-14T17:58:41.639Z,33.39
2018-05-14T18:01:09.281Z,35.07
2018-05-14T18:03:36.908Z,33.48
2018-05-14T18:06:04.563Z,33.97
2018-05-14T18:08:32.270Z,34.94
2018-05-14T18:11:00.029Z,35.49
2018-05-14T18:13:27.508Z,34.75
2018-05-14T18:15:55.874Z,34.83
2018-05-14T18:18:23.529Z,35.78
2018-05-14T18:20:51.537Z,36.07
2018-05-14T18:23:24.116Z,36.21
2018-05-14T18:25:57.378Z,37.04
2018-05-14T18:28:30.582Z,37.23
2018-05-14T18:31:08.301Z,37.59
2018-05-14T18:33:35.913Z,37.71
2018-05-14T18:36:03.513Z,37.57
2018-05-14T18:38:31.180Z,38.14
2018-05-14T18:40:58.783Z,38.79
2018-05-14T18:43:26.594Z,39.13
2018-05-14T18:45:54.213Z,39.05
2018-05-14T18:48:21.850Z,39.73
2018-05-14T18:50:49.468Z,40.03
2018-05-14T18:53:17.127Z,39.69
2018-05-14T18:55:44.740Z,40.79
2018-05-14T18:58:12.392Z,41.06
2018-05-14T19:00:40.070Z,40.35
2018-05-14T19:03:07.748Z,40.17
2018-05-14T19:05:35.336Z,40.26
2018-05-14T19:08:03.019Z,40.61
2018-05-14T19:10:36.261Z,40.88
2018-05-14T19:13:03.920Z,40.90
2018-05-14T19:15:37.033Z,40.88
2018-05-14T19:18:04.749Z,40.87
2018-05-14T19:20:32.397Z,41.54
2018-05-14T19:23:05.531Z,41.90
2018-05-14T19:25:33.138Z,42.02
2018-05-14T19:28:06.256Z,41.51
2018-05-14T19:30:33.883Z,42.47
2018-05-14T19:33:01.574Z,42.92
2018-05-14T19:35:34.826Z,42.80
2018-05-14T19:38:02.427Z,43.11
2018-05-14T19:40:35.540Z,43.41
2018-05-14T19:43:03.137Z,43.61
2018-05-14T19:45:30.774Z,43.41
2018-05-14T19:47:58.370Z,43.69
2018-05-14T19:50:26.047Z,44.13
2018-05-14T19:52:53.626Z,44.15
2018-05-14T19:55:21.264Z,44.40
2018-05-14T19:57:48.858Z,45.09
2018-05-14T20:00:16.517Z,44.50
2018-05-14T20:02:44.173Z,45.06
2018-05-14T20:05:11.810Z,45.46
2018-05-14T20:07:39.406Z,45.42
2018-05-14T20:10:07.089Z,46.20
2018-05-14T20:12:34.702Z,46.28
2018-05-14T20:15:02.365Z,46.26
2018-05-14T20:17:29.999Z,46.21
2018-05-14T20:19:57.640Z,46.73
2018-05-14T20:22:25.241Z,46.86
2018-05-14T20:24:52.909Z,46.79
2018-05-14T20:27:20.512Z,47.06
2018-05-14T20:29:48.130Z,47.05
2018-05-14T20:32:15.744Z,47.51
2018-05-14T20:34:43.346Z,47.66
2018-05-14T20:37:11.057Z,47.85
2018-05-14T20:39:38.610Z,47.48
2018-05-14T20:42:06.268Z,47.90
2018-05-14T20:44:33.906Z,48.12
2018-05-14T20:47:01.532Z,47.69
2018-05-14T20:49:29.148Z,47.80
2018-05-14T20:51:56.787Z,47.77
2018-05-14T20:54:24.408Z,47.88
2018-05-14T20:56:52.043Z,47.92
2018-05-14T20:59:19.645Z,48.07
2018-05-14T21:01:47.287Z,47.89
2018-05-14T21:04:14.892Z,47.40
2018-05-14T21:06:42.525Z,47.07
2018-05-14T21:09:10.240Z,47.49
2018-05-14T21:11:37.856Z,47.88
2018-05-14T21:14:05.494Z,47.56
2018-05-14T21:16:33.096Z,47.28
2018-05-14T21:19:00.729Z,47.06
2018-05-14T21:21:28.339Z,47.27
2018-05-14T21:23:55.996Z,47.82
2018-05-14T21:26:23.580Z,47.70
2018-05-14T21:28:51.213Z,47.91
2018-05-14T21:31:18.851Z,48.67
2018-05-14T21:33:46.484Z,48.64
2018-05-14T21:36:14.124Z,48.98
2018-05-14T21:38:41.810Z,48.85
2018-05-14T21:41:09.414Z,49.40
2018-05-14T21:43:37.056Z,49.14
2018-05-14T21:46:04.662Z,49.30
2018-05-14T21:48:32.544Z,49.55
2018-05-14T21:51:00.129Z,53.10
2018-05-14T21:53:27.816Z,52.08
2018-05-14T21:55:55.453Z,52.43
2018-05-14T21:58:23.045Z,51.35
2018-05-14T22:00:50.791Z,51.29
2018-05-14T22:03:18.393Z,49.65
2018-05-14T22:05:50.964Z,49.56
2018-05-14T22:08:18.599Z,48.80
2018-05-14T22:10:46.250Z,48.50
2018-05-14T22:13:14.009Z,49.49
2018-05-14T22:15:41.628Z,49.05
2018-05-14T22:18:09.245Z,49.60
2018-05-14T22:20:36.882Z,49.82
2018-05-14T22:23:04.573Z,49.05
2018-05-14T22:25:32.319Z,48.58
2018-05-14T22:27:59.855Z,48.38
2018-05-14T22:30:27.579Z,48.25
2018-05-14T22:32:55.168Z,48.82
2018-05-14T22:35:22.813Z,47.89
2018-05-14T22:37:50.588Z,48.10
2018-05-14T22:40:18.214Z,48.34
2018-05-14T22:42:45.829Z,48.92
2018-05-14T22:45:13.468Z,48.74
2018-05-14T22:47:41.073Z,48.39
2018-05-14T22:50:08.791Z,48.40
2018-05-14T22:52:36.550Z,50.23
2018-05-14T22:55:04.150Z,48.39
2018-05-14T22:57:31.801Z,48.77
2018-05-14T22:59:59.486Z,48.61
2018-05-14T23:02:27.340Z,49.20
2018-05-14T23:04:54.993Z,49.76
2018-05-14T23:07:22.720Z,50.03
2018-05-14T23:09:50.343Z,49.60
2018-05-14T23:12:17.981Z,49.31
2018-05-14T23:14:45.578Z,50.14
2018-05-14T23:17:13.233Z,50.47
2018-05-14T23:19:40.946Z,51.34
2018-05-14T23:22:08.551Z,51.25
2018-05-14T23:24:36.143Z,51.52
2018-05-14T23:27:03.796Z,52.08
2018-05-14T23:29:31.408Z,52.39
2018-05-14T23:31:59.139Z,52.19
2018-05-14T23:34:26.727Z,52.24
2018-05-14T23:36:54.312Z,52.81
2018-05-14T23:39:21.936Z,52.87
2018-05-14T23:41:49.549Z,52.82
2018-05-14T23:44:17.204Z,53.14
2018-05-14T23:46:44.853Z,53.27
2018-05-14T23:49:12.492Z,53.04
2018-05-14T23:51:40.092Z,53.07
2018-05-14T23:54:07.755Z,52.82
2018-05-14T23:56:35.362Z,52.87
2018-05-14T23:59:02.960Z,52.86
