createdAt,value
2022-10-23T00:00:15.325Z,1011.83
2022-10-23T00:01:15.259Z,1011.77
2022-10-23T00:02:15.336Z,1011.80
2022-10-23T00:03:15.229Z,1011.81
2022-10-23T00:04:15.239Z,1011.83
2022-10-23T00:05:15.205Z,1011.86
2022-10-23T00:06:15.194Z,1011.86
2022-10-23T00:07:15.191Z,1011.85
2022-10-23T00:08:15.200Z,1011.85
2022-10-23T00:09:15.172Z,1011.87
2022-10-23T00:10:15.192Z,1011.83
2022-10-23T00:11:15.148Z,1011.85
2022-10-23T00:12:15.125Z,1011.86
2022-10-23T00:13:15.112Z,1011.83
2022-10-23T00:14:15.118Z,1011.83
2022-10-23T00:15:15.108Z,1011.88
2022-10-23T00:16:15.116Z,1011.89
2022-10-23T00:17:15.090Z,1011.90
2022-10-23T00:18:15.077Z,1011.89
2022-10-23T00:19:15.061Z,1011.92
2022-10-23T00:20:15.060Z,1011.94
2022-10-23T00:21:15.044Z,1011.94
2022-10-23T00:22:15.017Z,1011.93
2022-10-23T00:23:15.031Z,1011.94
2022-10-23T00:24:14.993Z,1011.91
2022-10-23T00:25:14.986Z,1011.92
2022-10-23T00:26:14.988Z,1011.98
2022-10-23T00:27:14.992Z,1011.98
2022-10-23T00:28:14.967Z,1011.99
2022-10-23T00:29:14.954Z,1012.07
2022-10-23T00:30:14.933Z,1012.08
2022-10-23T00:31:14.926Z,1012.13
2022-10-23T00:32:14.912Z,1012.14
2022-10-23T00:33:14.909Z,1012.15
2022-10-23T00:34:14.903Z,1012.11
2022-10-23T00:35:14.905Z,1012.13
2022-10-23T00:36:14.874Z,1012.16
2022-10-23T00:37:14.861Z,1012.15
2022-10-23T00:38:14.852Z,1012.17
2022-10-23T00:39:14.821Z,1012.18
2022-10-23T00:40:14.845Z,1012.16
2022-10-23T00:41:14.867Z,1012.15
2022-10-23T00:42:14.814Z,1012.18
2022-10-23T00:43:14.815Z,1012.15
2022-10-23T00:44:14.796Z,1012.17
2022-10-23T00:45:14.839Z,1012.17
2022-10-23T00:46:14.764Z,1012.20
2022-10-23T00:47:14.740Z,1012.19
2022-10-23T00:48:14.731Z,1012.20
2022-10-23T00:49:14.787Z,1012.19
2022-10-23T00:50:14.722Z,1012.24
2022-10-23T00:51:14.724Z,1012.19
2022-10-23T00:52:14.704Z,1012.22
2022-10-23T00:53:14.704Z,1012.21
2022-10-23T00:54:29.932Z,1012.24
2022-10-23T00:55:15.663Z,1012.21
2022-10-23T00:56:14.641Z,1012.21
2022-10-23T00:57:14.649Z,1012.21
2022-10-23T00:58:14.629Z,1012.20
2022-10-23T00:59:14.629Z,1012.18
2022-10-23T01:00:14.629Z,1012.18
2022-10-23T01:01:14.671Z,1012.19
2022-10-23T01:02:14.729Z,1012.18
2022-10-23T01:03:14.601Z,1012.15
2022-10-23T01:04:14.563Z,1012.14
2022-10-23T01:05:14.584Z,1012.19
2022-10-23T01:06:14.521Z,1012.17
2022-10-23T01:07:14.534Z,1012.15
2022-10-23T01:08:14.509Z,1012.17
2022-10-23T01:09:14.499Z,1012.21
2022-10-23T01:10:14.503Z,1012.19
2022-10-23T01:11:14.479Z,1012.23
2022-10-23T01:12:14.479Z,1012.21
2022-10-23T01:13:14.474Z,1012.21
2022-10-23T01:14:14.465Z,1012.21
2022-10-23T01:15:14.465Z,1012.19
2022-10-23T01:16:14.474Z,1012.22
2022-10-23T01:17:14.457Z,1012.23
2022-10-23T01:18:14.432Z,1012.22
2022-10-23T01:19:14.397Z,1012.17
2022-10-23T01:20:14.402Z,1012.22
2022-10-23T01:21:14.390Z,1012.15
2022-10-23T01:22:14.503Z,1012.15
2022-10-23T01:23:14.370Z,1012.16
2022-10-23T01:24:14.351Z,1012.16
2022-10-23T01:25:14.348Z,1012.14
2022-10-23T01:26:14.342Z,1012.15
2022-10-23T01:27:14.330Z,1012.14
2022-10-23T01:28:14.379Z,1012.15
2022-10-23T01:29:14.296Z,1012.15
2022-10-23T01:30:14.299Z,1012.17
2022-10-23T01:31:14.281Z,1012.16
2022-10-23T01:32:14.281Z,1012.19
2022-10-23T01:33:14.260Z,1012.19
2022-10-23T01:34:15.962Z,1012.21
2022-10-23T01:35:14.231Z,1012.22
2022-10-23T01:36:14.209Z,1012.23
2022-10-23T01:37:14.230Z,1012.22
2022-10-23T01:38:14.208Z,1012.25
2022-10-23T01:39:14.226Z,1012.26
2022-10-23T01:40:14.215Z,1012.27
2022-10-23T01:41:14.161Z,1012.25
2022-10-23T01:42:14.179Z,1012.29
2022-10-23T01:43:14.151Z,1012.30
2022-10-23T01:44:14.106Z,1012.28
2022-10-23T01:45:14.150Z,1012.28
2022-10-23T01:46:14.118Z,1012.28
2022-10-23T01:47:14.163Z,1012.27
2022-10-23T01:48:14.089Z,1012.27
2022-10-23T01:49:14.092Z,1012.26
2022-10-23T01:50:14.046Z,1012.28
2022-10-23T01:51:14.047Z,1012.28
2022-10-23T01:52:14.033Z,1012.23
2022-10-23T01:53:14.032Z,1012.27
2022-10-23T01:54:14.027Z,1012.28
2022-10-23T01:55:14.167Z,1012.28
2022-10-23T01:56:13.988Z,1012.27
2022-10-23T01:57:13.976Z,1012.30
2022-10-23T01:58:14.008Z,1012.31
2022-10-23T01:59:13.969Z,1012.31
2022-10-23T02:00:13.945Z,1012.27
2022-10-23T02:01:14.001Z,1012.31
2022-10-23T02:02:13.935Z,1012.28
2022-10-23T02:03:13.938Z,1012.25
2022-10-23T02:04:13.908Z,1012.25
2022-10-23T02:05:13.897Z,1012.26
2022-10-23T02:06:13.886Z,1012.26
2022-10-23T02:07:13.874Z,1012.27
2022-10-23T02:08:13.845Z,1012.23
2022-10-23T02:09:13.853Z,1012.22
2022-10-23T02:10:13.825Z,1012.24
2022-10-23T02:11:13.839Z,1012.23
2022-10-23T02:12:13.886Z,1012.26
2022-10-23T02:13:13.807Z,1012.23
2022-10-23T02:14:13.806Z,1012.22
2022-10-23T02:15:13.799Z,1012.22
2022-10-23T02:16:13.777Z,1012.19
2022-10-23T02:17:13.776Z,1012.18
2022-10-23T02:18:13.732Z,1012.17
2022-10-23T02:19:13.746Z,1012.14
2022-10-23T02:20:13.724Z,1012.14
2022-10-23T02:21:13.715Z,1012.17
2022-10-23T02:22:13.713Z,1012.15
2022-10-23T02:23:13.707Z,1012.17
2022-10-23T02:24:13.685Z,1012.16
2022-10-23T02:25:13.664Z,1012.16
2022-10-23T02:26:13.686Z,1012.19
2022-10-23T02:27:13.653Z,1012.19
2022-10-23T02:28:13.645Z,1012.21
2022-10-23T02:29:13.634Z,1012.20
2022-10-23T02:30:13.625Z,1012.20
2022-10-23T02:31:13.617Z,1012.20
2022-10-23T02:32:13.614Z,1012.20
2022-10-23T02:33:13.586Z,1012.16
2022-10-23T02:34:13.584Z,1012.15
2022-10-23T02:35:13.543Z,1012.14
2022-10-23T02:36:13.550Z,1012.15
2022-10-23T02:37:13.580Z,1012.11
2022-10-23T02:38:13.571Z,1012.15
2022-10-23T02:39:13.533Z,1012.14
2022-10-23T02:40:13.498Z,1012.13
2022-10-23T02:41:13.489Z,1012.15
2022-10-23T02:42:13.487Z,1012.14
2022-10-23T02:43:13.485Z,1012.12
2022-10-23T02:44:13.470Z,1012.11
2022-10-23T02:45:13.461Z,1012.13
2022-10-23T02:46:13.430Z,1012.15
2022-10-23T02:47:13.449Z,1012.19
2022-10-23T02:48:13.408Z,1012.13
2022-10-23T02:49:13.400Z,1012.16
2022-10-23T02:50:13.398Z,1012.18
2022-10-23T02:51:13.393Z,1012.18
2022-10-23T02:52:13.383Z,1012.16
2022-10-23T02:53:13.367Z,1012.19
2022-10-23T02:54:13.369Z,1012.18
2022-10-23T02:55:13.341Z,1012.18
2022-10-23T02:56:13.335Z,1012.15
2022-10-23T02:57:13.322Z,1012.16
2022-10-23T02:58:13.328Z,1012.17
2022-10-23T02:59:13.310Z,1012.14
2022-10-23T03:00:13.298Z,1012.13
2022-10-23T03:01:13.374Z,1012.10
2022-10-23T03:02:13.367Z,1012.10
2022-10-23T03:03:13.248Z,1012.13
2022-10-23T03:04:13.227Z,1012.11
2022-10-23T03:05:13.233Z,1012.15
2022-10-23T03:06:13.220Z,1012.16
2022-10-23T03:07:13.201Z,1012.15
2022-10-23T03:08:13.216Z,1012.15
2022-10-23T03:09:13.178Z,1012.13
2022-10-23T03:10:13.168Z,1012.10
2022-10-23T03:11:13.164Z,1012.10
2022-10-23T03:12:13.163Z,1012.10
2022-10-23T03:13:13.151Z,1012.05
2022-10-23T03:14:13.136Z,1012.05
2022-10-23T03:15:13.142Z,1012.10
2022-10-23T03:16:13.118Z,1012.08
2022-10-23T03:17:13.097Z,1012.11
2022-10-23T03:18:13.090Z,1012.07
2022-10-23T03:19:13.087Z,1012.06
2022-10-23T03:20:13.068Z,1012.06
2022-10-23T03:21:13.073Z,1012.07
2022-10-23T03:22:13.060Z,1012.03
2022-10-23T03:23:13.040Z,1012.03
2022-10-23T03:24:13.015Z,1012.07
2022-10-23T03:25:13.014Z,1012.06
2022-10-23T03:26:13.006Z,1012.06
2022-10-23T03:27:12.990Z,1012.07
2022-10-23T03:28:13.000Z,1012.02
2022-10-23T03:29:12.981Z,1012.00
2022-10-23T03:30:12.958Z,1012.04
2022-10-23T03:31:12.957Z,1012.06
2022-10-23T03:32:12.935Z,1012.09
2022-10-23T03:33:12.929Z,1012.08
2022-10-23T03:34:12.906Z,1012.12
2022-10-23T03:35:12.886Z,1012.12
2022-10-23T03:36:12.910Z,1012.14
2022-10-23T03:37:12.878Z,1012.17
2022-10-23T03:38:12.886Z,1012.14
2022-10-23T03:39:12.845Z,1012.14
2022-10-23T03:40:12.860Z,1012.16
2022-10-23T03:41:12.839Z,1012.19
2022-10-23T03:42:12.814Z,1012.18
2022-10-23T03:43:12.813Z,1012.21
2022-10-23T03:44:12.821Z,1012.21
2022-10-23T03:45:12.789Z,1012.19
2022-10-23T03:46:12.876Z,1012.18
2022-10-23T03:47:12.792Z,1012.20
2022-10-23T03:48:12.746Z,1012.19
2022-10-23T03:49:12.756Z,1012.20
2022-10-23T03:50:12.746Z,1012.22
2022-10-23T03:51:12.725Z,1012.25
2022-10-23T03:52:12.759Z,1012.23
2022-10-23T03:53:12.725Z,1012.23
2022-10-23T03:54:12.692Z,1012.25
2022-10-23T03:55:12.697Z,1012.24
2022-10-23T03:56:12.683Z,1012.27
2022-10-23T03:57:12.654Z,1012.29
2022-10-23T03:58:12.646Z,1012.27
2022-10-23T03:59:12.636Z,1012.28
2022-10-23T04:00:12.650Z,1012.27
2022-10-23T04:01:12.675Z,1012.25
2022-10-23T04:02:12.679Z,1012.25
2022-10-23T04:03:12.592Z,1012.27
2022-10-23T04:04:12.583Z,1012.26
2022-10-23T04:05:12.574Z,1012.25
2022-10-23T04:06:12.574Z,1012.22
2022-10-23T04:07:12.556Z,1012.23
2022-10-23T04:08:16.325Z,1012.16
2022-10-23T04:10:12.521Z,1012.21
2022-10-23T04:11:12.504Z,1012.20
2022-10-23T04:12:12.490Z,1012.24
2022-10-23T04:13:12.496Z,1012.25
2022-10-23T04:14:12.462Z,1012.28
2022-10-23T04:15:12.451Z,1012.28
2022-10-23T04:16:12.466Z,1012.28
2022-10-23T04:17:12.425Z,1012.27
2022-10-23T04:18:12.434Z,1012.26
2022-10-23T04:19:12.413Z,1012.28
2022-10-23T04:20:12.400Z,1012.26
2022-10-23T04:21:12.397Z,1012.27
2022-10-23T04:22:12.381Z,1012.31
2022-10-23T04:23:12.362Z,1012.32
2022-10-23T04:24:12.350Z,1012.30
2022-10-23T04:25:12.351Z,1012.31
2022-10-23T04:26:12.343Z,1012.29
2022-10-23T04:27:12.333Z,1012.32
2022-10-23T04:28:12.322Z,1012.31
2022-10-23T04:29:19.798Z,1012.31
2022-10-23T04:30:12.302Z,1012.31
2022-10-23T04:31:12.268Z,1012.29
2022-10-23T04:32:12.996Z,1012.25
2022-10-23T04:33:12.274Z,1012.24
2022-10-23T04:34:12.263Z,1012.22
2022-10-23T04:35:12.228Z,1012.15
2022-10-23T04:36:12.249Z,1012.17
2022-10-23T04:37:12.208Z,1012.18
2022-10-23T04:38:12.227Z,1012.14
2022-10-23T04:39:12.196Z,1012.16
2022-10-23T04:40:12.184Z,1012.18
2022-10-23T04:41:12.163Z,1012.15
2022-10-23T04:42:12.167Z,1012.12
2022-10-23T04:43:12.143Z,1012.14
2022-10-23T04:44:12.149Z,1012.14
2022-10-23T04:45:12.130Z,1012.15
2022-10-23T04:46:12.121Z,1012.18
2022-10-23T04:47:12.098Z,1012.18
2022-10-23T04:48:12.085Z,1012.22
2022-10-23T04:49:12.086Z,1012.21
2022-10-23T04:50:12.113Z,1012.21
2022-10-23T04:51:12.079Z,1012.22
2022-10-23T04:52:12.055Z,1012.25
2022-10-23T04:53:12.037Z,1012.26
2022-10-23T04:54:12.026Z,1012.26
2022-10-23T04:55:12.006Z,1012.24
2022-10-23T04:56:12.016Z,1012.21
2022-10-23T04:57:11.985Z,1012.22
2022-10-23T04:58:11.999Z,1012.21
2022-10-23T04:59:11.969Z,1012.22
2022-10-23T05:00:11.960Z,1012.21
2022-10-23T05:01:12.075Z,1012.21
2022-10-23T05:02:11.953Z,1012.22
2022-10-23T05:03:11.924Z,1012.24
2022-10-23T05:04:11.896Z,1012.25
2022-10-23T05:05:19.393Z,1012.28
2022-10-23T05:06:11.883Z,1012.30
2022-10-23T05:07:11.984Z,1012.27
2022-10-23T05:08:15.531Z,1012.28
2022-10-23T05:09:12.853Z,1012.24
2022-10-23T05:10:11.857Z,1012.24
2022-10-23T05:11:11.836Z,1012.22
2022-10-23T05:12:11.853Z,1012.18
2022-10-23T05:13:11.825Z,1012.17
2022-10-23T05:14:11.808Z,1012.18
2022-10-23T05:15:11.774Z,1012.15
2022-10-23T05:16:11.795Z,1012.14
2022-10-23T05:17:11.773Z,1012.17
2022-10-23T05:18:11.792Z,1012.18
2022-10-23T05:19:11.765Z,1012.16
2022-10-23T05:20:11.755Z,1012.16
2022-10-23T05:21:11.739Z,1012.20
2022-10-23T05:22:11.753Z,1012.19
2022-10-23T05:23:11.718Z,1012.19
2022-10-23T05:24:11.708Z,1012.16
2022-10-23T05:25:11.687Z,1012.16
2022-10-23T05:26:11.705Z,1012.13
2022-10-23T05:27:11.676Z,1012.11
2022-10-23T05:28:11.677Z,1012.16
2022-10-23T05:29:11.653Z,1012.14
2022-10-23T05:30:11.650Z,1012.16
2022-10-23T05:31:11.625Z,1012.19
2022-10-23T05:32:11.680Z,1012.21
2022-10-23T05:33:11.598Z,1012.23
2022-10-23T05:34:13.418Z,1012.19
2022-10-23T05:35:11.581Z,1012.21
2022-10-23T05:36:11.601Z,1012.19
2022-10-23T05:37:11.582Z,1012.20
2022-10-23T05:38:11.583Z,1012.21
2022-10-23T05:39:11.535Z,1012.20
2022-10-23T05:40:11.547Z,1012.18
2022-10-23T05:41:11.536Z,1012.18
2022-10-23T05:42:11.514Z,1012.20
2022-10-23T05:43:11.501Z,1012.22
2022-10-23T05:44:11.502Z,1012.24
2022-10-23T05:45:11.478Z,1012.23
2022-10-23T05:46:11.468Z,1012.25
2022-10-23T05:47:11.441Z,1012.24
2022-10-23T05:48:22.456Z,1012.24
2022-10-23T05:49:12.455Z,1012.25
2022-10-23T05:50:11.401Z,1012.24
2022-10-23T05:51:11.417Z,1012.29
2022-10-23T05:52:11.390Z,1012.29
2022-10-23T05:53:11.376Z,1012.30
2022-10-23T05:54:11.371Z,1012.33
2022-10-23T05:55:11.368Z,1012.35
2022-10-23T05:56:11.351Z,1012.38
2022-10-23T05:57:11.363Z,1012.40
2022-10-23T05:58:11.329Z,1012.40
2022-10-23T05:59:11.330Z,1012.36
2022-10-23T06:00:11.321Z,1012.41
2022-10-23T06:01:11.328Z,1012.38
2022-10-23T06:02:11.297Z,1012.40
2022-10-23T06:03:11.280Z,1012.39
2022-10-23T06:04:11.256Z,1012.37
2022-10-23T06:05:11.287Z,1012.38
2022-10-23T06:06:11.261Z,1012.40
2022-10-23T06:07:11.232Z,1012.42
2022-10-23T06:08:11.220Z,1012.37
2022-10-23T06:09:11.202Z,1012.35
2022-10-23T06:10:11.187Z,1012.36
2022-10-23T06:11:11.192Z,1012.34
2022-10-23T06:12:11.191Z,1012.30
2022-10-23T06:13:11.162Z,1012.27
2022-10-23T06:14:11.158Z,1012.27
2022-10-23T06:15:11.378Z,1012.28
2022-10-23T06:16:11.144Z,1012.29
2022-10-23T06:17:11.131Z,1012.28
2022-10-23T06:18:11.119Z,1012.30
2022-10-23T06:19:11.085Z,1012.27
2022-10-23T06:20:11.088Z,1012.29
2022-10-23T06:21:11.102Z,1012.27
2022-10-23T06:22:11.087Z,1012.31
2022-10-23T06:23:11.045Z,1012.29
2022-10-23T06:24:11.032Z,1012.32
2022-10-23T06:25:11.036Z,1012.32
2022-10-23T06:26:11.028Z,1012.31
2022-10-23T06:27:11.030Z,1012.30
2022-10-23T06:28:10.998Z,1012.31
2022-10-23T06:29:10.983Z,1012.32
2022-10-23T06:30:10.963Z,1012.32
2022-10-23T06:31:10.970Z,1012.35
2022-10-23T06:32:10.953Z,1012.34
2022-10-23T06:33:10.961Z,1012.33
2022-10-23T06:34:10.928Z,1012.38
2022-10-23T06:35:10.906Z,1012.32
2022-10-23T06:36:10.957Z,1012.33
2022-10-23T06:37:10.905Z,1012.30
2022-10-23T06:38:10.891Z,1012.27
2022-10-23T06:39:10.889Z,1012.27
2022-10-23T06:40:10.866Z,1012.30
2022-10-23T06:41:10.864Z,1012.33
2022-10-23T06:42:10.874Z,1012.31
2022-10-23T06:43:10.850Z,1012.33
2022-10-23T06:44:10.830Z,1012.32
2022-10-23T06:45:10.818Z,1012.30
2022-10-23T06:46:10.833Z,1012.25
2022-10-23T06:47:10.842Z,1012.26
2022-10-23T06:48:10.784Z,1012.27
2022-10-23T06:49:10.777Z,1012.30
2022-10-23T06:50:13.137Z,1012.30
2022-10-23T06:51:10.755Z,1012.31
2022-10-23T06:52:14.535Z,1012.34
2022-10-23T06:53:11.722Z,1012.33
2022-10-23T06:54:10.753Z,1012.31
2022-10-23T06:55:10.920Z,1012.34
2022-10-23T06:56:10.681Z,1012.36
2022-10-23T06:57:10.695Z,1012.38
2022-10-23T06:58:10.693Z,1012.39
2022-10-23T06:59:10.667Z,1012.41
2022-10-23T07:00:10.684Z,1012.43
2022-10-23T07:01:10.749Z,1012.41
2022-10-23T07:02:10.645Z,1012.39
2022-10-23T07:03:10.616Z,1012.41
2022-10-23T07:04:10.594Z,1012.40
2022-10-23T07:05:13.559Z,1012.41
2022-10-23T07:06:10.569Z,1012.38
2022-10-23T07:07:10.575Z,1012.39
2022-10-23T07:08:10.541Z,1012.39
2022-10-23T07:09:10.565Z,1012.40
2022-10-23T07:10:10.565Z,1012.44
2022-10-23T07:11:10.520Z,1012.44
2022-10-23T07:12:10.525Z,1012.44
2022-10-23T07:13:10.500Z,1012.46
2022-10-23T07:14:10.500Z,1012.45
2022-10-23T07:15:10.492Z,1012.42
2022-10-23T07:16:10.484Z,1012.42
2022-10-23T07:17:10.443Z,1012.45
2022-10-23T07:18:10.453Z,1012.43
2022-10-23T07:19:10.456Z,1012.42
2022-10-23T07:20:10.421Z,1012.42
2022-10-23T07:21:10.433Z,1012.41
2022-10-23T07:22:13.333Z,1012.40
2022-10-23T07:23:11.389Z,1012.41
2022-10-23T07:24:10.368Z,1012.40
2022-10-23T07:25:10.359Z,1012.41
2022-10-23T07:26:10.351Z,1012.41
2022-10-23T07:27:10.370Z,1012.45
2022-10-23T07:28:10.335Z,1012.39
2022-10-23T07:29:10.319Z,1012.38
2022-10-23T07:30:10.312Z,1012.37
2022-10-23T07:31:10.322Z,1012.37
2022-10-23T07:32:10.291Z,1012.37
2022-10-23T07:33:10.308Z,1012.37
2022-10-23T07:34:10.273Z,1012.37
2022-10-23T07:35:10.287Z,1012.43
2022-10-23T07:36:10.288Z,1012.43
2022-10-23T07:37:10.263Z,1012.47
2022-10-23T07:38:10.208Z,1012.44
2022-10-23T07:39:10.216Z,1012.42
2022-10-23T07:40:10.193Z,1012.46
2022-10-23T07:41:11.576Z,1012.42
2022-10-23T07:42:10.176Z,1012.40
2022-10-23T07:43:10.191Z,1012.38
2022-10-23T07:44:10.181Z,1012.41
2022-10-23T07:45:10.136Z,1012.37
2022-10-23T07:46:10.140Z,1012.40
2022-10-23T07:47:10.129Z,1012.35
2022-10-23T07:48:10.146Z,1012.39
2022-10-23T07:49:10.120Z,1012.37
2022-10-23T07:50:10.120Z,1012.38
2022-10-23T07:51:10.090Z,1012.39
2022-10-23T07:52:10.078Z,1012.33
2022-10-23T07:53:10.076Z,1012.35
2022-10-23T07:54:10.058Z,1012.32
2022-10-23T07:55:10.035Z,1012.30
2022-10-23T07:56:10.015Z,1012.34
2022-10-23T07:57:10.005Z,1012.35
2022-10-23T07:58:10.025Z,1012.37
2022-10-23T07:59:10.001Z,1012.34
2022-10-23T08:00:09.987Z,1012.36
2022-10-23T08:01:10.040Z,1012.32
2022-10-23T08:02:09.998Z,1012.33
2022-10-23T08:03:09.947Z,1012.35
2022-10-23T08:04:09.947Z,1012.35
2022-10-23T08:05:09.968Z,1012.35
2022-10-23T08:06:09.914Z,1012.35
2022-10-23T08:07:09.929Z,1012.36
2022-10-23T08:08:09.907Z,1012.37
2022-10-23T08:09:09.919Z,1012.37
2022-10-23T08:10:09.896Z,1012.34
2022-10-23T08:11:09.877Z,1012.33
2022-10-23T08:12:09.920Z,1012.33
2022-10-23T08:13:09.893Z,1012.36
2022-10-23T08:14:09.814Z,1012.37
2022-10-23T08:15:09.848Z,1012.35
2022-10-23T08:16:09.896Z,1012.36
2022-10-23T08:17:10.144Z,1012.40
2022-10-23T08:18:09.850Z,1012.41
2022-10-23T08:19:09.877Z,1012.43
2022-10-23T08:20:09.849Z,1012.47
2022-10-23T08:21:09.848Z,1012.44
2022-10-23T08:22:09.778Z,1012.43
2022-10-23T08:23:09.769Z,1012.41
2022-10-23T08:24:09.845Z,1012.40
2022-10-23T08:25:09.748Z,1012.38
2022-10-23T08:26:09.912Z,1012.36
2022-10-23T08:27:09.745Z,1012.34
2022-10-23T08:28:09.661Z,1012.34
2022-10-23T08:29:09.695Z,1012.36
2022-10-23T08:30:09.667Z,1012.36
2022-10-23T08:31:09.690Z,1012.35
2022-10-23T08:32:09.621Z,1012.38
2022-10-23T08:33:09.633Z,1012.37
2022-10-23T08:34:09.606Z,1012.37
2022-10-23T08:35:09.595Z,1012.37
2022-10-23T08:36:09.605Z,1012.36
2022-10-23T08:37:09.583Z,1012.37
2022-10-23T08:38:09.569Z,1012.37
2022-10-23T08:39:09.542Z,1012.37
2022-10-23T08:40:09.577Z,1012.35
2022-10-23T08:41:09.530Z,1012.35
2022-10-23T08:43:09.514Z,1012.35
2022-10-23T08:44:09.501Z,1012.34
2022-10-23T08:45:09.498Z,1012.33
2022-10-23T08:46:09.656Z,1012.34
2022-10-23T08:47:09.515Z,1012.37
2022-10-23T08:48:09.443Z,1012.35
2022-10-23T08:49:09.445Z,1012.34
2022-10-23T08:50:09.450Z,1012.32
2022-10-23T08:51:09.428Z,1012.31
2022-10-23T08:52:13.174Z,1012.33
2022-10-23T08:53:09.455Z,1012.31
2022-10-23T08:54:09.402Z,1012.29
2022-10-23T08:55:09.382Z,1012.32
2022-10-23T08:56:09.386Z,1012.30
2022-10-23T08:57:09.362Z,1012.30
2022-10-23T08:58:09.340Z,1012.30
2022-10-23T08:59:09.344Z,1012.25
2022-10-23T09:00:09.310Z,1012.20
2022-10-23T09:01:09.406Z,1012.21
2022-10-23T09:02:09.378Z,1012.22
2022-10-23T09:03:09.341Z,1012.17
2022-10-23T09:04:09.322Z,1012.21
2022-10-23T09:05:09.290Z,1012.18
2022-10-23T09:06:09.321Z,1012.18
2022-10-23T09:08:09.317Z,1012.14
2022-10-23T09:09:09.272Z,1012.15
2022-10-23T09:10:09.274Z,1012.15
2022-10-23T09:11:09.248Z,1012.14
2022-10-23T09:12:09.231Z,1012.15
2022-10-23T09:13:09.220Z,1012.15
2022-10-23T09:14:09.178Z,1012.18
2022-10-23T09:15:09.200Z,1012.20
2022-10-23T09:16:09.145Z,1012.20
2022-10-23T09:17:09.210Z,1012.23
2022-10-23T09:18:09.117Z,1012.21
2022-10-23T09:19:12.045Z,1012.22
2022-10-23T09:20:09.102Z,1012.21
2022-10-23T09:21:09.087Z,1012.17
2022-10-23T09:22:09.098Z,1012.19
2022-10-23T09:23:09.067Z,1012.18
2022-10-23T09:24:09.056Z,1012.17
2022-10-23T09:25:09.053Z,1012.17
2022-10-23T09:26:09.039Z,1012.17
2022-10-23T09:27:09.026Z,1012.19
2022-10-23T09:28:09.005Z,1012.23
2022-10-23T09:29:08.995Z,1012.19
2022-10-23T09:30:09.011Z,1012.20
2022-10-23T09:31:08.997Z,1012.17
2022-10-23T09:32:09.017Z,1012.17
2022-10-23T09:33:08.980Z,1012.17
2022-10-23T09:34:11.715Z,1012.17
2022-10-23T09:35:08.935Z,1012.14
2022-10-23T09:36:08.924Z,1012.11
2022-10-23T09:37:08.936Z,1012.10
2022-10-23T09:38:08.893Z,1012.13
2022-10-23T09:39:08.901Z,1012.10
2022-10-23T09:40:08.890Z,1012.14
2022-10-23T09:41:08.876Z,1012.15
2022-10-23T09:42:08.909Z,1012.15
2022-10-23T09:43:08.854Z,1012.16
2022-10-23T09:44:08.862Z,1012.16
2022-10-23T09:45:08.856Z,1012.13
2022-10-23T09:46:08.830Z,1012.14
2022-10-23T09:47:08.820Z,1012.13
2022-10-23T09:48:08.800Z,1012.11
2022-10-23T09:49:08.783Z,1012.11
2022-10-23T09:50:08.754Z,1012.10
2022-10-23T09:51:08.766Z,1012.08
2022-10-23T09:52:08.753Z,1012.10
2022-10-23T09:53:08.750Z,1012.06
2022-10-23T09:54:08.723Z,1012.08
2022-10-23T09:55:08.726Z,1012.06
2022-10-23T09:56:08.736Z,1012.10
2022-10-23T09:57:08.722Z,1012.08
2022-10-23T09:58:08.671Z,1012.08
2022-10-23T09:59:08.704Z,1012.06
2022-10-23T10:00:08.654Z,1012.02
2022-10-23T10:01:08.666Z,1012.01
2022-10-23T10:02:08.719Z,1012.03
2022-10-23T10:03:08.629Z,1011.97
2022-10-23T10:04:08.624Z,1011.96
2022-10-23T10:05:08.615Z,1011.97
2022-10-23T10:06:08.594Z,1011.97
2022-10-23T10:07:08.593Z,1011.99
2022-10-23T10:08:08.695Z,1012.03
2022-10-23T10:09:08.654Z,1011.97
2022-10-23T10:10:08.573Z,1011.99
2022-10-23T10:11:08.558Z,1011.98
2022-10-23T10:12:08.585Z,1011.94
2022-10-23T10:13:11.845Z,1011.92
2022-10-23T10:14:09.516Z,1011.94
2022-10-23T10:15:08.491Z,1011.94
2022-10-23T10:16:08.504Z,1011.92
2022-10-23T10:17:08.492Z,1011.93
2022-10-23T10:18:08.491Z,1011.93
2022-10-23T10:19:08.493Z,1011.88
2022-10-23T10:20:08.464Z,1011.87
2022-10-23T10:21:08.451Z,1011.84
2022-10-23T10:22:08.441Z,1011.85
2022-10-23T10:23:08.445Z,1011.82
2022-10-23T10:24:08.390Z,1011.83
2022-10-23T10:25:08.424Z,1011.79
2022-10-23T10:26:08.382Z,1011.82
2022-10-23T10:27:08.365Z,1011.81
2022-10-23T10:28:08.345Z,1011.80
2022-10-23T10:29:08.356Z,1011.82
2022-10-23T10:30:17.570Z,1011.79
2022-10-23T10:31:08.322Z,1011.80
2022-10-23T10:32:08.312Z,1011.81
2022-10-23T10:33:08.298Z,1011.79
2022-10-23T10:34:08.310Z,1011.75
2022-10-23T10:35:08.282Z,1011.74
2022-10-23T10:36:08.281Z,1011.74
2022-10-23T10:37:08.247Z,1011.70
2022-10-23T10:38:08.252Z,1011.72
2022-10-23T10:39:08.229Z,1011.67
2022-10-23T10:40:08.220Z,1011.71
2022-10-23T10:41:08.228Z,1011.66
2022-10-23T10:42:08.213Z,1011.65
2022-10-23T10:43:08.201Z,1011.64
2022-10-23T10:44:08.179Z,1011.63
2022-10-23T10:45:08.169Z,1011.64
2022-10-23T10:46:08.182Z,1011.67
2022-10-23T10:47:08.169Z,1011.67
2022-10-23T10:48:08.144Z,1011.67
2022-10-23T10:49:08.130Z,1011.64
2022-10-23T10:50:08.108Z,1011.65
2022-10-23T10:51:08.087Z,1011.67
2022-10-23T10:52:08.100Z,1011.63
2022-10-23T10:53:08.111Z,1011.63
2022-10-23T10:54:08.082Z,1011.61
2022-10-23T10:55:08.099Z,1011.59
2022-10-23T10:56:08.068Z,1011.59
2022-10-23T10:57:08.050Z,1011.61
2022-10-23T10:58:08.052Z,1011.60
2022-10-23T10:59:08.017Z,1011.60
2022-10-23T11:00:08.023Z,1011.59
2022-10-23T11:01:08.092Z,1011.54
2022-10-23T11:02:08.108Z,1011.60
2022-10-23T11:03:07.989Z,1011.58
2022-10-23T11:04:07.964Z,1011.56
2022-10-23T11:05:07.985Z,1011.51
2022-10-23T11:06:07.941Z,1011.53
2022-10-23T11:07:07.947Z,1011.46
2022-10-23T11:08:07.918Z,1011.45
2022-10-23T11:09:19.666Z,1011.44
2022-10-23T11:10:08.902Z,1011.43
2022-10-23T11:11:07.876Z,1011.39
2022-10-23T11:12:07.882Z,1011.37
2022-10-23T11:13:07.869Z,1011.36
2022-10-23T11:14:07.879Z,1011.34
2022-10-23T11:15:07.847Z,1011.34
2022-10-23T11:16:07.860Z,1011.34
2022-10-23T11:17:07.811Z,1011.32
2022-10-23T11:18:09.045Z,1011.29
2022-10-23T11:19:11.409Z,1011.26
2022-10-23T11:20:08.790Z,1011.22
2022-10-23T11:21:07.790Z,1011.22
2022-10-23T11:22:07.778Z,1011.21
2022-10-23T11:23:07.750Z,1011.20
2022-10-23T11:24:07.737Z,1011.17
2022-10-23T11:25:07.743Z,1011.14
2022-10-23T11:26:07.729Z,1011.17
2022-10-23T11:27:07.729Z,1011.16
2022-10-23T11:28:10.507Z,1011.15
2022-10-23T11:29:07.683Z,1011.15
2022-10-23T11:30:07.709Z,1011.09
2022-10-23T11:31:11.710Z,1011.09
2022-10-23T11:32:07.655Z,1011.06
2022-10-23T11:33:07.645Z,1011.02
2022-10-23T11:34:07.637Z,1011.02
2022-10-23T11:35:07.625Z,1011.01
2022-10-23T11:36:07.640Z,1011.03
2022-10-23T11:37:07.595Z,1011.01
2022-10-23T11:38:07.616Z,1010.99
2022-10-23T11:39:07.588Z,1010.96
2022-10-23T11:40:07.594Z,1010.95
2022-10-23T11:41:07.553Z,1010.93
2022-10-23T11:42:07.558Z,1010.96
2022-10-23T11:43:07.523Z,1010.91
2022-10-23T11:44:07.521Z,1010.90
2022-10-23T11:45:07.514Z,1010.86
2022-10-23T11:46:07.517Z,1010.82
2022-10-23T11:47:07.498Z,1010.81
2022-10-23T11:48:07.474Z,1010.80
2022-10-23T11:49:07.538Z,1010.80
2022-10-23T11:50:07.484Z,1010.80
2022-10-23T11:51:07.447Z,1010.83
2022-10-23T11:52:07.442Z,1010.79
2022-10-23T11:53:15.967Z,1010.80
2022-10-23T11:54:08.446Z,1010.80
2022-10-23T11:55:07.416Z,1010.79
2022-10-23T11:56:07.407Z,1010.78
2022-10-23T11:57:10.365Z,1010.80
2022-10-23T11:58:07.394Z,1010.75
2022-10-23T11:59:07.360Z,1010.75
2022-10-23T12:00:07.376Z,1010.67
2022-10-23T12:01:07.429Z,1010.68
2022-10-23T12:02:07.391Z,1010.64
2022-10-23T12:03:07.323Z,1010.62
2022-10-23T12:04:07.318Z,1010.61
2022-10-23T12:05:07.307Z,1010.58
2022-10-23T12:06:07.296Z,1010.57
2022-10-23T12:07:07.283Z,1010.60
2022-10-23T12:08:07.274Z,1010.55