createdAt,value
2023-04-07T00:02:01.161Z,79.94
2023-04-07T00:04:32.579Z,79.63
2023-04-07T00:07:02.726Z,78.94
2023-04-07T00:09:33.515Z,79.52
2023-04-07T00:12:05.687Z,79.09
2023-04-07T00:14:37.092Z,79.33
2023-04-07T00:17:08.564Z,79.37
2023-04-07T00:19:39.127Z,79.34
2023-04-07T00:22:09.349Z,79.08
2023-04-07T00:24:40.518Z,78.92
2023-04-07T00:27:11.307Z,78.78
2023-04-07T00:29:41.386Z,79.37
2023-04-07T00:32:12.773Z,78.97
2023-04-07T00:34:42.963Z,78.82
2023-04-07T00:37:13.027Z,78.91
2023-04-07T00:39:43.848Z,79.03
2023-04-07T00:42:14.523Z,79.37
2023-04-07T00:44:44.867Z,79.04
2023-04-07T00:47:15.605Z,78.90
2023-04-07T00:49:46.931Z,78.81
2023-04-07T00:52:19.360Z,79.30
2023-04-07T00:54:49.839Z,78.81
2023-04-07T00:57:21.633Z,79.12
2023-04-07T00:59:53.287Z,79.07
2023-04-07T01:02:49.507Z,79.26
2023-04-07T01:05:41.381Z,79.16
2023-04-07T01:08:52.490Z,79.10
2023-04-07T01:11:32.630Z,79.20
2023-04-07T01:14:03.284Z,78.84
2023-04-07T01:16:53.712Z,78.88
2023-04-07T01:19:39.792Z,79.31
2023-04-07T01:22:22.693Z,79.65
2023-04-07T01:25:17.755Z,79.72
2023-04-07T01:28:21.891Z,80.64
2023-04-07T01:30:55.870Z,80.13
2023-04-07T01:33:31.794Z,80.73
2023-04-07T01:36:11.745Z,80.50
2023-04-07T01:38:42.813Z,79.82
2023-04-07T01:41:14.348Z,78.93
2023-04-07T01:43:47.489Z,79.02
2023-04-07T01:46:20.407Z,79.14
2023-04-07T01:48:55.039Z,79.28
2023-04-07T01:51:28.875Z,78.08
2023-04-07T01:54:02.446Z,78.19
2023-04-07T01:56:33.550Z,78.99
2023-04-07T01:59:08.237Z,78.39
2023-04-07T02:01:41.727Z,79.04
2023-04-07T02:04:25.188Z,80.06
2023-04-07T02:07:06.517Z,79.80
2023-04-07T02:09:46.074Z,80.12
2023-04-07T02:12:18.887Z,80.74
2023-04-07T02:15:03.061Z,80.78
2023-04-07T02:17:37.862Z,80.88
2023-04-07T02:20:13.768Z,80.89
2023-04-07T02:22:47.065Z,81.71
2023-04-07T02:25:28.009Z,80.85
2023-04-07T02:28:00.275Z,80.78
2023-04-07T02:30:36.172Z,79.89
2023-04-07T02:33:09.476Z,78.93
2023-04-07T02:35:39.885Z,78.60
2023-04-07T02:38:10.397Z,78.07
2023-04-07T02:40:42.454Z,77.80
2023-04-07T02:43:13.863Z,77.15
2023-04-07T02:45:45.392Z,77.89
2023-04-07T02:48:18.602Z,77.99
2023-04-07T02:50:49.545Z,77.46
2023-04-07T03:13:51.872Z,80.09
2023-04-07T03:16:23.555Z,81.02
2023-04-07T03:19:12.116Z,81.37
2023-04-07T03:21:46.370Z,81.53
2023-04-07T03:24:16.926Z,81.66
2023-04-07T03:26:50.338Z,81.38
2023-04-07T03:29:32.511Z,81.37
2023-04-07T03:32:03.458Z,81.72
2023-04-07T03:34:34.330Z,81.66
2023-04-07T03:37:05.942Z,81.37
2023-04-07T03:39:39.434Z,81.43
2023-04-07T03:42:25.173Z,81.66
2023-04-07T03:45:01.807Z,81.34
2023-04-07T03:47:33.904Z,81.37
2023-04-07T03:50:07.421Z,81.28
2023-04-07T03:52:47.160Z,81.07
2023-04-07T03:55:26.914Z,81.41
2023-04-07T03:58:03.411Z,82.06
2023-04-07T04:00:37.108Z,82.00
2023-04-07T04:03:13.350Z,82.14
2023-04-07T04:06:02.355Z,82.15
2023-04-07T04:08:34.941Z,82.40
2023-04-07T04:11:06.457Z,82.30
2023-04-07T04:14:15.229Z,82.22
2023-04-07T04:16:53.015Z,82.31
2023-04-07T04:19:32.153Z,81.74
2023-04-07T04:22:07.392Z,81.57
2023-04-07T04:24:45.394Z,81.70
2023-04-07T04:27:15.624Z,81.75
2023-04-07T04:29:49.403Z,81.41
2023-04-07T04:32:24.554Z,81.46
2023-04-07T04:34:55.192Z,81.66
2023-04-07T04:37:25.734Z,81.79
2023-04-07T04:39:57.006Z,81.55
2023-04-07T04:42:29.363Z,81.94
2023-04-07T04:45:00.149Z,81.71
2023-04-07T04:47:32.073Z,81.88
2023-04-07T04:50:05.007Z,81.77
2023-04-07T04:52:37.620Z,81.93
2023-04-07T04:55:13.947Z,82.24
2023-04-07T04:57:46.645Z,82.22
2023-04-07T05:00:23.639Z,82.11
2023-04-07T05:03:01.221Z,82.15
2023-04-07T05:05:34.080Z,82.18
2023-04-07T05:08:05.051Z,81.80
2023-04-07T05:10:41.876Z,82.05
2023-04-07T05:13:16.474Z,81.64
2023-04-07T05:15:47.931Z,81.53
2023-04-07T05:18:18.999Z,81.18
2023-04-07T05:20:51.456Z,81.42
2023-04-07T05:23:22.625Z,81.26
2023-04-07T05:25:54.442Z,80.69
2023-04-07T05:28:24.888Z,80.52
2023-04-07T05:30:58.356Z,80.53
2023-04-07T05:33:33.758Z,80.82
2023-04-07T05:36:06.760Z,80.68
2023-04-07T05:38:37.823Z,80.74
2023-04-07T05:41:14.898Z,80.80
2023-04-07T05:43:45.397Z,80.90
2023-04-07T05:46:17.884Z,80.12
2023-04-07T05:48:57.998Z,79.97
2023-04-07T05:51:30.969Z,79.63
2023-04-07T05:54:09.169Z,80.14
2023-04-07T05:56:39.501Z,80.25
2023-04-07T05:59:10.826Z,80.54
2023-04-07T06:01:44.261Z,80.83
2023-04-07T06:04:16.100Z,81.23
2023-04-07T06:06:47.554Z,81.48
2023-04-07T06:09:17.862Z,81.81
2023-04-07T06:11:49.244Z,81.81
2023-04-07T06:14:20.206Z,81.79
2023-04-07T06:16:50.503Z,82.02
2023-04-07T06:19:22.010Z,81.97
2023-04-07T06:21:56.241Z,81.94
2023-04-07T06:24:38.431Z,81.99
2023-04-07T06:27:11.361Z,82.12
2023-04-07T06:29:42.621Z,82.39
2023-04-07T06:32:15.226Z,82.18
2023-04-07T06:34:46.043Z,82.30
2023-04-07T06:37:19.173Z,82.44
2023-04-07T06:39:49.792Z,82.47
2023-04-07T06:42:20.345Z,82.41
2023-04-07T06:45:03.199Z,82.29
2023-04-07T06:47:35.262Z,82.33
2023-04-07T06:50:05.975Z,82.14
2023-04-07T06:52:37.667Z,82.31
2023-04-07T06:55:09.297Z,82.34
2023-04-07T06:57:40.216Z,82.25
2023-04-07T07:00:13.103Z,82.15
2023-04-07T07:02:43.426Z,82.02
2023-04-07T07:05:13.766Z,82.25
2023-04-07T07:07:45.250Z,82.17
2023-04-07T07:10:16.309Z,82.05
2023-04-07T07:12:46.845Z,81.99
2023-04-07T07:15:18.762Z,81.95
2023-04-07T07:17:49.942Z,82.02
2023-04-07T07:20:20.830Z,81.92
2023-04-07T07:22:52.272Z,81.89
2023-04-07T07:25:23.358Z,82.02
2023-04-07T07:27:55.568Z,82.23
2023-04-07T07:30:26.622Z,82.21
2023-04-07T07:32:57.712Z,82.30
2023-04-07T07:35:28.730Z,82.25
2023-04-07T07:37:59.744Z,82.29
2023-04-07T07:40:31.598Z,82.33
2023-04-07T07:43:03.132Z,82.13
2023-04-07T07:45:33.468Z,82.02
2023-04-07T07:48:03.559Z,82.17
2023-04-07T07:50:34.984Z,81.99
2023-04-07T07:53:05.720Z,81.78
2023-04-07T07:55:36.250Z,81.65
2023-04-07T07:58:09.982Z,81.66
2023-04-07T08:00:41.326Z,81.79
2023-04-07T08:03:12.899Z,81.81
2023-04-07T08:05:45.598Z,81.53
2023-04-07T08:08:17.205Z,81.66
2023-04-07T08:10:47.382Z,81.47
2023-04-07T08:13:17.551Z,81.50
2023-04-07T08:15:48.957Z,81.49
2023-04-07T08:18:19.204Z,81.35
2023-04-07T08:20:50.010Z,81.37
2023-04-07T08:23:21.441Z,81.51
2023-04-07T08:25:53.372Z,81.28
2023-04-07T08:28:28.724Z,81.24
2023-04-07T08:31:00.147Z,81.51
2023-04-07T08:33:31.349Z,81.62
2023-04-07T08:36:02.423Z,81.69
2023-04-07T08:38:33.595Z,81.72
2023-04-07T08:41:15.665Z,81.80
2023-04-07T08:43:49.615Z,81.61
2023-04-07T08:46:28.529Z,81.66
2023-04-07T08:48:59.661Z,81.69
2023-04-07T08:51:30.773Z,81.79
2023-04-07T08:54:13.785Z,81.82
2023-04-07T08:56:51.198Z,81.81
2023-04-07T08:59:28.266Z,81.95
2023-04-07T09:01:59.693Z,81.86
2023-04-07T09:04:31.390Z,81.93
2023-04-07T09:07:03.482Z,81.86
2023-04-07T09:09:33.858Z,81.76
2023-04-07T09:12:04.834Z,81.67
2023-04-07T09:14:35.618Z,81.54
2023-04-07T09:17:05.899Z,81.58
2023-04-07T09:19:36.176Z,81.56
2023-04-07T09:22:07.077Z,81.58
2023-04-07T09:24:37.908Z,81.38
2023-04-07T09:27:35.733Z,81.52
2023-04-07T09:30:19.535Z,81.51
2023-04-07T09:32:51.034Z,81.58
2023-04-07T09:35:23.272Z,81.47
2023-04-07T09:38:13.706Z,81.54
2023-04-07T09:40:44.644Z,81.31
2023-04-07T09:43:21.431Z,81.36
2023-04-07T09:45:52.902Z,81.34
2023-04-07T09:48:24.368Z,81.35
2023-04-07T09:51:16.653Z,81.37
2023-04-07T09:53:53.882Z,81.10
2023-04-07T09:56:26.899Z,80.96
2023-04-07T09:58:58.307Z,80.78
2023-04-07T10:01:30.355Z,80.75
2023-04-07T10:04:02.214Z,80.77
2023-04-07T10:06:33.658Z,80.61
2023-04-07T10:09:04.339Z,80.43
2023-04-07T10:11:35.402Z,80.63
2023-04-07T10:14:38.096Z,80.50
2023-04-07T10:17:10.971Z,80.33
2023-04-07T10:19:41.434Z,80.27
2023-04-07T10:22:12.111Z,79.93
2023-04-07T10:24:52.815Z,79.92
2023-04-07T10:27:33.455Z,79.62
2023-04-07T10:30:09.828Z,79.64
2023-04-07T10:32:55.514Z,79.63
2023-04-07T10:35:27.606Z,79.39
2023-04-07T10:38:13.187Z,79.44
2023-04-07T10:40:47.222Z,79.73
2023-04-07T10:43:46.649Z,79.70
2023-04-07T10:46:24.339Z,79.30
2023-04-07T10:49:11.756Z,79.14
2023-04-07T10:51:43.681Z,79.20
2023-04-07T10:54:26.316Z,79.52
2023-04-07T10:57:04.668Z,79.40
2023-04-07T10:59:37.750Z,79.43
2023-04-07T11:02:18.825Z,79.57
2023-04-07T11:04:50.273Z,79.68
2023-04-07T11:07:22.151Z,79.53
2023-04-07T11:09:52.825Z,79.44
2023-04-07T11:12:27.230Z,79.48
2023-04-07T11:15:01.628Z,79.49
2023-04-07T11:17:32.699Z,79.00
2023-04-07T11:20:03.687Z,79.18
2023-04-07T11:22:35.663Z,78.87
2023-04-07T11:25:22.734Z,78.96
2023-04-07T11:27:55.694Z,78.46
2023-04-07T11:30:28.825Z,78.45
2023-04-07T11:32:59.436Z,78.04
2023-04-07T11:35:29.737Z,77.89
2023-04-07T11:38:03.627Z,77.88
2023-04-07T11:40:36.898Z,77.60
2023-04-07T11:43:31.450Z,77.94
2023-04-07T11:46:08.165Z,77.33
2023-04-07T11:48:40.544Z,77.66
2023-04-07T11:51:29.426Z,77.93
2023-04-07T11:53:59.754Z,78.08
2023-04-07T11:56:33.046Z,77.93
2023-04-07T11:59:04.928Z,78.60
2023-04-07T12:01:45.220Z,77.97
2023-04-07T12:04:18.242Z,77.29
2023-04-07T12:06:50.940Z,78.05
2023-04-07T12:09:37.536Z,76.89
2023-04-07T12:12:09.352Z,76.97
2023-04-07T12:14:39.725Z,76.49
2023-04-07T12:17:21.635Z,76.83
2023-04-07T12:19:52.113Z,76.37
2023-04-07T12:22:23.443Z,76.61
2023-04-07T12:24:53.753Z,76.35
2023-04-07T12:27:35.855Z,76.45
2023-04-07T12:30:13.438Z,76.07
2023-04-07T12:32:44.088Z,76.19
2023-04-07T12:35:15.285Z,75.62
2023-04-07T12:37:48.397Z,75.60
2023-04-07T12:40:20.497Z,76.46
2023-04-07T12:42:51.217Z,75.16
2023-04-07T12:45:21.951Z,74.72
2023-04-07T12:47:52.820Z,75.41
2023-04-07T12:50:24.239Z,75.38
2023-04-07T12:52:56.750Z,75.91
2023-04-07T12:55:28.025Z,75.07
2023-04-07T12:57:58.933Z,74.98
2023-04-07T13:00:29.611Z,75.15
2023-04-07T13:02:59.989Z,74.51
2023-04-07T13:05:32.627Z,75.42
2023-04-07T13:08:03.788Z,74.48
2023-04-07T13:10:35.456Z,74.08
2023-04-07T13:13:07.412Z,73.07
2023-04-07T13:15:37.722Z,73.38
2023-04-07T13:18:07.941Z,72.48
2023-04-07T13:20:40.510Z,72.35
2023-04-07T13:23:10.722Z,70.47
2023-04-07T13:25:41.285Z,69.86
2023-04-07T13:28:12.055Z,69.74
2023-04-07T13:30:45.185Z,69.07
2023-04-07T13:33:16.354Z,69.52
2023-04-07T13:35:46.880Z,69.63
2023-04-07T13:38:18.119Z,68.23
2023-04-07T13:40:50.967Z,68.06
2023-04-07T13:43:21.549Z,68.07
2023-04-07T13:45:52.107Z,67.77
2023-04-07T13:48:23.052Z,67.83
2023-04-07T13:50:53.238Z,68.31
2023-04-07T13:53:24.613Z,67.01
2023-04-07T13:55:55.826Z,67.49
2023-04-07T13:58:25.948Z,68.29
2023-04-07T14:00:57.113Z,67.48
2023-04-07T14:03:27.392Z,67.64
2023-04-07T14:06:02.894Z,67.26
2023-04-07T14:08:33.273Z,67.59
2023-04-07T14:11:03.922Z,68.16
2023-04-07T14:13:35.048Z,67.43
2023-04-07T14:16:06.513Z,67.39
2023-04-07T14:18:37.758Z,68.24
2023-04-07T14:21:09.151Z,67.42
2023-04-07T14:23:41.654Z,67.89
2023-04-07T14:26:14.074Z,66.85
2023-04-07T14:28:44.995Z,66.45
2023-04-07T14:31:17.679Z,65.89
2023-04-07T14:33:49.100Z,64.87
2023-04-07T14:36:19.631Z,64.88
2023-04-07T14:38:51.929Z,64.99
2023-04-07T14:41:23.040Z,64.17
2023-04-07T14:43:57.571Z,63.88
2023-04-07T14:46:30.481Z,62.17
2023-04-07T14:49:02.043Z,62.14
2023-04-07T14:51:32.489Z,60.92
2023-04-07T14:54:03.311Z,62.08
2023-04-07T14:56:34.932Z,60.22
2023-04-07T14:59:05.880Z,58.81
2023-04-07T15:01:36.338Z,58.50
2023-04-07T15:04:07.314Z,58.00
2023-04-07T15:06:37.821Z,56.22
2023-04-07T15:09:08.579Z,56.95
2023-04-07T15:14:25.947Z,57.27
2023-04-07T15:16:57.036Z,54.40
2023-04-07T15:19:29.844Z,53.96
2023-04-07T15:22:03.512Z,52.60
2023-04-07T15:24:34.685Z,55.03
2023-04-07T15:27:07.060Z,54.15
2023-04-07T15:29:39.990Z,54.69
2023-04-07T15:32:10.909Z,54.24
2023-04-07T15:34:42.102Z,54.99
2023-04-07T15:37:12.918Z,56.64
2023-04-07T15:39:45.858Z,56.17
2023-04-07T15:42:18.706Z,57.28
2023-04-07T15:44:53.978Z,56.67
2023-04-07T15:47:26.397Z,56.68
2023-04-07T15:49:58.360Z,58.24
2023-04-07T15:52:30.844Z,58.74
2023-04-07T15:55:02.801Z,59.43
2023-04-07T15:57:34.690Z,59.79
2023-04-07T16:00:06.083Z,59.88
2023-04-07T16:02:36.230Z,58.75
2023-04-07T16:05:06.735Z,60.20
2023-04-07T16:07:38.425Z,60.32
2023-04-07T16:10:10.550Z,59.76
2023-04-07T16:12:44.896Z,59.72
2023-04-07T16:15:28.940Z,59.71
2023-04-07T16:18:14.943Z,60.22
2023-04-07T16:20:46.383Z,60.81
2023-04-07T16:23:18.583Z,58.27
2023-04-07T16:25:53.375Z,60.44
2023-04-07T16:28:25.560Z,59.34
2023-04-07T16:30:57.120Z,58.91
2023-04-07T16:33:31.123Z,58.12
2023-04-07T16:36:02.264Z,57.73
2023-04-07T16:38:34.994Z,59.53
2023-04-07T16:41:11.502Z,60.13
2023-04-07T16:43:43.446Z,59.39
2023-04-07T16:46:14.392Z,60.60
2023-04-07T16:48:46.626Z,61.06
2023-04-07T16:51:22.404Z,61.22
2023-04-07T16:53:53.723Z,60.01
2023-04-07T16:56:28.072Z,60.45
2023-04-07T16:58:58.480Z,61.95
2023-04-07T17:01:33.380Z,62.24
2023-04-07T17:04:05.638Z,62.45
2023-04-07T17:06:38.358Z,61.42
2023-04-07T17:09:09.541Z,62.24
2023-04-07T17:11:44.300Z,63.07
2023-04-07T17:14:15.298Z,63.20
2023-04-07T17:16:48.301Z,63.62
2023-04-07T17:19:23.487Z,64.49
2023-04-07T17:21:54.305Z,62.53
2023-04-07T17:24:25.213Z,64.06
2023-04-07T17:26:55.949Z,63.96
2023-04-07T17:29:30.361Z,63.25
2023-04-07T17:32:02.247Z,64.28
2023-04-07T17:34:38.154Z,64.55
2023-04-07T17:37:08.340Z,64.54
2023-04-07T17:39:39.855Z,62.71
2023-04-07T17:42:12.367Z,62.50
2023-04-07T17:44:44.369Z,63.02
2023-04-07T17:47:16.028Z,62.55
2023-04-07T17:49:48.323Z,63.07
2023-04-07T17:52:20.621Z,63.25
2023-04-07T17:54:51.059Z,64.35
2023-04-07T17:57:22.128Z,65.60
2023-04-07T17:59:53.196Z,64.45
2023-04-07T18:02:24.553Z,65.36
2023-04-07T18:04:59.856Z,65.05
2023-04-07T18:07:35.248Z,65.61
2023-04-07T18:10:06.807Z,66.21
2023-04-07T18:12:36.878Z,64.97
2023-04-07T18:15:10.091Z,65.60
2023-04-07T18:17:42.739Z,66.26
2023-04-07T18:20:16.736Z,68.79
2023-04-07T18:22:48.395Z,71.96
2023-04-07T18:25:19.728Z,72.65
2023-04-07T18:27:50.696Z,74.16
2023-04-07T18:30:20.955Z,75.53
2023-04-07T18:32:53.729Z,77.02
2023-04-07T18:35:25.882Z,77.35
2023-04-07T18:37:56.938Z,78.56
2023-04-07T18:40:27.984Z,80.31
2023-04-07T18:43:07.515Z,79.75
2023-04-07T18:45:39.535Z,79.80
2023-04-07T18:48:09.701Z,81.17
2023-04-07T18:50:40.144Z,81.13
2023-04-07T18:53:10.817Z,80.68
2023-04-07T18:55:42.496Z,81.57
2023-04-07T18:58:12.706Z,81.08
2023-04-07T19:00:46.836Z,81.06
2023-04-07T19:03:23.998Z,81.48
2023-04-07T19:06:18.972Z,81.09
2023-04-07T19:08:52.826Z,81.00
2023-04-07T19:11:24.094Z,81.68
2023-04-07T19:13:56.574Z,81.62
2023-04-07T19:16:28.872Z,82.08
2023-04-07T19:19:00.427Z,82.29
2023-04-07T19:21:32.124Z,82.36
2023-04-07T19:24:03.215Z,82.64
2023-04-07T19:26:34.780Z,82.46
2023-04-07T19:29:07.616Z,82.60
2023-04-07T19:31:39.139Z,81.50
2023-04-07T19:34:10.579Z,81.79
2023-04-07T19:36:40.820Z,81.61
2023-04-07T19:39:11.615Z,81.56
2023-04-07T19:41:45.648Z,81.26
2023-04-07T19:44:18.215Z,81.17
2023-04-07T19:46:50.972Z,81.19
2023-04-07T19:49:27.780Z,81.73
2023-04-07T19:51:58.899Z,81.99
2023-04-07T19:54:29.348Z,82.15
2023-04-07T19:57:03.502Z,82.51
2023-04-07T19:59:45.530Z,83.19
2023-04-07T20:02:17.815Z,83.38
2023-04-07T20:04:48.271Z,83.04
2023-04-07T20:07:18.859Z,83.27
2023-04-07T20:09:54.262Z,81.57
2023-04-07T20:12:27.434Z,81.57
2023-04-07T20:15:00.836Z,81.37
2023-04-07T20:17:33.876Z,80.17
2023-04-07T20:20:05.779Z,80.63
2023-04-07T20:22:39.204Z,81.39
2023-04-07T20:25:15.871Z,81.79
2023-04-07T20:27:52.260Z,81.61
2023-04-07T20:30:23.478Z,81.33
2023-04-07T20:32:53.758Z,81.84
2023-04-07T20:35:23.893Z,81.56
2023-04-07T20:37:54.238Z,81.69
2023-04-07T20:40:25.023Z,81.34
2023-04-07T20:42:56.182Z,81.01
2023-04-07T20:45:27.642Z,81.99
2023-04-07T20:47:58.999Z,81.57
2023-04-07T20:50:30.032Z,81.58
2023-04-07T20:53:01.612Z,80.49
2023-04-07T20:55:31.768Z,80.86
2023-04-07T20:58:03.065Z,80.64
2023-04-07T21:00:35.427Z,80.81
2023-04-07T21:03:05.989Z,80.72
2023-04-07T21:05:37.469Z,80.56
2023-04-07T21:08:09.315Z,80.72
2023-04-07T21:10:39.670Z,80.20
2023-04-07T21:13:10.923Z,80.30
2023-04-07T21:15:44.422Z,80.37
2023-04-07T21:18:15.210Z,80.36
2023-04-07T21:20:46.443Z,80.48
2023-04-07T21:23:20.896Z,80.30
2023-04-07T21:25:53.017Z,80.22
2023-04-07T21:28:24.969Z,80.63
2023-04-07T21:30:57.223Z,80.72
2023-04-07T21:33:28.753Z,80.55
2023-04-07T21:36:02.124Z,80.62
2023-04-07T21:38:33.602Z,80.92
2023-04-07T21:41:04.116Z,80.51
2023-04-07T21:43:35.671Z,80.36
2023-04-07T21:46:07.162Z,80.45
2023-04-07T21:48:37.427Z,80.38
2023-04-07T21:51:10.162Z,80.37
2023-04-07T21:53:40.685Z,80.23
2023-04-07T21:56:12.462Z,80.04
2023-04-07T21:58:45.682Z,80.04
2023-04-07T22:01:18.050Z,80.29
2023-04-07T22:03:48.325Z,80.44
2023-04-07T22:06:18.515Z,80.99
2023-04-07T22:11:25.191Z,80.17
2023-04-07T22:13:55.923Z,79.87
2023-04-07T22:16:30.274Z,80.54
2023-04-07T22:19:03.124Z,79.80
2023-04-07T22:21:34.676Z,80.41
2023-04-07T22:24:06.399Z,80.13
2023-04-07T22:26:38.212Z,80.96
2023-04-07T22:29:15.815Z,80.74
2023-04-07T22:31:48.715Z,81.24
2023-04-07T22:34:21.592Z,81.30
2023-04-07T22:36:53.971Z,81.07
2023-04-07T22:39:25.960Z,81.04
2023-04-07T22:41:56.676Z,80.75
2023-04-07T22:44:27.416Z,81.09
2023-04-07T22:46:59.499Z,80.80
2023-04-07T22:49:31.057Z,80.28
2023-04-07T22:52:03.108Z,80.67
2023-04-07T22:54:36.236Z,80.76
2023-04-07T22:57:07.107Z,80.56
2023-04-07T22:59:53.013Z,80.68
2023-04-07T23:02:23.433Z,80.20
2023-04-07T23:04:54.416Z,80.21
2023-04-07T23:07:25.612Z,80.09
2023-04-07T23:09:58.653Z,80.06
2023-04-07T23:12:33.456Z,80.13
2023-04-07T23:15:03.689Z,80.36
2023-04-07T23:17:34.580Z,80.44
2023-04-07T23:20:04.972Z,80.32
2023-04-07T23:22:37.252Z,80.32
2023-04-07T23:25:08.674Z,80.42
2023-04-07T23:27:43.083Z,80.51
2023-04-07T23:30:16.050Z,80.64
2023-04-07T23:32:47.639Z,80.71
2023-04-07T23:35:19.755Z,80.59
2023-04-07T23:37:50.718Z,80.85
2023-04-07T23:40:25.150Z,80.54
2023-04-07T23:42:56.944Z,80.62
2023-04-07T23:45:27.135Z,80.48
2023-04-07T23:47:58.748Z,80.50
2023-04-07T23:50:29.249Z,80.45
2023-04-07T23:53:00.608Z,80.54
2023-04-07T23:55:31.059Z,80.53
2023-04-07T23:58:01.868Z,80.31
