createdAt,value
2017-11-22T00:00:25.985Z,94.10
2017-11-22T00:02:54.236Z,94.20
2017-11-22T00:05:21.687Z,94.20
2017-11-22T00:07:49.147Z,94.20
2017-11-22T00:10:16.617Z,94.30
2017-11-22T00:12:44.067Z,94.50
2017-11-22T00:15:11.575Z,94.40
2017-11-22T00:17:39.037Z,94.50
2017-11-22T00:20:06.513Z,94.60
2017-11-22T00:22:34.739Z,94.70
2017-11-22T00:25:02.197Z,95.00
2017-11-22T00:27:29.665Z,95.00
2017-11-22T00:29:57.127Z,95.00
2017-11-22T00:32:24.596Z,95.10
2017-11-22T00:34:52.039Z,95.10
2017-11-22T00:37:19.534Z,95.20
2017-11-22T00:39:47.775Z,95.20
2017-11-22T00:42:15.242Z,95.10
2017-11-22T00:44:42.704Z,95.20
2017-11-22T00:47:10.166Z,95.40
2017-11-22T00:49:37.627Z,95.40
2017-11-22T00:52:05.092Z,95.70
2017-11-22T00:54:32.559Z,95.80
2017-11-22T00:57:00.016Z,96.10
2017-11-22T00:59:27.494Z,96.20
2017-11-22T01:01:54.964Z,96.40
2017-11-22T01:04:22.457Z,96.50
2017-11-22T01:06:49.918Z,96.80
2017-11-22T01:09:17.408Z,96.90
2017-11-22T01:11:44.856Z,96.90
2017-11-22T01:14:12.379Z,97.10
2017-11-22T01:16:39.838Z,97.00
2017-11-22T01:19:07.301Z,97.30
2017-11-22T01:21:34.769Z,97.40
2017-11-22T01:24:02.238Z,97.30
2017-11-22T01:26:29.712Z,97.40
2017-11-22T01:28:57.185Z,97.50
2017-11-22T01:31:25.422Z,97.50
2017-11-22T01:33:52.920Z,97.40
2017-11-22T01:36:21.193Z,97.70
2017-11-22T01:38:49.413Z,97.70
2017-11-22T01:41:16.908Z,97.70
2017-11-22T01:43:44.366Z,97.60
2017-11-22T01:46:11.839Z,97.50
2017-11-22T01:48:40.079Z,97.20
2017-11-22T01:51:07.540Z,97.20
2017-11-22T01:53:35.009Z,97.30
2017-11-22T01:56:02.462Z,97.30
2017-11-22T01:58:29.959Z,97.30
2017-11-22T02:00:58.207Z,97.20
2017-11-22T02:03:25.665Z,97.20
2017-11-22T02:05:53.148Z,97.20
2017-11-22T02:08:20.591Z,97.20
2017-11-22T02:10:48.076Z,97.30
2017-11-22T02:13:15.531Z,97.30
2017-11-22T02:15:43.005Z,97.10
2017-11-22T02:18:10.459Z,97.00
2017-11-22T02:20:37.941Z,96.80
2017-11-22T02:23:05.412Z,96.60
2017-11-22T02:25:32.891Z,96.40
2017-11-22T02:28:00.352Z,96.50
2017-11-22T02:30:27.840Z,96.50
2017-11-22T02:32:56.090Z,96.20
2017-11-22T02:35:23.578Z,96.20
2017-11-22T02:37:51.040Z,96.00
2017-11-22T02:40:18.500Z,95.90
2017-11-22T02:42:45.966Z,95.80
2017-11-22T02:45:13.427Z,96.00
2017-11-22T02:47:40.906Z,95.70
2017-11-22T02:50:08.356Z,95.60
2017-11-22T02:52:35.827Z,95.50
2017-11-22T02:55:03.288Z,95.40
2017-11-22T02:57:30.753Z,95.00
2017-11-22T02:59:58.217Z,94.80
2017-11-22T03:02:25.684Z,94.70
2017-11-22T03:04:53.144Z,94.60
2017-11-22T03:07:20.611Z,94.50
2017-11-22T03:09:48.081Z,94.60
2017-11-22T03:12:16.308Z,94.40
2017-11-22T03:14:43.761Z,94.40
2017-11-22T03:17:11.229Z,94.50
2017-11-22T03:19:38.692Z,94.50
2017-11-22T03:22:06.158Z,94.50
2017-11-22T03:24:33.647Z,94.50
2017-11-22T03:27:01.886Z,94.70
2017-11-22T03:29:29.355Z,94.60
2017-11-22T03:31:56.829Z,94.70
2017-11-22T03:34:24.320Z,95.10
2017-11-22T03:36:51.780Z,95.40
2017-11-22T03:39:19.241Z,95.60
2017-11-22T03:41:46.699Z,96.20
2017-11-22T03:44:14.164Z,96.50
2017-11-22T03:46:41.638Z,96.90
2017-11-22T03:49:15.628Z,97.40
2017-11-22T03:51:48.703Z,97.40
2017-11-22T03:54:16.940Z,98.30
2017-11-22T03:56:44.392Z,98.30
2017-11-22T03:59:11.868Z,98.60
2017-11-22T04:01:45.296Z,99.00
2017-11-22T04:04:12.771Z,99.10
2017-11-22T04:06:40.241Z,99.30
2017-11-22T04:09:07.739Z,99.60
2017-11-22T04:11:35.215Z,99.90
2017-11-22T04:14:03.465Z,99.90
2017-11-22T04:16:44.294Z,99.90
2017-11-22T04:19:17.507Z,99.90
2017-11-22T04:21:45.419Z,99.90
2017-11-22T04:24:13.731Z,99.90
2017-11-22T04:26:41.191Z,99.90
2017-11-22T04:29:08.764Z,99.90
2017-11-22T04:31:47.819Z,99.90
2017-11-22T04:34:16.151Z,99.90
2017-11-22T04:36:43.623Z,99.90
2017-11-22T04:39:12.634Z,99.90
2017-11-22T04:41:40.809Z,99.90
2017-11-22T04:44:08.305Z,99.90
2017-11-22T04:46:36.337Z,99.90
2017-11-22T04:49:04.818Z,99.90
2017-11-22T04:51:32.303Z,99.90
2017-11-22T04:54:00.579Z,99.90
2017-11-22T04:59:11.573Z,99.90
2017-11-22T05:01:39.866Z,99.90
2017-11-22T05:04:08.264Z,99.90
2017-11-22T05:06:35.767Z,99.90
2017-11-22T05:09:03.279Z,99.90
2017-11-22T05:11:31.621Z,99.90
2017-11-22T05:14:10.058Z,99.90
2017-11-22T05:16:37.525Z,99.90
2017-11-22T05:19:05.000Z,99.90
2017-11-22T05:21:32.509Z,99.90
2017-11-22T05:23:59.987Z,99.90
2017-11-22T05:26:28.190Z,99.90
2017-11-22T05:28:55.661Z,99.90
2017-11-22T05:31:23.173Z,99.90
2017-11-22T05:33:52.416Z,99.90
2017-11-22T05:36:19.877Z,99.90
2017-11-22T05:39:00.045Z,99.90
2017-11-22T05:41:38.433Z,99.90
2017-11-22T05:44:06.664Z,99.90
2017-11-22T05:46:34.896Z,99.90
2017-11-22T05:49:07.704Z,99.90
2017-11-22T05:51:42.641Z,99.90
2017-11-22T05:54:10.098Z,99.90
2017-11-22T05:56:37.619Z,99.90
2017-11-22T05:59:07.280Z,99.90
2017-11-22T06:01:34.931Z,99.90
2017-11-22T06:04:02.810Z,99.90
2017-11-22T06:06:30.263Z,99.90
2017-11-22T06:09:03.440Z,99.90
2017-11-22T06:11:30.969Z,99.90
2017-11-22T06:14:00.148Z,99.90
2017-11-22T06:16:29.286Z,99.90
2017-11-22T06:19:01.447Z,99.90
2017-11-22T06:21:40.831Z,99.90
2017-11-22T06:24:08.373Z,99.90
2017-11-22T06:26:35.828Z,99.90
2017-11-22T06:29:03.313Z,99.90
2017-11-22T06:31:30.780Z,99.90
2017-11-22T06:33:58.256Z,99.90
2017-11-22T06:36:26.469Z,99.90
2017-11-22T06:38:53.933Z,99.90
2017-11-22T06:41:21.385Z,99.90
2017-11-22T06:43:48.851Z,99.90
2017-11-22T06:46:16.342Z,99.90
2017-11-22T06:48:43.821Z,99.90
2017-11-22T06:51:12.028Z,99.90
2017-11-22T06:53:39.488Z,99.90
2017-11-22T06:56:06.966Z,99.90
2017-11-22T06:58:34.432Z,99.90
2017-11-22T07:01:11.838Z,99.90
2017-11-22T07:03:45.072Z,99.90
2017-11-22T07:06:12.514Z,99.90
2017-11-22T07:08:40.748Z,99.90
2017-11-22T07:11:08.236Z,99.90
2017-11-22T07:13:35.919Z,99.90
2017-11-22T07:16:06.035Z,99.90
2017-11-22T07:18:34.256Z,99.80
2017-11-22T07:21:01.738Z,99.80
2017-11-22T07:23:29.200Z,99.50
2017-11-22T07:25:56.652Z,99.10
2017-11-22T07:28:24.145Z,98.80
2017-11-22T07:30:52.369Z,97.70
2017-11-22T07:33:19.812Z,97.70
2017-11-22T07:35:52.983Z,97.20
2017-11-22T07:38:20.431Z,97.00
2017-11-22T07:40:48.710Z,96.10
2017-11-22T07:43:16.994Z,96.10
2017-11-22T07:45:45.255Z,95.50
2017-11-22T07:48:15.323Z,95.40
2017-11-22T07:50:45.657Z,95.30
2017-11-22T07:53:13.122Z,94.90
2017-11-22T07:55:40.591Z,94.70
2017-11-22T07:58:08.053Z,94.40
2017-11-22T08:00:35.528Z,93.80
2017-11-22T08:03:08.742Z,93.00
2017-11-22T08:05:36.212Z,93.00
2017-11-22T08:08:03.729Z,92.30
2017-11-22T08:10:31.165Z,92.30
2017-11-22T08:12:58.645Z,91.80
2017-11-22T08:15:26.133Z,91.60
2017-11-22T08:17:53.634Z,91.50
2017-11-22T08:20:21.845Z,91.20
2017-11-22T08:22:49.339Z,91.10
2017-11-22T08:25:16.787Z,90.90
2017-11-22T08:27:44.266Z,90.20
2017-11-22T08:30:11.719Z,89.00
2017-11-22T08:32:39.180Z,88.40
2017-11-22T08:35:06.632Z,87.60
2017-11-22T08:37:34.095Z,86.00
2017-11-22T08:40:01.602Z,84.90
2017-11-22T08:42:30.903Z,83.70
2017-11-22T08:44:58.353Z,82.60
2017-11-22T08:47:25.820Z,80.00
2017-11-22T08:49:53.296Z,78.90
2017-11-22T08:52:20.776Z,77.90
2017-11-22T08:54:53.825Z,76.50
2017-11-22T08:57:27.044Z,74.60
2017-11-22T09:00:00.198Z,74.50
2017-11-22T09:02:27.673Z,73.00
2017-11-22T09:04:55.125Z,71.00
2017-11-22T09:07:24.380Z,70.00
2017-11-22T09:09:51.887Z,70.00
2017-11-22T09:12:24.964Z,69.70
2017-11-22T09:14:55.823Z,69.60
2017-11-22T09:17:30.620Z,68.30
2017-11-22T09:19:58.093Z,68.20
2017-11-22T09:22:25.545Z,67.20
2017-11-22T09:25:08.262Z,65.50
2017-11-22T09:27:41.498Z,65.50
2017-11-22T09:30:12.989Z,64.00
2017-11-22T09:32:40.487Z,62.60
2017-11-22T09:35:07.983Z,60.20
2017-11-22T09:37:35.460Z,59.20
2017-11-22T09:40:02.928Z,58.00
2017-11-22T09:42:30.387Z,56.90
2017-11-22T09:44:57.888Z,56.20
2017-11-22T09:47:26.116Z,54.90
2017-11-22T09:49:53.594Z,54.90
2017-11-22T09:52:21.081Z,55.00
2017-11-22T09:54:48.556Z,54.00
2017-11-22T09:57:16.035Z,54.10
2017-11-22T09:59:43.564Z,53.80
2017-11-22T10:02:11.032Z,53.00
2017-11-22T10:04:38.551Z,52.70
2017-11-22T10:07:06.008Z,51.90
2017-11-22T10:09:33.467Z,51.00
2017-11-22T10:12:00.953Z,51.60
2017-11-22T10:14:28.416Z,50.80
2017-11-22T10:17:02.281Z,50.30
2017-11-22T10:19:35.406Z,50.30
2017-11-22T10:22:03.669Z,50.70
2017-11-22T10:24:33.035Z,50.30
2017-11-22T10:29:56.317Z,49.60
2017-11-22T10:32:26.727Z,49.60
2017-11-22T10:34:54.212Z,48.90
2017-11-22T10:37:21.688Z,50.10
2017-11-22T10:39:49.157Z,50.10
2017-11-22T10:42:16.635Z,49.20
2017-11-22T10:44:44.880Z,48.60
2017-11-22T10:47:12.449Z,48.60
2017-11-22T10:49:39.921Z,48.30
2017-11-22T10:52:07.394Z,48.10
2017-11-22T10:54:35.632Z,47.50
2017-11-22T10:57:03.105Z,47.40
2017-11-22T10:59:30.597Z,46.70
2017-11-22T11:01:58.077Z,46.80
2017-11-22T11:04:25.549Z,46.30
2017-11-22T11:06:53.026Z,46.50
2017-11-22T11:09:20.513Z,45.70
2017-11-22T11:11:47.993Z,45.40
2017-11-22T11:14:15.458Z,46.00
2017-11-22T11:16:42.985Z,44.50
2017-11-22T11:19:11.223Z,44.60
2017-11-22T11:21:38.699Z,44.00
2017-11-22T11:24:06.169Z,43.50
2017-11-22T11:26:33.646Z,43.20
2017-11-22T11:29:01.893Z,43.00
2017-11-22T11:31:29.362Z,43.00
2017-11-22T11:33:56.829Z,42.80
2017-11-22T11:36:32.842Z,42.90
2017-11-22T11:39:00.322Z,42.70
2017-11-22T11:41:27.785Z,43.60
2017-11-22T11:43:55.266Z,43.70
2017-11-22T11:46:23.497Z,43.50
2017-11-22T11:48:50.974Z,43.50
2017-11-22T11:51:18.453Z,43.80
2017-11-22T11:53:46.694Z,43.60
2017-11-22T11:56:14.227Z,43.60
2017-11-22T11:58:41.760Z,43.70
2017-11-22T12:01:09.232Z,43.50
2017-11-22T12:03:36.711Z,43.70
2017-11-22T12:06:04.178Z,43.60
2017-11-22T12:08:31.676Z,43.80
2017-11-22T12:10:59.933Z,43.80
2017-11-22T12:13:27.417Z,43.90
2017-11-22T12:15:55.659Z,43.40
2017-11-22T12:18:23.121Z,43.30
2017-11-22T12:20:53.548Z,43.50
2017-11-22T12:23:24.850Z,43.20
2017-11-22T12:25:52.334Z,42.70
2017-11-22T12:28:19.818Z,43.10
2017-11-22T12:30:48.104Z,43.30
2017-11-22T12:33:16.344Z,43.20
2017-11-22T12:35:43.821Z,43.10
2017-11-22T12:38:11.301Z,43.30
2017-11-22T12:40:39.593Z,42.30
2017-11-22T12:43:07.052Z,42.30
2017-11-22T12:45:34.528Z,42.10
2017-11-22T12:48:02.007Z,41.40
2017-11-22T12:50:29.502Z,42.00
2017-11-22T12:52:57.744Z,41.50
2017-11-22T12:55:25.229Z,41.50
2017-11-22T12:57:53.629Z,41.30
2017-11-22T13:00:22.674Z,41.10
2017-11-22T13:02:50.923Z,41.10
2017-11-22T13:05:18.397Z,41.80
2017-11-22T13:07:45.875Z,41.70
2017-11-22T13:10:14.117Z,41.40
2017-11-22T13:12:41.597Z,41.40
2017-11-22T13:15:09.077Z,41.80
2017-11-22T13:17:37.346Z,42.20
2017-11-22T13:20:04.814Z,42.20
2017-11-22T13:22:32.316Z,42.60
2017-11-22T13:24:59.894Z,42.40
2017-11-22T13:27:27.377Z,42.30
2017-11-22T13:29:54.853Z,42.00
2017-11-22T13:32:22.338Z,41.90
2017-11-22T13:34:49.817Z,41.60
2017-11-22T13:37:17.301Z,41.80
2017-11-22T13:39:44.760Z,41.70
2017-11-22T13:42:12.234Z,41.50
2017-11-22T13:44:39.704Z,41.70
2017-11-22T13:47:07.942Z,41.00
2017-11-22T13:49:35.413Z,41.00
2017-11-22T13:52:02.893Z,41.10
2017-11-22T13:54:31.145Z,41.60
2017-11-22T13:56:58.613Z,41.60
2017-11-22T13:59:28.213Z,41.40
2017-11-22T14:01:55.720Z,41.50
2017-11-22T14:04:23.189Z,41.00
2017-11-22T14:06:51.018Z,41.00
2017-11-22T14:09:19.269Z,41.50
2017-11-22T14:11:47.406Z,41.50
2017-11-22T14:14:14.882Z,41.90
2017-11-22T14:16:42.352Z,41.40
2017-11-22T14:19:09.832Z,41.80
2017-11-22T14:21:37.306Z,41.70
2017-11-22T14:24:05.550Z,42.00
2017-11-22T14:26:33.014Z,42.00
2017-11-22T14:29:00.486Z,42.10
2017-11-22T14:31:28.749Z,42.40
2017-11-22T14:33:56.303Z,42.40
2017-11-22T14:36:23.769Z,42.50
2017-11-22T14:38:51.245Z,42.90
2017-11-22T14:41:19.504Z,43.60
2017-11-22T14:43:47.012Z,43.50
2017-11-22T14:46:14.486Z,43.80
2017-11-22T14:48:41.957Z,44.40
2017-11-22T14:51:09.435Z,44.50
2017-11-22T14:53:36.929Z,44.80
2017-11-22T14:56:04.405Z,44.80
2017-11-22T14:58:31.869Z,45.30
2017-11-22T15:00:59.478Z,45.80
2017-11-22T15:03:26.950Z,46.30
2017-11-22T15:05:55.185Z,47.60
2017-11-22T15:08:22.653Z,47.50
2017-11-22T15:10:50.162Z,47.50
2017-11-22T15:13:17.653Z,47.70
2017-11-22T15:15:45.632Z,47.60
2017-11-22T15:18:13.767Z,48.20
2017-11-22T15:20:41.228Z,48.40
2017-11-22T15:23:08.703Z,49.10
2017-11-22T15:25:36.176Z,49.60
2017-11-22T15:28:03.646Z,50.10
2017-11-22T15:30:31.114Z,50.90
2017-11-22T15:32:58.589Z,51.70
2017-11-22T15:35:26.933Z,54.80
2017-11-22T15:37:54.426Z,54.80
2017-11-22T15:40:22.667Z,56.20
2017-11-22T15:42:50.143Z,56.20
2017-11-22T15:45:17.597Z,58.90
2017-11-22T15:47:45.072Z,59.10
2017-11-22T15:50:13.325Z,60.20
2017-11-22T15:52:41.074Z,60.20
2017-11-22T15:55:08.591Z,62.00
2017-11-22T15:57:36.611Z,63.30
2017-11-22T16:00:05.012Z,65.40
2017-11-22T16:02:33.277Z,67.10
2017-11-22T16:05:00.740Z,67.10
2017-11-22T16:07:28.217Z,68.20
2017-11-22T16:09:56.452Z,71.90
2017-11-22T16:12:23.929Z,71.90
2017-11-22T16:14:52.173Z,74.70
2017-11-22T16:17:19.637Z,74.70
2017-11-22T16:19:47.095Z,77.00
2017-11-22T16:22:14.558Z,78.00
2017-11-22T16:24:42.089Z,78.80
2017-11-22T16:27:09.549Z,79.60
2017-11-22T16:29:37.407Z,80.80
2017-11-22T16:32:04.915Z,82.00
2017-11-22T16:34:32.428Z,83.00
2017-11-22T16:36:59.889Z,83.90
2017-11-22T16:39:27.360Z,85.50
2017-11-22T16:42:04.837Z,85.90
2017-11-22T16:44:32.302Z,87.20
2017-11-22T16:46:59.773Z,88.20
2017-11-22T16:49:27.791Z,88.90
2017-11-22T16:51:56.296Z,90.40
2017-11-22T16:54:23.766Z,90.40
2017-11-22T16:56:51.595Z,90.70
2017-11-22T16:59:19.826Z,91.40
2017-11-22T17:01:47.328Z,91.40
2017-11-22T17:04:15.604Z,92.10
2017-11-22T17:06:43.874Z,92.70
2017-11-22T17:09:12.162Z,93.20
2017-11-22T17:11:40.046Z,93.20
2017-11-22T17:14:07.594Z,93.40
2017-11-22T17:16:35.066Z,93.50
2017-11-22T17:19:02.593Z,93.40
2017-11-22T17:21:30.868Z,94.20
2017-11-22T17:23:59.134Z,94.30
2017-11-22T17:26:26.602Z,94.30
2017-11-22T17:28:54.834Z,94.60
2017-11-22T17:31:22.339Z,94.50
2017-11-22T17:33:50.635Z,94.90
2017-11-22T17:36:18.157Z,94.80
2017-11-22T17:38:45.654Z,95.10
2017-11-22T17:41:13.163Z,95.30
2017-11-22T17:43:40.659Z,95.60
2017-11-22T17:46:08.927Z,96.00
2017-11-22T17:48:36.435Z,95.90
2017-11-22T17:51:04.009Z,96.10
2017-11-22T17:53:31.739Z,96.20
2017-11-22T17:56:04.658Z,96.20
2017-11-22T17:58:32.168Z,96.40
2017-11-22T18:00:59.946Z,97.00
2017-11-22T18:03:27.429Z,97.30
2017-11-22T18:05:54.984Z,97.30
2017-11-22T18:08:22.492Z,97.80
2017-11-22T18:10:50.807Z,98.00
2017-11-22T18:13:18.292Z,98.00
2017-11-22T18:15:45.774Z,98.10
2017-11-22T18:18:14.060Z,98.20
2017-11-22T18:20:42.335Z,98.10
2017-11-22T18:23:10.610Z,98.30
2017-11-22T18:25:38.836Z,98.70
2017-11-22T18:28:06.305Z,98.70
2017-11-22T18:30:35.067Z,99.00
2017-11-22T18:33:02.603Z,99.50
2017-11-22T18:35:30.116Z,99.60
2017-11-22T18:37:57.623Z,99.40
2017-11-22T18:40:25.081Z,99.70
2017-11-22T18:42:52.557Z,99.80
2017-11-22T18:45:20.051Z,99.90
2017-11-22T18:47:47.517Z,99.90
2017-11-22T18:50:15.013Z,99.90
2017-11-22T18:52:42.532Z,99.90
2017-11-22T18:55:10.019Z,99.90
2017-11-22T18:57:38.355Z,99.90
2017-11-22T19:00:05.860Z,99.90
2017-11-22T19:02:33.387Z,99.90
2017-11-22T19:05:00.883Z,99.90
2017-11-22T19:07:28.353Z,99.90
2017-11-22T19:09:55.917Z,99.90
2017-11-22T19:12:23.452Z,99.90
2017-11-22T19:14:51.698Z,99.90
2017-11-22T19:17:19.219Z,99.90
2017-11-22T19:19:46.759Z,99.90
2017-11-22T19:22:14.250Z,99.90
2017-11-22T19:24:41.754Z,99.90
2017-11-22T19:27:10.025Z,99.90
2017-11-22T19:29:38.317Z,99.90
2017-11-22T19:32:06.585Z,99.90
2017-11-22T19:34:34.868Z,99.90
2017-11-22T19:37:02.392Z,99.90
2017-11-22T19:39:29.925Z,99.90
2017-11-22T19:41:57.457Z,99.90
2017-11-22T19:44:24.964Z,99.90
2017-11-22T19:46:52.502Z,99.90
2017-11-22T19:49:19.967Z,99.90
2017-11-22T19:51:47.499Z,99.90
2017-11-22T19:54:15.028Z,99.90
2017-11-22T19:56:43.320Z,99.90
2017-11-22T19:59:11.583Z,99.90
2017-11-22T20:01:39.851Z,99.90
2017-11-22T20:04:07.347Z,99.90
2017-11-22T20:06:34.868Z,99.90
2017-11-22T20:09:03.168Z,99.90
2017-11-22T20:11:32.173Z,99.90
2017-11-22T20:13:59.711Z,99.90
2017-11-22T20:16:27.219Z,99.90
2017-11-22T20:18:54.767Z,99.90
2017-11-22T20:21:22.249Z,99.90
2017-11-22T20:23:49.773Z,99.90
2017-11-22T20:26:17.275Z,99.90
2017-11-22T20:28:44.792Z,99.90
2017-11-22T20:31:12.302Z,99.90
2017-11-22T20:33:39.811Z,99.90
2017-11-22T20:36:07.315Z,99.90
2017-11-22T20:38:34.829Z,99.90
2017-11-22T20:41:02.305Z,99.90
2017-11-22T20:43:29.794Z,99.90
2017-11-22T20:45:57.930Z,99.90
2017-11-22T20:48:25.701Z,99.90
2017-11-22T20:50:53.222Z,99.90
2017-11-22T20:53:21.462Z,99.90
2017-11-22T20:55:48.955Z,99.90
2017-11-22T20:58:17.181Z,99.90
2017-11-22T21:00:44.688Z,99.90
2017-11-22T21:03:12.973Z,99.90
2017-11-22T21:05:40.433Z,99.90
2017-11-22T21:08:07.977Z,99.90
2017-11-22T21:10:36.264Z,99.90
2017-11-22T21:13:04.584Z,99.90
2017-11-22T21:15:32.087Z,99.90
2017-11-22T21:18:00.392Z,99.90
2017-11-22T21:20:27.900Z,99.90
2017-11-22T21:22:55.405Z,99.90
2017-11-22T21:25:22.925Z,99.90
2017-11-22T21:27:50.429Z,99.90
2017-11-22T21:30:17.952Z,99.90
2017-11-22T21:32:46.285Z,99.90
2017-11-22T21:35:13.808Z,99.90
2017-11-22T21:37:42.186Z,99.90
2017-11-22T21:40:10.468Z,99.90
2017-11-22T21:42:37.974Z,99.90
2017-11-22T21:45:05.499Z,99.90
2017-11-22T21:47:33.083Z,99.90
2017-11-22T21:50:00.609Z,99.90
2017-11-22T21:52:28.129Z,99.90
2017-11-22T21:54:55.643Z,99.90
2017-11-22T21:57:23.108Z,99.90
2017-11-22T21:59:50.607Z,99.90
2017-11-22T22:02:18.119Z,99.90
2017-11-22T22:04:45.673Z,99.90
2017-11-22T22:07:13.214Z,99.90
2017-11-22T22:09:40.666Z,99.90
2017-11-22T22:12:09.054Z,99.90
2017-11-22T22:14:36.670Z,99.90
2017-11-22T22:17:04.205Z,99.90
2017-11-22T22:19:31.711Z,99.90
2017-11-22T22:21:59.990Z,99.90
2017-11-22T22:24:28.208Z,99.90
2017-11-22T22:26:55.719Z,99.90
2017-11-22T22:29:23.945Z,99.90
2017-11-22T22:31:51.447Z,99.90
2017-11-22T22:34:18.900Z,99.90
2017-11-22T22:36:46.723Z,99.90
2017-11-22T22:39:14.198Z,99.90
2017-11-22T22:41:42.432Z,99.90
2017-11-22T22:44:10.131Z,99.90
2017-11-22T22:46:38.255Z,99.90
2017-11-22T22:49:06.488Z,99.90
2017-11-22T22:51:33.950Z,99.90
2017-11-22T22:54:02.797Z,99.90
2017-11-22T22:56:31.114Z,99.90
2017-11-22T22:59:00.246Z,99.90
2017-11-22T23:01:27.743Z,99.90
2017-11-22T23:03:55.431Z,99.90
2017-11-22T23:06:22.940Z,99.90
2017-11-22T23:08:50.422Z,99.90
2017-11-22T23:11:19.499Z,99.90
2017-11-22T23:13:47.175Z,99.90
2017-11-22T23:16:15.155Z,99.90
2017-11-22T23:18:42.832Z,99.90
2017-11-22T23:21:12.003Z,99.90
2017-11-22T23:23:39.484Z,99.90
2017-11-22T23:26:06.949Z,99.90
2017-11-22T23:28:34.472Z,99.90
2017-11-22T23:31:01.953Z,99.90
2017-11-22T23:33:29.422Z,99.90
2017-11-22T23:35:56.890Z,99.90
2017-11-22T23:38:24.357Z,99.90
2017-11-22T23:40:51.832Z,99.90
2017-11-22T23:43:20.075Z,99.90
2017-11-22T23:45:47.537Z,99.90
2017-11-22T23:48:15.157Z,99.90
2017-11-22T23:50:42.715Z,99.90
2017-11-22T23:53:12.458Z,99.90
2017-11-22T23:55:39.984Z,99.90
2017-11-22T23:58:07.481Z,99.90
