createdAt,value
2018-08-17T00:01:57.927Z,14.97
2018-08-17T00:04:26.408Z,15.43
2018-08-17T00:07:03.860Z,15.37
2018-08-17T00:09:32.301Z,16.30
2018-08-17T00:12:03.900Z,16.27
2018-08-17T00:14:32.309Z,17.80
2018-08-17T00:17:06.493Z,15.70
2018-08-17T00:19:35.235Z,16.13
2018-08-17T00:22:09.693Z,16.83
2018-08-17T00:24:38.093Z,16.13
2018-08-17T00:27:11.833Z,16.47
2018-08-17T00:29:40.272Z,16.77
2018-08-17T00:32:13.468Z,17.37
2018-08-17T00:34:41.856Z,17.00
2018-08-17T00:37:15.063Z,15.73
2018-08-17T00:39:43.481Z,17.63
2018-08-17T00:42:16.560Z,15.40
2018-08-17T00:44:44.989Z,16.73
2018-08-17T00:49:46.772Z,18.17
2018-08-17T00:52:15.217Z,16.10
2018-08-17T00:54:43.679Z,16.23
2018-08-17T00:57:12.436Z,17.07
2018-08-17T00:59:41.000Z,18.07
2018-08-17T01:02:09.500Z,18.50
2018-08-17T01:04:38.192Z,18.33
2018-08-17T01:07:06.649Z,18.03
2018-08-17T01:09:35.069Z,17.90
2018-08-17T01:12:03.464Z,17.43
2018-08-17T01:14:33.611Z,18.47
2018-08-17T01:17:02.032Z,16.60
2018-08-17T01:19:35.133Z,17.83
2018-08-17T01:22:03.260Z,18.50
2018-08-17T01:24:34.507Z,17.80
2018-08-17T01:27:04.334Z,18.53
2018-08-17T01:29:32.756Z,21.27
2018-08-17T01:32:01.150Z,22.17
2018-08-17T01:34:29.564Z,22.43
2018-08-17T01:36:57.967Z,23.53
2018-08-17T01:39:26.653Z,24.10
2018-08-17T01:41:55.097Z,28.73
2018-08-17T01:44:23.481Z,30.60
2018-08-17T01:46:51.625Z,30.77
2018-08-17T01:49:20.095Z,33.83
2018-08-17T01:51:52.831Z,34.47
2018-08-17T01:54:20.988Z,32.13
2018-08-17T01:56:49.388Z,34.63
2018-08-17T01:59:18.080Z,34.07
2018-08-17T02:01:46.504Z,32.20
2018-08-17T02:04:14.903Z,35.23
2018-08-17T02:06:43.666Z,33.93
2018-08-17T02:09:12.737Z,33.77
2018-08-17T02:11:41.560Z,34.33
2018-08-17T02:14:10.252Z,33.73
2018-08-17T02:16:39.104Z,34.87
2018-08-17T02:19:10.977Z,33.37
2018-08-17T02:21:39.681Z,31.17
2018-08-17T02:24:13.453Z,32.57
2018-08-17T02:26:42.008Z,29.67
2018-08-17T02:29:15.385Z,29.03
2018-08-17T02:31:43.873Z,30.10
2018-08-17T02:34:17.269Z,29.83
2018-08-17T02:36:45.721Z,28.03
2018-08-17T02:39:19.256Z,27.60
2018-08-17T02:41:47.932Z,24.90
2018-08-17T02:44:21.046Z,22.60
2018-08-17T02:46:49.458Z,22.10
2018-08-17T02:49:23.239Z,21.07
2018-08-17T02:51:51.698Z,22.60
2018-08-17T02:54:25.141Z,21.37
2018-08-17T02:56:53.537Z,17.90
2018-08-17T03:01:54.648Z,17.23
2018-08-17T03:04:22.842Z,15.97
2018-08-17T03:06:50.955Z,16.00
2018-08-17T03:09:19.390Z,15.20
2018-08-17T03:14:12.304Z,14.63
2018-08-17T03:16:40.730Z,14.07
2018-08-17T03:19:09.268Z,14.20
2018-08-17T03:21:40.671Z,13.23
2018-08-17T03:24:08.866Z,14.03
2018-08-17T03:26:42.081Z,14.13
2018-08-17T03:29:10.195Z,13.67
2018-08-17T03:31:44.910Z,13.80
2018-08-17T03:34:13.322Z,13.47
2018-08-17T03:36:46.423Z,13.30
2018-08-17T03:39:14.533Z,11.47
2018-08-17T03:41:42.956Z,12.33
2018-08-17T03:44:11.045Z,13.37
2018-08-17T03:46:39.151Z,13.70
2018-08-17T03:49:07.587Z,13.20
2018-08-17T03:51:35.671Z,13.63
2018-08-17T03:54:03.792Z,12.40
2018-08-17T03:56:32.164Z,11.47
2018-08-17T03:59:00.282Z,11.27
2018-08-17T04:01:28.602Z,11.33
2018-08-17T04:04:09.758Z,10.60
2018-08-17T04:06:38.036Z,10.53
2018-08-17T04:09:06.947Z,11.47
2018-08-17T04:11:35.051Z,10.37
2018-08-17T04:14:08.750Z,9.40
2018-08-17T04:16:37.127Z,9.80
2018-08-17T04:21:37.821Z,8.53
2018-08-17T04:24:06.003Z,7.90
2018-08-17T04:26:34.144Z,8.10
2018-08-17T04:29:02.264Z,7.40
2018-08-17T04:33:59.151Z,7.17
2018-08-17T04:36:27.300Z,7.40
2018-08-17T04:38:55.664Z,6.70
2018-08-17T04:41:23.845Z,6.30
2018-08-17T04:43:52.056Z,7.23
2018-08-17T04:46:25.125Z,6.97
2018-08-17T04:48:53.224Z,6.50
2018-08-17T04:51:25.838Z,7.27
2018-08-17T04:53:54.220Z,7.23
2018-08-17T04:56:23.024Z,7.03
2018-08-17T04:58:53.088Z,6.20
2018-08-17T05:01:21.468Z,6.00
2018-08-17T05:03:49.607Z,6.43
2018-08-17T05:06:17.703Z,6.33
2018-08-17T05:08:46.308Z,6.60
2018-08-17T05:11:14.415Z,6.97
2018-08-17T05:13:42.549Z,7.27
2018-08-17T05:16:10.925Z,5.43
2018-08-17T05:18:40.786Z,6.33
2018-08-17T05:21:08.897Z,6.87
2018-08-17T05:23:37.356Z,7.73
2018-08-17T05:26:05.536Z,7.30
2018-08-17T05:28:33.939Z,7.63
2018-08-17T05:31:02.373Z,8.30
2018-08-17T05:33:30.487Z,7.63
2018-08-17T05:35:58.726Z,8.07
2018-08-17T05:38:27.419Z,9.17
2018-08-17T05:40:55.529Z,12.23
2018-08-17T05:43:23.789Z,10.97
2018-08-17T05:45:58.608Z,10.27
2018-08-17T05:48:26.696Z,8.83
2018-08-17T05:50:59.897Z,6.30
2018-08-17T05:53:28.508Z,6.20
2018-08-17T05:56:00.970Z,6.50
2018-08-17T05:58:29.088Z,6.23
2018-08-17T06:00:57.636Z,6.50
2018-08-17T06:03:25.803Z,5.83
2018-08-17T06:05:53.938Z,5.43
2018-08-17T06:08:22.549Z,5.23
2018-08-17T06:10:50.763Z,4.43
2018-08-17T06:13:18.864Z,4.17
2018-08-17T06:15:47.260Z,4.00
2018-08-17T06:18:16.782Z,3.57
2018-08-17T06:20:44.908Z,3.00
2018-08-17T06:23:18.177Z,2.50
2018-08-17T06:25:46.301Z,2.00
2018-08-17T06:28:20.681Z,2.40
2018-08-17T06:30:49.170Z,2.50
2018-08-17T06:33:21.817Z,3.53
2018-08-17T06:35:50.047Z,3.43
2018-08-17T06:40:52.524Z,4.10
2018-08-17T06:43:20.628Z,4.70
2018-08-17T06:45:49.020Z,4.70
2018-08-17T06:48:17.506Z,5.10
2018-08-17T06:50:45.759Z,5.73
2018-08-17T06:53:14.154Z,4.60
2018-08-17T06:55:42.890Z,5.00
2018-08-17T06:58:11.036Z,4.53
2018-08-17T07:00:39.426Z,4.73
2018-08-17T07:03:07.572Z,4.50
2018-08-17T07:05:39.704Z,4.93
2018-08-17T07:08:08.071Z,5.17
2018-08-17T07:10:41.102Z,4.40
2018-08-17T07:13:09.302Z,3.90
2018-08-17T07:15:37.757Z,4.40
2018-08-17T07:18:05.955Z,4.40
2018-08-17T07:20:34.138Z,4.57
2018-08-17T07:23:02.558Z,4.17
2018-08-17T07:25:30.677Z,3.50
2018-08-17T07:27:59.133Z,3.87
2018-08-17T07:30:27.596Z,4.30
2018-08-17T07:32:56.267Z,3.77
2018-08-17T07:35:24.391Z,4.60
2018-08-17T07:37:57.832Z,4.23
2018-08-17T07:40:25.944Z,4.63
2018-08-17T07:42:59.349Z,3.83
2018-08-17T07:45:27.755Z,3.60
2018-08-17T07:48:02.564Z,4.17
2018-08-17T07:50:30.576Z,3.70
2018-08-17T07:53:04.508Z,3.50
2018-08-17T07:55:32.972Z,3.37
2018-08-17T08:00:37.513Z,3.27
2018-08-17T08:03:23.336Z,3.00
2018-08-17T08:05:52.332Z,3.17
2018-08-17T08:08:20.995Z,3.40
2018-08-17T08:10:49.116Z,3.50
2018-08-17T08:13:17.722Z,3.50
2018-08-17T08:15:46.849Z,3.67
2018-08-17T08:18:19.151Z,3.27
2018-08-17T08:20:47.552Z,3.13
2018-08-17T08:23:28.844Z,2.40
2018-08-17T08:25:58.786Z,3.13
2018-08-17T08:28:27.020Z,3.00
2018-08-17T08:30:56.292Z,3.20
2018-08-17T08:33:26.202Z,3.23
2018-08-17T08:35:54.372Z,4.00
2018-08-17T08:38:27.602Z,3.80
2018-08-17T08:40:55.722Z,3.57
2018-08-17T08:43:29.723Z,3.30
2018-08-17T08:45:58.210Z,2.77
2018-08-17T08:48:33.149Z,3.67
2018-08-17T08:51:01.353Z,4.30
2018-08-17T08:53:34.427Z,4.07
2018-08-17T08:56:02.932Z,4.30
2018-08-17T08:58:36.249Z,4.90
2018-08-17T09:01:05.257Z,4.53
2018-08-17T09:03:42.058Z,4.77
2018-08-17T09:06:10.556Z,4.67
2018-08-17T09:08:44.339Z,5.23
2018-08-17T09:11:12.506Z,5.73
2018-08-17T09:13:45.599Z,5.23
2018-08-17T09:16:13.722Z,6.57
2018-08-17T09:18:48.175Z,6.43
2018-08-17T09:21:16.578Z,7.30
2018-08-17T09:23:50.350Z,6.70
2018-08-17T09:26:18.565Z,6.80
2018-08-17T09:28:53.052Z,7.40
2018-08-17T09:31:22.032Z,7.53
2018-08-17T09:33:56.095Z,8.23
2018-08-17T09:36:24.473Z,8.27
2018-08-17T09:38:58.068Z,7.43
2018-08-17T09:41:27.011Z,6.33
2018-08-17T09:44:05.345Z,7.23
2018-08-17T09:46:35.968Z,7.70
2018-08-17T09:49:05.343Z,7.50
2018-08-17T09:51:36.118Z,7.70
2018-08-17T09:54:07.496Z,8.37
2018-08-17T09:56:36.186Z,8.53
2018-08-17T09:59:09.747Z,8.40
2018-08-17T10:01:43.515Z,8.57
2018-08-17T10:04:20.064Z,8.33
2018-08-17T10:06:53.613Z,8.60
2018-08-17T10:09:26.730Z,8.87
2018-08-17T10:11:54.911Z,9.03
2018-08-17T10:14:23.091Z,9.07
2018-08-17T10:16:51.648Z,9.37
2018-08-17T10:19:22.218Z,9.37
2018-08-17T10:21:53.593Z,9.03
2018-08-17T10:24:24.944Z,9.30
2018-08-17T10:26:53.875Z,9.43
2018-08-17T10:29:24.109Z,9.30
2018-08-17T10:31:52.572Z,8.83
2018-08-17T10:34:25.445Z,8.33
2018-08-17T10:36:53.828Z,8.80
2018-08-17T10:41:56.279Z,9.67
2018-08-17T10:44:29.076Z,8.77
2018-08-17T10:46:57.652Z,8.70
2018-08-17T10:49:26.315Z,10.40
2018-08-17T10:51:55.772Z,9.33
2018-08-17T10:54:24.859Z,9.27
2018-08-17T10:56:53.913Z,9.13
2018-08-17T10:59:22.582Z,7.77
2018-08-17T11:01:51.373Z,8.40
2018-08-17T11:04:20.003Z,7.93
2018-08-17T11:06:48.185Z,9.90
2018-08-17T11:09:16.672Z,9.57
2018-08-17T11:11:46.210Z,10.43
2018-08-17T11:14:14.452Z,10.47
2018-08-17T11:16:48.230Z,11.93
2018-08-17T11:19:16.750Z,11.03
2018-08-17T11:21:50.340Z,10.83
2018-08-17T11:24:19.020Z,10.93
2018-08-17T11:26:54.200Z,11.07
2018-08-17T11:29:22.361Z,10.00
2018-08-17T11:31:55.631Z,10.93
2018-08-17T11:34:24.169Z,11.47
2018-08-17T11:36:57.292Z,12.30
2018-08-17T11:39:25.658Z,11.43
2018-08-17T11:41:58.899Z,11.83
2018-08-17T11:44:27.490Z,12.03
2018-08-17T11:49:30.548Z,10.53
2018-08-17T11:51:58.694Z,10.57
2018-08-17T11:54:27.055Z,9.70
2018-08-17T11:56:55.605Z,10.03
2018-08-17T11:59:24.062Z,10.17
2018-08-17T12:01:52.570Z,9.33
2018-08-17T12:04:20.730Z,9.10
2018-08-17T12:06:49.262Z,10.30
2018-08-17T12:09:17.718Z,9.17
2018-08-17T12:11:45.853Z,9.50
2018-08-17T12:14:18.440Z,8.83
2018-08-17T12:16:47.093Z,9.07
2018-08-17T12:19:21.819Z,9.20
2018-08-17T12:21:49.975Z,8.43
2018-08-17T12:24:23.420Z,8.53
2018-08-17T12:26:52.624Z,9.00
2018-08-17T12:29:26.763Z,9.43
2018-08-17T12:31:54.880Z,8.80
2018-08-17T12:34:28.211Z,8.57
2018-08-17T12:36:56.606Z,8.90
2018-08-17T12:39:31.380Z,8.23
2018-08-17T12:41:59.559Z,8.30
2018-08-17T12:44:34.416Z,7.70
2018-08-17T12:47:02.881Z,7.80
2018-08-17T12:49:35.875Z,8.20
2018-08-17T12:52:04.412Z,8.87
2018-08-17T12:54:37.099Z,8.77
2018-08-17T12:57:06.277Z,8.73
2018-08-17T12:59:39.655Z,8.53
2018-08-17T13:02:08.441Z,8.83
2018-08-17T13:04:41.825Z,8.37
2018-08-17T13:07:10.300Z,8.30
2018-08-17T13:09:38.734Z,8.97
2018-08-17T13:12:06.917Z,8.40
2018-08-17T13:14:35.433Z,7.70
2018-08-17T13:17:04.114Z,7.50
2018-08-17T13:19:32.271Z,6.50
2018-08-17T13:22:00.464Z,6.43
2018-08-17T13:24:29.205Z,7.20
2018-08-17T13:26:58.961Z,7.30
2018-08-17T13:29:27.076Z,7.63
2018-08-17T13:32:01.077Z,8.17
2018-08-17T13:34:29.916Z,6.40
2018-08-17T13:37:04.510Z,5.87
2018-08-17T13:39:33.228Z,6.03
2018-08-17T13:42:06.217Z,4.90
2018-08-17T13:44:34.750Z,4.63
2018-08-17T13:47:08.498Z,4.93
2018-08-17T13:49:36.634Z,5.30
2018-08-17T13:52:10.651Z,4.67
2018-08-17T13:54:39.388Z,5.30
2018-08-17T13:57:14.754Z,5.07
2018-08-17T13:59:42.967Z,5.60
2018-08-17T14:02:17.809Z,5.90
2018-08-17T14:04:46.027Z,5.10
2018-08-17T14:07:19.058Z,5.20
2018-08-17T14:09:47.589Z,5.73
2018-08-17T14:12:20.446Z,5.97
2018-08-17T14:14:48.651Z,5.07
2018-08-17T14:17:22.460Z,4.33
2018-08-17T14:19:50.609Z,4.80
2018-08-17T14:22:23.718Z,5.73
2018-08-17T14:24:51.804Z,5.57
2018-08-17T14:27:27.318Z,6.10
2018-08-17T14:29:55.420Z,5.27
2018-08-17T14:32:28.104Z,5.27
2018-08-17T14:34:56.244Z,5.23
2018-08-17T14:37:24.365Z,5.20
2018-08-17T14:39:53.483Z,5.00
2018-08-17T14:42:21.593Z,5.13
2018-08-17T14:44:49.967Z,5.47
2018-08-17T14:47:18.525Z,4.80
2018-08-17T14:49:46.639Z,4.33
2018-08-17T14:52:15.094Z,4.70
2018-08-17T14:54:45.689Z,4.20
2018-08-17T14:57:14.313Z,5.23
2018-08-17T14:59:44.443Z,5.60
2018-08-17T15:02:12.863Z,5.13
2018-08-17T15:04:46.729Z,5.00
2018-08-17T15:07:14.896Z,5.83
2018-08-17T15:09:48.973Z,5.30
2018-08-17T15:12:17.567Z,5.90
2018-08-17T15:14:51.892Z,6.10
2018-08-17T15:17:20.306Z,7.13
2018-08-17T15:19:53.114Z,6.37
2018-08-17T15:22:22.004Z,6.13
2018-08-17T15:24:56.328Z,5.50
2018-08-17T15:27:24.793Z,5.40
2018-08-17T15:32:26.537Z,5.10
2018-08-17T15:34:54.704Z,5.17
2018-08-17T15:37:23.106Z,4.80
2018-08-17T15:39:51.246Z,5.10
2018-08-17T15:42:19.398Z,4.70
2018-08-17T15:44:47.828Z,4.73
2018-08-17T15:47:16.012Z,4.37
2018-08-17T15:49:49.728Z,4.67
2018-08-17T15:52:18.131Z,4.87
2018-08-17T15:54:46.286Z,4.53
2018-08-17T15:57:15.836Z,3.93
2018-08-17T15:59:44.412Z,3.73
2018-08-17T16:02:18.553Z,3.90
2018-08-17T16:04:46.770Z,3.67
2018-08-17T16:07:20.860Z,4.27
2018-08-17T16:09:49.358Z,3.40
2018-08-17T16:12:21.894Z,3.77
2018-08-17T16:14:50.397Z,3.23
2018-08-17T16:17:24.807Z,4.10
2018-08-17T16:19:52.966Z,3.60
2018-08-17T16:22:27.499Z,3.00
2018-08-17T16:24:55.681Z,2.90
2018-08-17T16:27:30.375Z,3.80
2018-08-17T16:29:58.892Z,2.40
2018-08-17T16:32:32.921Z,3.20
2018-08-17T16:35:01.921Z,3.47
2018-08-17T16:37:34.969Z,2.83
2018-08-17T16:40:03.154Z,3.43
2018-08-17T16:43:40.356Z,3.10
2018-08-17T16:46:08.467Z,3.30
2018-08-17T16:48:42.618Z,2.67
2018-08-17T16:51:11.266Z,2.83
2018-08-17T16:53:42.932Z,2.53
2018-08-17T16:56:11.338Z,2.70
2018-08-17T16:58:44.620Z,3.23
2018-08-17T17:01:12.736Z,4.40
2018-08-17T17:03:46.050Z,3.40
2018-08-17T17:06:14.156Z,3.17
2018-08-17T17:08:42.375Z,3.00
2018-08-17T17:11:11.304Z,2.60
2018-08-17T17:13:40.717Z,2.70
2018-08-17T17:16:09.388Z,2.83
2018-08-17T17:18:37.877Z,3.27
2018-08-17T17:21:06.499Z,2.80
2018-08-17T17:23:39.110Z,3.33
2018-08-17T17:26:07.613Z,3.03
2018-08-17T17:28:35.712Z,2.93
2018-08-17T17:31:05.757Z,3.07
2018-08-17T17:33:34.206Z,3.57
2018-08-17T17:36:07.151Z,2.60
2018-08-17T17:38:35.313Z,2.70
2018-08-17T17:41:09.236Z,3.00
2018-08-17T17:43:37.352Z,2.97
2018-08-17T17:46:11.840Z,2.80
2018-08-17T17:48:40.473Z,3.27
2018-08-17T17:51:17.829Z,2.93
2018-08-17T17:53:45.945Z,2.93
2018-08-17T17:56:17.686Z,2.70
2018-08-17T17:58:45.836Z,2.70
2018-08-17T18:01:20.461Z,2.90
2018-08-17T18:03:48.882Z,3.20
2018-08-17T18:06:25.816Z,2.50
2018-08-17T18:08:54.034Z,2.60
2018-08-17T18:11:23.527Z,2.37
2018-08-17T18:13:53.223Z,2.73
2018-08-17T18:16:26.460Z,2.60
2018-08-17T18:18:54.633Z,2.47
2018-08-17T18:21:29.543Z,2.43
2018-08-17T18:24:02.803Z,2.57
2018-08-17T18:26:31.486Z,2.70
2018-08-17T18:29:00.031Z,2.33
2018-08-17T18:31:34.340Z,2.60
2018-08-17T18:34:02.804Z,2.90
2018-08-17T18:36:36.560Z,2.63
2018-08-17T18:39:09.056Z,2.53
2018-08-17T18:41:39.095Z,2.27
2018-08-17T18:44:07.347Z,2.70
2018-08-17T18:46:42.204Z,2.30
2018-08-17T18:49:10.261Z,3.13
2018-08-17T18:51:43.377Z,2.63
2018-08-17T18:54:12.282Z,2.87
2018-08-17T18:56:45.686Z,2.70
2018-08-17T18:59:14.263Z,3.17
2018-08-17T19:01:47.657Z,3.73
2018-08-17T19:04:15.795Z,3.23
2018-08-17T19:06:51.584Z,2.87
2018-08-17T19:09:20.266Z,2.97
2018-08-17T19:11:56.965Z,4.07
2018-08-17T19:14:25.076Z,3.30
2018-08-17T19:16:56.659Z,3.43
2018-08-17T19:19:24.776Z,3.60
2018-08-17T19:21:58.391Z,3.30
2018-08-17T19:24:26.823Z,2.80
2018-08-17T19:29:36.453Z,3.30
2018-08-17T19:32:05.076Z,4.57
2018-08-17T19:34:33.173Z,4.63
2018-08-17T19:37:07.093Z,4.17
2018-08-17T19:39:35.492Z,3.73
2018-08-17T19:42:08.842Z,4.07
2018-08-17T19:44:37.047Z,3.70
2018-08-17T19:47:10.226Z,4.20
2018-08-17T19:49:40.117Z,3.63
2018-08-17T19:52:13.279Z,3.53
2018-08-17T19:54:41.809Z,4.17
2018-08-17T19:57:09.963Z,3.83
2018-08-17T19:59:38.230Z,4.70
2018-08-17T20:02:07.006Z,3.20
2018-08-17T20:04:35.230Z,3.53
2018-08-17T20:07:03.415Z,3.63
2018-08-17T20:09:31.912Z,4.20
2018-08-17T20:12:00.010Z,4.13
2018-08-17T20:14:28.239Z,4.53
2018-08-17T20:16:57.080Z,4.20
2018-08-17T20:19:35.438Z,4.07
2018-08-17T20:22:03.896Z,4.67
2018-08-17T20:24:33.633Z,4.10
2018-08-17T20:27:01.924Z,4.33
2018-08-17T20:29:33.909Z,4.30
2018-08-17T20:32:02.099Z,4.33
2018-08-17T20:34:36.610Z,4.27
2018-08-17T20:37:05.173Z,4.30
2018-08-17T20:39:39.251Z,4.87
2018-08-17T20:42:07.839Z,5.07
2018-08-17T20:44:42.064Z,4.80
2018-08-17T20:47:11.553Z,4.83
2018-08-17T20:49:44.902Z,4.40
2018-08-17T20:52:13.046Z,4.33
2018-08-17T20:54:47.026Z,4.73
2018-08-17T20:57:15.549Z,4.20
2018-08-17T20:59:49.264Z,4.20
2018-08-17T21:02:17.475Z,4.47
2018-08-17T21:04:45.728Z,4.90
2018-08-17T21:07:14.019Z,4.67
2018-08-17T21:09:42.479Z,5.37
2018-08-17T21:12:10.679Z,4.73
2018-08-17T21:14:38.829Z,5.43
2018-08-17T21:17:08.337Z,4.93
2018-08-17T21:19:39.978Z,4.83
2018-08-17T21:22:08.813Z,5.73
2018-08-17T21:24:38.228Z,5.50
2018-08-17T21:27:06.993Z,5.10
2018-08-17T21:29:35.425Z,6.13
2018-08-17T21:32:12.089Z,5.50
2018-08-17T21:34:40.236Z,5.67
2018-08-17T21:37:11.649Z,6.00
2018-08-17T21:39:40.107Z,5.20
2018-08-17T21:42:13.147Z,6.57
2018-08-17T21:44:41.346Z,6.33
2018-08-17T21:47:14.844Z,6.43
2018-08-17T21:49:43.864Z,7.17
2018-08-17T21:52:23.299Z,6.57
2018-08-17T21:54:51.733Z,6.37
2018-08-17T21:57:20.412Z,7.00
2018-08-17T21:59:50.543Z,6.50
2018-08-17T22:02:23.396Z,7.20
2018-08-17T22:04:51.759Z,6.67
2018-08-17T22:07:25.272Z,6.90
2018-08-17T22:09:54.473Z,7.33
2018-08-17T22:12:31.524Z,7.60
2018-08-17T22:14:59.849Z,7.30
2018-08-17T22:17:32.071Z,6.50
2018-08-17T22:20:00.464Z,7.27
2018-08-17T22:22:32.645Z,7.13
2018-08-17T22:25:02.323Z,8.13
2018-08-17T22:27:34.759Z,7.03
2018-08-17T22:30:02.916Z,8.00
2018-08-17T22:32:35.352Z,8.03
2018-08-17T22:35:05.383Z,7.53
2018-08-17T22:37:38.242Z,8.93
2018-08-17T22:40:06.400Z,8.07
2018-08-17T22:42:34.552Z,8.20
2018-08-17T22:45:02.859Z,7.13
2018-08-17T22:47:31.459Z,8.20
2018-08-17T22:50:00.612Z,8.17
2018-08-17T22:52:31.834Z,7.37
2018-08-17T22:55:01.662Z,7.50
2018-08-17T22:57:30.482Z,7.27
2018-08-17T23:00:12.063Z,7.57
2018-08-17T23:02:41.741Z,7.43
2018-08-17T23:05:10.672Z,6.83
2018-08-17T23:09:59.185Z,8.70
2018-08-17T23:12:27.349Z,7.63
2018-08-17T23:14:59.402Z,6.93
2018-08-17T23:17:27.793Z,7.30
2018-08-17T23:20:01.325Z,6.27
2018-08-17T23:22:29.462Z,7.27
2018-08-17T23:24:58.660Z,6.93
2018-08-17T23:27:28.114Z,6.67
2018-08-17T23:29:56.222Z,7.30
2018-08-17T23:32:24.638Z,6.60
2018-08-17T23:34:52.752Z,6.70
2018-08-17T23:37:20.880Z,6.90
2018-08-17T23:39:49.260Z,7.37
2018-08-17T23:42:17.409Z,7.03
2018-08-17T23:44:45.536Z,7.13
2018-08-17T23:47:16.928Z,6.87
2018-08-17T23:49:45.024Z,6.57
2018-08-17T23:52:18.235Z,7.60
2018-08-17T23:54:46.372Z,7.13
2018-08-17T23:59:47.288Z,7.03
