createdAt,value
2019-01-18T00:00:48.996Z,99.90
2019-01-18T00:03:18.288Z,99.90
2019-01-18T00:05:47.391Z,99.90
2019-01-18T00:08:16.448Z,99.90
2019-01-18T00:10:45.395Z,99.90
2019-01-18T00:13:14.417Z,99.90
2019-01-18T00:15:43.701Z,99.90
2019-01-18T00:18:12.951Z,99.90
2019-01-18T00:20:41.952Z,99.90
2019-01-18T00:23:11.213Z,99.90
2019-01-18T00:25:40.191Z,99.90
2019-01-18T00:28:09.221Z,99.90
2019-01-18T00:30:38.473Z,99.90
2019-01-18T00:33:07.371Z,99.90
2019-01-18T00:35:36.548Z,99.90
2019-01-18T00:38:05.995Z,99.90
2019-01-18T00:40:35.155Z,99.90
2019-01-18T00:43:04.198Z,99.90
2019-01-18T00:45:33.280Z,99.90
2019-01-18T00:48:02.310Z,99.90
2019-01-18T00:50:31.363Z,99.90
2019-01-18T00:53:02.371Z,99.90
2019-01-18T00:55:33.830Z,99.90
2019-01-18T00:58:02.873Z,99.90
2019-01-18T01:00:31.943Z,99.90
2019-01-18T01:03:00.901Z,99.90
2019-01-18T01:05:29.893Z,99.90
2019-01-18T01:07:58.913Z,99.90
2019-01-18T01:10:27.907Z,99.90
2019-01-18T01:12:56.941Z,99.90
2019-01-18T01:15:26.807Z,99.90
2019-01-18T01:17:55.856Z,99.90
2019-01-18T01:20:24.862Z,99.90
2019-01-18T01:22:53.943Z,99.90
2019-01-18T01:25:23.194Z,99.90
2019-01-18T01:27:52.387Z,99.90
2019-01-18T01:30:25.798Z,99.90
2019-01-18T01:32:55.310Z,99.90
2019-01-18T01:35:24.350Z,99.90
2019-01-18T01:37:53.631Z,99.90
2019-01-18T01:40:24.892Z,99.90
2019-01-18T01:42:54.090Z,99.90
2019-01-18T01:45:23.218Z,99.90
2019-01-18T01:47:52.321Z,99.90
2019-01-18T01:50:26.289Z,99.90
2019-01-18T01:52:56.479Z,99.90
2019-01-18T01:55:25.501Z,99.90
2019-01-18T01:57:54.595Z,99.90
2019-01-18T02:00:25.463Z,99.90
2019-01-18T02:02:54.938Z,99.90
2019-01-18T02:05:24.001Z,99.90
2019-01-18T02:07:53.042Z,99.90
2019-01-18T02:10:22.087Z,99.90
2019-01-18T02:12:51.187Z,99.90
2019-01-18T02:15:25.099Z,99.90
2019-01-18T02:17:55.062Z,99.90
2019-01-18T02:20:24.212Z,99.90
2019-01-18T02:22:53.446Z,99.90
2019-01-18T02:25:22.997Z,99.90
2019-01-18T02:27:52.545Z,99.90
2019-01-18T02:30:26.642Z,99.90
2019-01-18T02:32:55.750Z,99.90
2019-01-18T02:35:24.682Z,99.90
2019-01-18T02:37:53.706Z,99.90
2019-01-18T02:40:22.839Z,99.90
2019-01-18T02:42:52.194Z,99.90
2019-01-18T02:45:22.751Z,99.90
2019-01-18T02:47:52.053Z,99.90
2019-01-18T02:50:21.202Z,99.90
2019-01-18T02:52:50.241Z,99.90
2019-01-18T02:55:19.357Z,99.90
2019-01-18T02:57:48.286Z,99.90
2019-01-18T03:00:19.774Z,99.90
2019-01-18T03:02:49.097Z,99.90
2019-01-18T03:05:19.595Z,99.90
2019-01-18T03:07:48.575Z,99.90
2019-01-18T03:10:20.656Z,99.90
2019-01-18T03:12:49.762Z,99.90
2019-01-18T03:15:18.778Z,99.90
2019-01-18T03:17:47.724Z,99.90
2019-01-18T03:20:17.161Z,99.90
2019-01-18T03:22:46.221Z,99.90
2019-01-18T03:25:21.175Z,99.90
2019-01-18T03:27:50.308Z,99.90
2019-01-18T03:30:20.849Z,99.90
2019-01-18T03:32:50.732Z,99.90
2019-01-18T03:35:21.006Z,99.90
2019-01-18T03:37:50.340Z,99.90
2019-01-18T03:40:19.730Z,99.90
2019-01-18T03:42:49.034Z,99.90
2019-01-18T03:45:19.155Z,99.90
2019-01-18T03:47:48.703Z,99.90
2019-01-18T03:50:25.314Z,99.90
2019-01-18T03:52:54.571Z,99.90
2019-01-18T03:55:23.989Z,99.90
2019-01-18T03:57:53.076Z,99.90
2019-01-18T04:00:26.293Z,99.90
2019-01-18T04:02:55.147Z,99.90
2019-01-18T04:05:24.279Z,99.90
2019-01-18T04:07:53.449Z,99.90
2019-01-18T04:10:22.835Z,99.90
2019-01-18T04:12:51.991Z,99.90
2019-01-18T04:15:21.799Z,99.90
2019-01-18T04:17:50.795Z,99.90
2019-01-18T04:20:21.294Z,99.90
2019-01-18T04:22:50.546Z,99.90
2019-01-18T04:25:21.957Z,99.90
2019-01-18T04:27:50.897Z,99.90
2019-01-18T04:30:21.261Z,99.90
2019-01-18T04:32:50.353Z,99.90
2019-01-18T04:35:19.491Z,99.90
2019-01-18T04:37:49.006Z,99.90
2019-01-18T04:40:20.073Z,99.90
2019-01-18T04:42:49.083Z,99.90
2019-01-18T04:45:22.704Z,99.90
2019-01-18T04:47:52.137Z,99.90
2019-01-18T04:50:23.008Z,99.90
2019-01-18T04:52:52.081Z,99.90
2019-01-18T04:55:21.177Z,99.90
2019-01-18T04:57:50.132Z,99.90
2019-01-18T05:00:24.027Z,99.90
2019-01-18T05:02:53.119Z,99.90
2019-01-18T05:05:22.535Z,99.90
2019-01-18T05:07:52.102Z,99.90
2019-01-18T05:10:22.310Z,99.90
2019-01-18T05:12:51.593Z,99.90
2019-01-18T05:15:22.812Z,99.90
2019-01-18T05:17:52.860Z,99.90
2019-01-18T05:20:21.879Z,99.90
2019-01-18T05:22:51.149Z,99.90
2019-01-18T05:25:20.163Z,99.90
2019-01-18T05:27:49.459Z,99.90
2019-01-18T05:30:20.859Z,99.90
2019-01-18T05:32:49.927Z,99.90
2019-01-18T05:35:19.403Z,99.90
2019-01-18T05:37:48.655Z,99.90
2019-01-18T05:40:19.058Z,99.90
2019-01-18T05:42:48.266Z,99.90
2019-01-18T05:45:18.976Z,99.90
2019-01-18T05:47:48.032Z,99.90
2019-01-18T05:50:19.668Z,99.90
2019-01-18T05:52:49.041Z,99.90
2019-01-18T05:55:18.459Z,99.90
2019-01-18T05:57:47.582Z,99.90
2019-01-18T06:00:28.387Z,99.90
2019-01-18T06:02:57.481Z,99.90
2019-01-18T06:05:27.915Z,99.90
2019-01-18T06:07:56.978Z,99.90
2019-01-18T06:10:26.056Z,99.90
2019-01-18T06:12:55.106Z,99.90
2019-01-18T06:15:24.024Z,99.90
2019-01-18T06:17:53.378Z,99.90
2019-01-18T06:20:22.706Z,99.90
2019-01-18T06:22:51.739Z,99.90
2019-01-18T06:25:20.755Z,99.90
2019-01-18T06:27:50.003Z,99.90
2019-01-18T06:30:19.085Z,99.90
2019-01-18T06:32:48.012Z,99.90
2019-01-18T06:35:17.171Z,99.90
2019-01-18T06:37:46.182Z,99.90
2019-01-18T06:40:15.558Z,99.90
2019-01-18T06:42:44.819Z,99.90
2019-01-18T06:45:15.604Z,99.90
2019-01-18T06:47:44.613Z,99.90
2019-01-18T06:50:15.518Z,99.90
2019-01-18T06:52:44.610Z,99.90
2019-01-18T06:55:13.910Z,99.90
2019-01-18T06:57:43.125Z,99.90
2019-01-18T07:00:18.272Z,99.90
2019-01-18T07:02:47.210Z,99.90
2019-01-18T07:05:16.278Z,99.90
2019-01-18T07:07:45.581Z,99.90
2019-01-18T07:10:20.677Z,99.90
2019-01-18T07:12:46.767Z,99.90
2019-01-18T07:15:15.844Z,99.90
2019-01-18T07:17:44.995Z,99.90
2019-01-18T07:20:15.322Z,99.90
2019-01-18T07:22:44.355Z,99.90
2019-01-18T07:25:16.306Z,99.90
2019-01-18T07:27:45.698Z,99.90
2019-01-18T07:30:20.269Z,99.90
2019-01-18T07:32:49.295Z,99.90
2019-01-18T07:35:18.416Z,99.90
2019-01-18T07:37:47.585Z,99.90
2019-01-18T07:40:16.689Z,99.90
2019-01-18T07:42:45.735Z,99.90
2019-01-18T07:45:20.092Z,99.90
2019-01-18T07:47:49.190Z,99.90
2019-01-18T07:50:20.116Z,99.90
2019-01-18T07:52:49.086Z,99.90
2019-01-18T07:55:18.104Z,99.90
2019-01-18T07:57:47.600Z,99.90
2019-01-18T08:00:21.610Z,99.90
2019-01-18T08:02:50.707Z,99.90
2019-01-18T08:05:20.817Z,99.90
2019-01-18T08:07:50.151Z,99.90
2019-01-18T08:10:19.958Z,99.90
2019-01-18T08:12:49.058Z,99.90
2019-01-18T08:15:20.363Z,99.90
2019-01-18T08:17:49.479Z,99.90
2019-01-18T08:20:20.206Z,99.90
2019-01-18T08:22:49.314Z,99.90
2019-01-18T08:25:18.411Z,99.90
2019-01-18T08:27:47.404Z,99.90
2019-01-18T08:30:18.544Z,99.90
2019-01-18T08:32:47.534Z,99.90
2019-01-18T08:35:17.826Z,99.90
2019-01-18T08:37:46.913Z,99.90
2019-01-18T08:40:18.406Z,99.90
2019-01-18T08:42:47.481Z,99.90
2019-01-18T08:45:22.821Z,99.90
2019-01-18T08:47:51.900Z,99.90
2019-01-18T08:50:20.985Z,99.90
2019-01-18T08:52:50.375Z,99.90
2019-01-18T08:55:19.500Z,99.90
2019-01-18T08:57:48.419Z,99.90
2019-01-18T09:00:21.598Z,99.90
2019-01-18T09:02:50.987Z,99.90
2019-01-18T09:05:22.589Z,99.90
2019-01-18T09:07:51.654Z,99.90
2019-01-18T09:10:23.226Z,99.90
2019-01-18T09:12:52.231Z,99.90
2019-01-18T09:15:21.302Z,99.90
2019-01-18T09:17:50.294Z,99.90
2019-01-18T09:20:24.151Z,99.90
2019-01-18T09:22:53.140Z,99.90
2019-01-18T09:25:22.219Z,99.90
2019-01-18T09:27:51.306Z,99.90
2019-01-18T09:30:22.262Z,99.90
2019-01-18T09:32:51.884Z,99.90
2019-01-18T09:35:21.906Z,99.90
2019-01-18T09:37:50.965Z,99.90
2019-01-18T09:40:25.205Z,99.90
2019-01-18T09:42:54.214Z,99.90
2019-01-18T09:45:23.507Z,99.90
2019-01-18T09:47:54.606Z,99.90
2019-01-18T09:50:25.991Z,99.90
2019-01-18T09:52:55.103Z,99.90
2019-01-18T09:55:24.157Z,99.90
2019-01-18T09:57:53.056Z,99.90
2019-01-18T10:00:24.595Z,99.90
2019-01-18T10:02:53.690Z,99.90
2019-01-18T10:05:22.817Z,99.90
2019-01-18T10:07:51.893Z,99.90
2019-01-18T10:10:21.062Z,99.90
2019-01-18T10:12:50.185Z,99.90
2019-01-18T10:15:21.530Z,99.90
2019-01-18T10:17:50.625Z,99.90
2019-01-18T10:20:19.971Z,99.90
2019-01-18T10:22:49.263Z,99.90
2019-01-18T10:25:18.503Z,99.90
2019-01-18T10:27:47.610Z,99.90
2019-01-18T10:30:21.906Z,99.90
2019-01-18T10:32:50.995Z,99.90
2019-01-18T10:35:20.890Z,99.90
2019-01-18T10:37:50.129Z,99.90
2019-01-18T10:40:19.229Z,99.90
2019-01-18T10:42:49.330Z,99.90
2019-01-18T10:45:18.953Z,99.90
2019-01-18T10:47:48.145Z,99.90
2019-01-18T10:50:22.609Z,99.90
2019-01-18T10:52:52.017Z,99.90
2019-01-18T10:55:20.970Z,99.90
2019-01-18T10:57:50.028Z,99.90
2019-01-18T11:00:22.261Z,99.90
2019-01-18T11:02:52.522Z,99.90
2019-01-18T11:05:22.857Z,99.90
2019-01-18T11:07:52.406Z,99.90
2019-01-18T11:10:21.434Z,99.90
2019-01-18T11:12:50.526Z,99.90
2019-01-18T11:15:21.799Z,99.90
2019-01-18T11:17:51.146Z,99.90
2019-01-18T11:20:23.261Z,99.90
2019-01-18T11:22:53.651Z,99.90
2019-01-18T11:25:22.652Z,99.90
2019-01-18T11:27:51.631Z,99.90
2019-01-18T11:30:20.894Z,99.90
2019-01-18T11:32:49.910Z,99.90
2019-01-18T11:35:19.512Z,99.90
2019-01-18T11:37:48.606Z,99.90
2019-01-18T11:40:19.561Z,99.90
2019-01-18T11:42:48.658Z,99.90
2019-01-18T11:45:19.613Z,99.90
2019-01-18T11:47:49.306Z,99.90
2019-01-18T11:50:23.355Z,99.90
2019-01-18T11:52:52.450Z,99.90
2019-01-18T11:55:21.486Z,99.90
2019-01-18T11:57:53.392Z,99.90
2019-01-18T12:00:24.394Z,99.90
2019-01-18T12:02:53.346Z,99.90
2019-01-18T12:05:22.425Z,99.90
2019-01-18T12:07:51.561Z,99.90
2019-01-18T12:10:22.894Z,99.90
2019-01-18T12:12:52.020Z,99.90
2019-01-18T12:15:21.202Z,99.90
2019-01-18T12:17:50.311Z,99.90
2019-01-18T12:20:38.775Z,99.90
2019-01-18T12:23:08.023Z,99.90
2019-01-18T12:25:37.014Z,99.90
2019-01-18T12:28:06.651Z,99.90
2019-01-18T12:30:36.701Z,99.90
2019-01-18T12:33:05.988Z,99.90
2019-01-18T12:35:35.174Z,99.90
2019-01-18T12:38:04.679Z,99.30
2019-01-18T12:40:33.670Z,99.90
2019-01-18T12:43:02.713Z,99.30
2019-01-18T12:45:31.958Z,99.20
2019-01-18T12:48:01.087Z,99.30
2019-01-18T12:50:35.750Z,99.60
2019-01-18T12:53:05.160Z,99.00
2019-01-18T12:55:34.330Z,99.90
2019-01-18T12:58:03.690Z,99.90
2019-01-18T13:00:33.327Z,99.90
2019-01-18T13:03:02.679Z,99.90
2019-01-18T13:05:47.426Z,98.50
2019-01-18T13:08:16.407Z,98.80
2019-01-18T13:10:45.426Z,97.20
2019-01-18T13:13:15.550Z,96.70
2019-01-18T13:16:24.061Z,96.20
2019-01-18T13:19:01.838Z,96.60
2019-01-18T13:21:31.959Z,96.40
2019-01-18T13:24:00.918Z,95.40
2019-01-18T13:26:29.980Z,97.20
2019-01-18T13:28:59.020Z,95.80
2019-01-18T13:31:28.105Z,99.10
2019-01-18T13:33:57.362Z,98.80
2019-01-18T13:36:26.586Z,99.20
2019-01-18T13:38:55.534Z,97.90
2019-01-18T13:41:24.630Z,98.40
2019-01-18T13:43:53.593Z,99.90
2019-01-18T13:46:22.689Z,99.70
2019-01-18T13:48:51.742Z,99.90
2019-01-18T13:51:21.012Z,99.90
2019-01-18T13:53:50.003Z,99.70
2019-01-18T13:56:19.140Z,99.90
2019-01-18T13:58:48.119Z,99.90
2019-01-18T14:01:17.440Z,99.90
2019-01-18T14:03:46.891Z,99.90
2019-01-18T14:06:16.035Z,99.90
2019-01-18T14:08:45.242Z,98.90
2019-01-18T14:11:16.019Z,98.50
2019-01-18T14:13:45.046Z,98.30
2019-01-18T14:16:14.057Z,97.90
2019-01-18T14:18:43.093Z,98.40
2019-01-18T14:21:12.998Z,99.90
2019-01-18T14:23:42.513Z,99.90
2019-01-18T14:26:12.035Z,99.90
2019-01-18T14:28:40.961Z,99.90
2019-01-18T14:31:10.013Z,99.90
2019-01-18T14:33:38.958Z,99.90
2019-01-18T14:36:08.243Z,99.90
2019-01-18T14:38:37.258Z,99.90
2019-01-18T14:41:06.346Z,99.90
2019-01-18T14:43:35.305Z,99.90
2019-01-18T14:46:04.688Z,99.90
2019-01-18T14:48:33.723Z,99.90
2019-01-18T14:51:02.796Z,99.90
2019-01-18T14:53:31.934Z,99.90
2019-01-18T14:56:03.922Z,99.90
2019-01-18T14:58:33.041Z,99.90
2019-01-18T15:01:02.150Z,99.90
2019-01-18T15:03:31.175Z,99.90
2019-01-18T15:06:00.142Z,99.90
2019-01-18T15:08:29.595Z,99.90
2019-01-18T15:10:58.674Z,99.90
2019-01-18T15:13:27.768Z,99.90
2019-01-18T15:15:56.871Z,99.90
2019-01-18T15:18:26.003Z,99.90
2019-01-18T15:20:54.937Z,99.90
2019-01-18T15:23:23.949Z,99.90
2019-01-18T15:25:52.965Z,99.90
2019-01-18T15:28:21.894Z,99.90
2019-01-18T15:30:50.995Z,99.90
2019-01-18T15:33:19.988Z,99.90
2019-01-18T15:35:49.191Z,99.90
2019-01-18T15:38:18.450Z,99.90
2019-01-18T15:40:48.939Z,99.90
2019-01-18T15:43:20.873Z,99.90
2019-01-18T15:45:49.978Z,99.90
2019-01-18T15:48:19.257Z,99.90
2019-01-18T15:50:48.274Z,99.90
2019-01-18T15:53:17.290Z,99.90
2019-01-18T15:55:46.538Z,99.90
2019-01-18T15:58:15.702Z,99.90
2019-01-18T16:00:45.104Z,99.90
2019-01-18T16:03:16.189Z,99.90
2019-01-18T16:05:45.214Z,99.90
2019-01-18T16:08:17.698Z,99.90
2019-01-18T16:10:46.924Z,99.90
2019-01-18T16:13:15.970Z,99.90
2019-01-18T16:15:49.155Z,99.90
2019-01-18T16:18:18.845Z,99.90
2019-01-18T16:20:47.902Z,99.90
2019-01-18T16:23:17.004Z,99.90
2019-01-18T16:25:46.056Z,99.90
2019-01-18T16:28:15.155Z,99.90
2019-01-18T16:30:44.188Z,99.90
2019-01-18T16:33:13.177Z,99.90
2019-01-18T16:35:42.529Z,99.90
2019-01-18T16:38:12.490Z,99.90
2019-01-18T16:40:41.854Z,99.90
2019-01-18T16:43:17.434Z,99.90
2019-01-18T16:45:46.399Z,99.90
2019-01-18T16:48:15.473Z,99.90
2019-01-18T16:50:44.817Z,99.90
2019-01-18T16:53:14.122Z,99.90
2019-01-18T16:55:43.173Z,99.90
2019-01-18T16:58:12.175Z,99.90
2019-01-18T17:00:42.342Z,99.90
2019-01-18T17:03:11.366Z,99.90
2019-01-18T17:05:40.466Z,99.90
2019-01-18T17:08:09.618Z,99.90
2019-01-18T17:10:38.562Z,99.90
2019-01-18T17:13:07.678Z,99.90
2019-01-18T17:15:36.841Z,99.90
2019-01-18T17:18:06.386Z,99.90
2019-01-18T17:20:38.034Z,99.90
2019-01-18T17:23:07.136Z,99.90
2019-01-18T17:25:36.516Z,99.90
2019-01-18T17:28:06.194Z,99.90
2019-01-18T17:30:35.293Z,99.90
2019-01-18T17:33:04.880Z,99.90
2019-01-18T17:36:24.462Z,99.90
2019-01-18T17:39:21.381Z,99.90
2019-01-18T17:42:21.073Z,99.90
2019-01-18T17:45:27.535Z,99.90
2019-01-18T17:48:03.365Z,99.90
2019-01-18T17:50:56.902Z,99.90
2019-01-18T17:53:54.649Z,99.90
2019-01-18T17:57:03.177Z,99.90
2019-01-18T18:00:11.652Z,99.90
2019-01-18T18:03:01.911Z,99.90
2019-01-18T18:05:57.510Z,99.90
2019-01-18T18:08:44.092Z,99.90
2019-01-18T18:11:47.212Z,99.90
2019-01-18T18:14:51.465Z,99.90
2019-01-18T18:17:48.646Z,99.90
2019-01-18T18:20:43.850Z,99.90
2019-01-18T18:23:37.435Z,99.90
2019-01-18T18:26:40.961Z,99.90
2019-01-18T18:29:42.671Z,99.90
2019-01-18T18:32:58.994Z,99.90
2019-01-18T18:35:42.917Z,99.90
2019-01-18T18:38:41.329Z,99.90
2019-01-18T18:41:50.103Z,99.90
2019-01-18T18:44:42.906Z,99.90
2019-01-18T18:47:44.267Z,99.90
2019-01-18T18:51:03.422Z,99.90
2019-01-18T18:54:12.456Z,99.90
2019-01-18T18:57:31.769Z,99.90
2019-01-18T19:00:20.978Z,99.90
2019-01-18T19:03:30.309Z,99.90
2019-01-18T19:06:36.367Z,99.90
2019-01-18T19:09:39.285Z,99.90
2019-01-18T19:12:36.528Z,99.90
2019-01-18T19:15:42.034Z,99.90
2019-01-18T19:18:57.346Z,99.90
2019-01-18T19:22:06.981Z,99.90
2019-01-18T19:25:01.299Z,99.90
2019-01-18T19:28:08.918Z,99.90
2019-01-18T19:31:07.258Z,99.90
2019-01-18T19:34:07.467Z,99.90
2019-01-18T19:36:53.017Z,99.90
2019-01-18T19:39:28.952Z,99.90
2019-01-18T19:42:37.755Z,99.90
2019-01-18T19:45:35.742Z,99.90
2019-01-18T19:48:29.675Z,99.90
2019-01-18T19:51:48.961Z,99.90
2019-01-18T19:54:44.582Z,99.90
2019-01-18T19:58:02.153Z,99.90
2019-01-18T20:00:42.855Z,99.90
2019-01-18T20:03:36.425Z,99.90
2019-01-18T20:06:44.856Z,99.90
2019-01-18T20:09:48.754Z,99.90
2019-01-18T20:12:43.790Z,99.90
2019-01-18T20:15:35.662Z,99.90
2019-01-18T20:18:43.007Z,99.90
2019-01-18T20:21:42.518Z,99.90
2019-01-18T20:24:44.007Z,99.90
2019-01-18T20:27:27.453Z,99.90
2019-01-18T20:30:22.154Z,99.90
2019-01-18T20:33:22.578Z,99.90
2019-01-18T20:36:57.141Z,99.90
2019-01-18T20:39:59.281Z,99.90
2019-01-18T20:43:05.108Z,99.90
2019-01-18T20:45:54.282Z,99.90
2019-01-18T20:48:56.038Z,99.90
2019-01-18T20:52:04.626Z,99.90
2019-01-18T20:55:21.051Z,99.90
2019-01-18T20:58:28.526Z,99.90
2019-01-18T21:01:27.294Z,99.90
2019-01-18T21:04:32.883Z,99.90
2019-01-18T21:07:31.014Z,99.90
2019-01-18T21:10:32.022Z,99.90
2019-01-18T21:13:24.255Z,99.90
2019-01-18T21:16:25.231Z,99.90
2019-01-18T21:19:22.913Z,99.90
2019-01-18T21:22:49.520Z,99.90
2019-01-18T21:25:29.092Z,99.90
2019-01-18T21:28:45.500Z,99.90
2019-01-18T21:32:01.542Z,99.90
2019-01-18T21:34:58.731Z,99.90
2019-01-18T21:38:14.934Z,99.90
2019-01-18T21:40:53.802Z,99.90
2019-01-18T21:44:06.054Z,99.90
2019-01-18T21:47:19.655Z,99.90
2019-01-18T21:49:59.340Z,99.90
2019-01-18T21:53:17.245Z,99.90
2019-01-18T21:56:24.631Z,99.90
2019-01-18T21:59:46.845Z,99.90
2019-01-18T22:02:48.834Z,99.90
2019-01-18T22:05:48.951Z,99.90
2019-01-18T22:08:42.602Z,99.90
2019-01-18T22:12:07.390Z,99.90
2019-01-18T22:15:19.718Z,99.90
2019-01-18T22:18:19.951Z,99.90
2019-01-18T22:21:25.467Z,99.90
2019-01-18T22:24:22.427Z,99.90
2019-01-18T22:27:20.058Z,99.90
2019-01-18T22:30:03.638Z,99.90
2019-01-18T22:32:54.199Z,99.90
2019-01-18T22:35:58.829Z,99.90
2019-01-18T22:39:06.254Z,99.90
2019-01-18T22:41:44.502Z,99.90
2019-01-18T22:44:37.213Z,99.90
2019-01-18T22:47:53.331Z,99.90
2019-01-18T22:51:06.894Z,99.90
2019-01-18T22:54:09.697Z,99.90
2019-01-18T22:57:02.839Z,99.90
2019-01-18T22:59:57.322Z,99.90
2019-01-18T23:02:44.657Z,99.90
2019-01-18T23:05:44.134Z,99.90
2019-01-18T23:08:41.023Z,99.90
2019-01-18T23:11:28.152Z,99.90
2019-01-18T23:14:34.284Z,99.90
2019-01-18T23:17:46.801Z,99.90
2019-01-18T23:20:41.060Z,99.90
2019-01-18T23:23:50.473Z,99.90
2019-01-18T23:27:10.627Z,99.90
2019-01-18T23:30:16.497Z,99.90
2019-01-18T23:33:29.312Z,99.90
2019-01-18T23:36:48.434Z,99.90
2019-01-18T23:39:57.055Z,99.90
2019-01-18T23:42:39.714Z,99.90
2019-01-18T23:45:46.803Z,99.90
2019-01-18T23:49:04.166Z,99.90
2019-01-18T23:52:11.699Z,99.90
2019-01-18T23:55:11.947Z,99.90
2019-01-18T23:58:32.311Z,99.90
