createdAt,value
2019-03-01T00:02:58.269Z,2.30
2019-03-01T00:06:22.463Z,2.80
2019-03-01T00:09:51.987Z,2.03
2019-03-01T00:13:33.280Z,2.30
2019-03-01T00:17:26.726Z,1.70
2019-03-01T00:20:51.781Z,2.60
2019-03-01T00:24:28.266Z,1.87
2019-03-01T00:28:03.705Z,1.70
2019-03-01T00:31:44.136Z,1.97
2019-03-01T00:35:17.828Z,1.63
2019-03-01T00:38:58.965Z,2.03
2019-03-01T00:42:35.705Z,2.20
2019-03-01T00:45:40.020Z,2.57
2019-03-01T00:48:44.330Z,1.90
2019-03-01T00:51:48.683Z,1.90
2019-03-01T00:54:52.958Z,1.87
2019-03-01T00:57:57.255Z,2.07
2019-03-01T01:01:01.565Z,1.80
2019-03-01T01:04:05.881Z,1.73
2019-03-01T01:07:10.198Z,1.50
2019-03-01T01:10:14.623Z,2.00
2019-03-01T01:13:18.921Z,1.83
2019-03-01T01:16:24.760Z,1.67
2019-03-01T01:19:30.500Z,2.00
2019-03-01T01:22:34.770Z,1.57
2019-03-01T01:25:39.153Z,1.30
2019-03-01T01:28:45.167Z,1.83
2019-03-01T01:31:49.535Z,1.83
2019-03-01T01:34:53.812Z,2.63
2019-03-01T01:37:58.078Z,1.80
2019-03-01T01:41:02.345Z,2.10
2019-03-01T01:44:07.097Z,1.80
2019-03-01T01:47:11.384Z,1.40
2019-03-01T01:50:15.653Z,1.83
2019-03-01T01:53:19.938Z,1.53
2019-03-01T01:56:26.716Z,1.40
2019-03-01T01:59:31.214Z,1.60
2019-03-01T02:02:35.482Z,1.60
2019-03-01T02:05:40.074Z,1.60
2019-03-01T02:08:44.570Z,1.70
2019-03-01T02:11:48.838Z,1.40
2019-03-01T02:14:53.123Z,2.07
2019-03-01T02:17:57.412Z,1.70
2019-03-01T02:21:01.664Z,1.97
2019-03-01T02:24:06.040Z,2.03
2019-03-01T02:27:30.845Z,1.80
2019-03-01T02:30:35.440Z,1.50
2019-03-01T02:33:39.699Z,1.67
2019-03-01T02:36:45.095Z,1.13
2019-03-01T02:39:49.402Z,1.70
2019-03-01T02:42:53.722Z,1.80
2019-03-01T02:45:59.272Z,1.70
2019-03-01T02:49:03.544Z,1.80
2019-03-01T02:52:07.915Z,1.83
2019-03-01T02:55:13.280Z,1.77
2019-03-01T02:58:17.542Z,2.30
2019-03-01T03:01:21.820Z,1.87
2019-03-01T03:04:26.102Z,1.93
2019-03-01T03:07:45.272Z,2.00
2019-03-01T03:10:49.730Z,1.27
2019-03-01T03:13:54.000Z,1.83
2019-03-01T03:16:58.362Z,1.67
2019-03-01T03:20:02.644Z,1.80
2019-03-01T03:23:06.918Z,1.60
2019-03-01T03:26:11.201Z,1.37
2019-03-01T03:29:15.687Z,1.37
2019-03-01T03:32:19.992Z,1.60
2019-03-01T03:35:24.306Z,1.40
2019-03-01T03:38:28.590Z,1.50
2019-03-01T03:41:32.865Z,1.87
2019-03-01T03:44:37.174Z,1.60
2019-03-01T03:47:41.578Z,1.90
2019-03-01T03:50:47.936Z,2.00
2019-03-01T03:53:52.344Z,2.23
2019-03-01T03:56:56.721Z,1.53
2019-03-01T04:00:00.990Z,1.70
2019-03-01T04:03:05.698Z,1.73
2019-03-01T04:06:13.142Z,1.73
2019-03-01T04:09:17.419Z,1.47
2019-03-01T04:12:21.827Z,2.00
2019-03-01T04:15:26.177Z,1.50
2019-03-01T04:18:30.415Z,1.50
2019-03-01T04:21:34.706Z,1.47
2019-03-01T04:24:39.082Z,1.50
2019-03-01T04:27:43.365Z,1.53
2019-03-01T04:30:47.645Z,1.80
2019-03-01T04:33:54.689Z,1.13
2019-03-01T04:36:59.066Z,1.57
2019-03-01T04:40:03.600Z,1.50
2019-03-01T04:43:07.929Z,1.57
2019-03-01T04:46:12.223Z,1.30
2019-03-01T04:49:16.504Z,1.53
2019-03-01T04:52:37.710Z,1.47
2019-03-01T04:55:42.058Z,1.97
2019-03-01T04:58:46.427Z,1.80
2019-03-01T05:01:50.717Z,1.93
2019-03-01T05:04:54.988Z,1.90
2019-03-01T05:07:59.367Z,1.40
2019-03-01T05:11:06.730Z,1.00
2019-03-01T05:14:10.996Z,1.53
2019-03-01T05:17:15.672Z,1.27
2019-03-01T05:20:21.632Z,1.50
2019-03-01T05:23:25.915Z,1.93
2019-03-01T05:26:30.198Z,1.60
2019-03-01T05:29:34.499Z,1.77
2019-03-01T05:32:38.876Z,1.83
2019-03-01T05:35:43.347Z,1.70
2019-03-01T05:38:47.643Z,1.50
2019-03-01T05:41:52.069Z,1.80
2019-03-01T05:44:56.616Z,2.07
2019-03-01T05:48:00.892Z,1.53
2019-03-01T05:51:05.264Z,2.93
2019-03-01T05:54:09.520Z,1.50
2019-03-01T05:57:13.799Z,1.73
2019-03-01T06:00:18.153Z,2.10
2019-03-01T06:03:59.832Z,2.07
2019-03-01T06:07:39.019Z,1.57
2019-03-01T06:11:13.953Z,2.00
2019-03-01T06:14:52.723Z,2.57
2019-03-01T06:18:56.454Z,1.70
2019-03-01T06:22:23.902Z,2.83
2019-03-01T06:26:03.787Z,2.27
2019-03-01T06:29:16.448Z,2.00
2019-03-01T06:32:55.407Z,2.00
2019-03-01T06:36:20.815Z,1.70
2019-03-01T06:40:20.684Z,1.53
2019-03-01T06:44:21.041Z,1.77
2019-03-01T06:47:51.897Z,1.80
2019-03-01T06:51:00.011Z,1.97
2019-03-01T06:54:05.751Z,1.83
2019-03-01T06:57:10.212Z,1.53
2019-03-01T07:00:14.550Z,1.73
2019-03-01T07:03:19.001Z,1.90
2019-03-01T07:06:23.339Z,1.70
2019-03-01T07:09:27.628Z,1.87
2019-03-01T07:12:31.912Z,2.47
2019-03-01T07:15:38.453Z,2.23
2019-03-01T07:18:42.806Z,1.80
2019-03-01T07:21:49.308Z,2.00
2019-03-01T07:24:56.337Z,2.50
2019-03-01T07:28:00.634Z,2.00
2019-03-01T07:31:07.002Z,1.80
2019-03-01T07:34:10.955Z,2.10
2019-03-01T07:37:15.393Z,1.90
2019-03-01T07:40:19.802Z,2.17
2019-03-01T07:43:24.265Z,2.33
2019-03-01T07:46:28.551Z,2.30
2019-03-01T07:49:32.878Z,2.13
2019-03-01T07:52:37.312Z,2.80
2019-03-01T07:55:41.596Z,3.13
2019-03-01T07:58:45.901Z,1.93
2019-03-01T08:01:50.165Z,2.13
2019-03-01T08:04:54.483Z,2.10
2019-03-01T08:08:02.567Z,2.57
2019-03-01T08:11:04.950Z,1.83
2019-03-01T08:14:10.279Z,2.20
2019-03-01T08:17:14.933Z,2.23
2019-03-01T08:20:19.332Z,2.27
2019-03-01T08:23:26.114Z,2.73
2019-03-01T08:26:30.780Z,2.40
2019-03-01T08:29:36.548Z,2.67
2019-03-01T08:32:42.011Z,2.30
2019-03-01T08:35:46.399Z,3.20
2019-03-01T08:38:50.916Z,2.40
2019-03-01T08:42:00.248Z,2.77
2019-03-01T08:45:04.483Z,2.57
2019-03-01T08:48:08.811Z,2.63
2019-03-01T08:51:13.087Z,3.00
2019-03-01T08:54:17.407Z,2.30
2019-03-01T08:57:22.552Z,2.67
2019-03-01T09:00:29.851Z,2.77
2019-03-01T09:03:38.486Z,2.27
2019-03-01T09:06:42.767Z,2.47
2019-03-01T09:09:47.058Z,2.60
2019-03-01T09:12:51.392Z,2.30
2019-03-01T09:15:55.714Z,2.70
2019-03-01T09:19:00.909Z,2.80
2019-03-01T09:22:05.370Z,2.77
2019-03-01T09:25:10.807Z,2.50
2019-03-01T09:28:15.116Z,2.57
2019-03-01T09:31:21.537Z,2.67
2019-03-01T09:34:28.625Z,2.10
2019-03-01T09:37:32.472Z,2.77
2019-03-01T09:40:37.473Z,2.60
2019-03-01T09:43:41.762Z,3.03
2019-03-01T09:46:46.379Z,3.27
2019-03-01T09:49:52.419Z,2.67
2019-03-01T09:52:59.012Z,2.73
2019-03-01T09:56:02.776Z,3.10
2019-03-01T09:59:14.272Z,2.50
2019-03-01T10:02:18.672Z,2.97
2019-03-01T10:05:23.076Z,3.03
2019-03-01T10:08:27.482Z,2.43
2019-03-01T10:11:33.588Z,2.33
2019-03-01T10:14:37.922Z,2.90
2019-03-01T10:17:42.246Z,3.27
2019-03-01T10:20:49.130Z,3.67
2019-03-01T10:23:57.520Z,3.00
2019-03-01T10:27:03.042Z,3.37
2019-03-01T10:30:10.530Z,3.30
2019-03-01T10:33:15.258Z,3.23
2019-03-01T10:36:19.641Z,3.40
2019-03-01T10:39:23.926Z,3.23
2019-03-01T10:42:28.213Z,3.30
2019-03-01T10:45:32.497Z,3.03
2019-03-01T10:48:36.881Z,2.83
2019-03-01T10:51:41.194Z,3.30
2019-03-01T10:54:47.315Z,3.63
2019-03-01T10:57:51.599Z,3.93
2019-03-01T11:00:56.074Z,2.80
2019-03-01T11:04:00.384Z,3.30
2019-03-01T11:07:04.995Z,2.73
2019-03-01T11:10:10.756Z,3.57
2019-03-01T11:13:15.301Z,3.27
2019-03-01T11:16:19.578Z,3.60
2019-03-01T11:19:24.012Z,4.03
2019-03-01T11:22:28.385Z,2.93
2019-03-01T11:25:32.804Z,3.10
2019-03-01T11:28:37.125Z,2.97
2019-03-01T11:31:44.426Z,2.17
2019-03-01T11:34:48.717Z,2.83
2019-03-01T11:37:53.104Z,3.00
2019-03-01T11:41:00.461Z,3.17
2019-03-01T11:44:04.821Z,3.03
2019-03-01T11:47:09.119Z,2.80
2019-03-01T11:50:16.254Z,3.13
2019-03-01T11:53:20.744Z,2.63
2019-03-01T11:56:25.445Z,3.00
2019-03-01T11:59:29.720Z,2.50
2019-03-01T12:02:35.173Z,3.50
2019-03-01T12:05:39.467Z,2.77
2019-03-01T12:08:44.874Z,3.43
2019-03-01T12:11:49.167Z,2.77
2019-03-01T12:14:53.622Z,3.33
2019-03-01T12:17:57.923Z,2.53
2019-03-01T12:21:02.228Z,2.97
2019-03-01T12:24:07.955Z,3.07
2019-03-01T12:27:12.449Z,3.93
2019-03-01T12:30:18.750Z,2.23
2019-03-01T12:33:23.039Z,2.30
2019-03-01T12:36:27.443Z,3.67
2019-03-01T12:39:31.971Z,2.60
2019-03-01T12:42:36.271Z,2.90
2019-03-01T12:45:40.616Z,3.23
2019-03-01T12:48:44.919Z,2.43
2019-03-01T12:51:49.213Z,2.50
2019-03-01T12:54:54.470Z,2.80
2019-03-01T12:57:59.078Z,2.50
2019-03-01T13:01:03.369Z,2.67
2019-03-01T13:04:09.334Z,2.30
2019-03-01T13:07:14.036Z,3.07
2019-03-01T13:10:21.824Z,3.20
2019-03-01T13:13:26.150Z,3.80
2019-03-01T13:16:30.462Z,3.27
2019-03-01T13:19:34.752Z,5.30
2019-03-01T13:22:39.050Z,4.57
2019-03-01T13:25:44.219Z,3.37
2019-03-01T13:28:48.670Z,5.33
2019-03-01T13:31:52.973Z,4.37
2019-03-01T13:35:00.016Z,5.10
2019-03-01T13:38:06.956Z,4.20
2019-03-01T13:41:11.244Z,3.90
2019-03-01T13:44:18.540Z,4.90
2019-03-01T13:47:25.625Z,4.67
2019-03-01T13:50:30.002Z,4.30
2019-03-01T13:53:34.382Z,4.87
2019-03-01T13:56:41.485Z,4.10
2019-03-01T13:59:45.766Z,3.43
2019-03-01T14:02:50.283Z,2.50
2019-03-01T14:05:55.895Z,2.50
2019-03-01T14:09:02.817Z,4.27
2019-03-01T14:12:07.120Z,3.30
2019-03-01T14:15:13.665Z,3.43
2019-03-01T14:18:18.024Z,3.43
2019-03-01T14:21:22.324Z,3.20
2019-03-01T14:24:29.494Z,3.10
2019-03-01T14:27:32.635Z,3.03
2019-03-01T14:30:37.274Z,3.33
2019-03-01T14:33:43.543Z,3.40
2019-03-01T14:36:47.691Z,3.30
2019-03-01T14:39:52.013Z,3.50
2019-03-01T14:42:56.339Z,2.40
2019-03-01T14:46:00.648Z,2.83
2019-03-01T14:49:04.935Z,3.40
2019-03-01T14:52:09.295Z,3.37
2019-03-01T14:55:19.791Z,3.80
2019-03-01T14:58:34.349Z,4.03
2019-03-01T15:02:19.107Z,3.13
2019-03-01T15:05:23.421Z,2.73
2019-03-01T15:08:27.701Z,3.53
2019-03-01T15:11:32.522Z,2.70
2019-03-01T15:14:37.007Z,4.17
2019-03-01T15:17:41.596Z,2.87
2019-03-01T15:20:45.998Z,2.27
2019-03-01T15:23:50.378Z,2.77
2019-03-01T15:26:54.513Z,2.40
2019-03-01T15:29:58.997Z,2.87
2019-03-01T15:33:03.289Z,3.10
2019-03-01T15:36:08.220Z,2.77
2019-03-01T15:39:12.579Z,2.27
2019-03-01T15:42:17.623Z,2.80
2019-03-01T15:45:23.167Z,2.70
2019-03-01T15:48:30.530Z,2.87
2019-03-01T15:51:38.130Z,2.77
2019-03-01T15:54:40.899Z,4.47
2019-03-01T15:57:45.296Z,2.53
2019-03-01T16:00:49.580Z,2.40
2019-03-01T16:03:54.152Z,2.73
2019-03-01T16:06:59.919Z,3.50
2019-03-01T16:10:04.770Z,3.37
2019-03-01T16:13:12.250Z,2.67
2019-03-01T16:16:15.201Z,2.37
2019-03-01T16:19:19.558Z,4.17
2019-03-01T16:22:24.076Z,3.10
2019-03-01T16:25:28.504Z,3.60
2019-03-01T16:28:32.875Z,2.80
2019-03-01T16:31:37.159Z,2.60
2019-03-01T16:34:42.396Z,3.20
2019-03-01T16:37:48.487Z,3.70
2019-03-01T16:40:52.841Z,3.30
2019-03-01T16:43:57.172Z,2.97
2019-03-01T16:47:03.566Z,2.60
2019-03-01T16:50:10.056Z,2.63
2019-03-01T16:53:17.145Z,2.87
2019-03-01T16:56:21.427Z,2.60
2019-03-01T16:59:25.700Z,3.20
2019-03-01T17:02:32.032Z,2.97
2019-03-01T17:05:38.713Z,3.00
2019-03-01T17:08:43.658Z,4.20
2019-03-01T17:11:53.801Z,3.43
2019-03-01T17:14:58.160Z,4.33
2019-03-01T17:18:02.443Z,5.53
2019-03-01T17:21:08.628Z,3.33
2019-03-01T17:24:15.537Z,3.80
2019-03-01T17:27:19.239Z,3.40
2019-03-01T17:30:23.727Z,2.90
2019-03-01T17:33:28.166Z,2.77
2019-03-01T17:36:32.476Z,2.83
2019-03-01T17:39:36.807Z,2.57
2019-03-01T17:42:41.781Z,3.27
2019-03-01T17:45:46.069Z,3.10
2019-03-01T17:48:50.353Z,3.93
2019-03-01T17:51:56.487Z,8.30
2019-03-01T17:55:01.396Z,11.53
2019-03-01T17:58:08.830Z,7.73
2019-03-01T18:01:12.778Z,7.03
2019-03-01T18:04:17.183Z,3.83
2019-03-01T18:07:23.692Z,3.90
2019-03-01T18:10:28.705Z,3.47
2019-03-01T18:13:33.809Z,3.83
2019-03-01T18:16:38.356Z,3.17
2019-03-01T18:19:42.904Z,6.10
2019-03-01T18:22:47.338Z,3.90
2019-03-01T18:25:51.793Z,2.90
2019-03-01T18:28:56.182Z,3.60
2019-03-01T18:32:00.674Z,3.33
2019-03-01T18:35:08.008Z,3.87
2019-03-01T18:38:14.469Z,4.20
2019-03-01T18:41:18.897Z,3.60
2019-03-01T18:44:25.898Z,3.63
2019-03-01T18:47:30.737Z,3.90
2019-03-01T18:50:35.733Z,5.17
2019-03-01T18:53:40.256Z,4.40
2019-03-01T18:56:44.692Z,3.53
2019-03-01T18:59:49.174Z,3.00
2019-03-01T19:02:53.497Z,3.70
2019-03-01T19:05:57.931Z,3.70
2019-03-01T19:09:06.043Z,3.60
2019-03-01T19:12:12.537Z,3.03
2019-03-01T19:15:16.916Z,3.27
2019-03-01T19:18:21.528Z,3.70
2019-03-01T19:21:25.967Z,3.57
2019-03-01T19:24:30.498Z,3.47
2019-03-01T19:27:35.074Z,4.00
2019-03-01T19:30:39.895Z,4.07
2019-03-01T19:33:44.575Z,3.43
2019-03-01T19:36:49.088Z,3.70
2019-03-01T19:39:53.776Z,5.07
2019-03-01T19:42:58.561Z,5.37
2019-03-01T19:46:03.165Z,5.03
2019-03-01T19:49:12.812Z,4.07
2019-03-01T19:52:16.313Z,4.30
2019-03-01T19:55:21.343Z,4.77
2019-03-01T19:58:28.205Z,7.60
2019-03-01T20:01:33.179Z,7.37
2019-03-01T20:04:38.001Z,6.07
2019-03-01T20:07:42.881Z,8.47
2019-03-01T20:10:51.050Z,14.40
2019-03-01T20:13:56.834Z,9.23
2019-03-01T20:17:02.567Z,8.00
2019-03-01T20:20:08.524Z,8.67
2019-03-01T20:23:13.148Z,10.23
2019-03-01T20:26:18.104Z,11.90
2019-03-01T20:29:22.638Z,9.13
2019-03-01T20:32:27.324Z,6.47
2019-03-01T20:35:31.947Z,4.83
2019-03-01T20:38:40.047Z,4.93
2019-03-01T20:41:46.499Z,5.20
2019-03-01T20:44:53.109Z,5.47
2019-03-01T20:47:57.629Z,5.30
2019-03-01T20:51:02.299Z,5.67
2019-03-01T20:54:07.186Z,6.50
2019-03-01T20:57:11.963Z,7.10
2019-03-01T21:00:17.382Z,6.90
2019-03-01T21:03:24.891Z,7.10
2019-03-01T21:06:29.566Z,7.53
2019-03-01T21:09:34.354Z,6.40
2019-03-01T21:12:38.870Z,7.80
2019-03-01T21:15:43.700Z,7.33
2019-03-01T21:18:48.413Z,7.70
2019-03-01T21:21:52.953Z,8.20
2019-03-01T21:24:59.339Z,7.23
2019-03-01T21:28:04.133Z,7.87
2019-03-01T21:31:11.025Z,8.77
2019-03-01T21:34:16.568Z,8.33
2019-03-01T21:37:21.205Z,8.20
2019-03-01T21:40:25.788Z,7.67
2019-03-01T21:43:33.344Z,9.00
2019-03-01T21:46:36.773Z,8.17
2019-03-01T21:49:42.647Z,8.07
2019-03-01T21:52:46.980Z,8.07
2019-03-01T21:55:54.252Z,9.50
2019-03-01T21:58:58.550Z,8.90
2019-03-01T22:02:02.915Z,8.53
2019-03-01T22:05:13.281Z,8.63
2019-03-01T22:08:16.497Z,9.27
2019-03-01T22:11:21.062Z,9.53
2019-03-01T22:14:27.258Z,10.13
2019-03-01T22:17:31.562Z,9.07
2019-03-01T22:20:35.922Z,8.83
2019-03-01T22:23:40.245Z,9.20
2019-03-01T22:26:46.703Z,9.30
2019-03-01T22:29:50.676Z,8.70
2019-03-01T22:32:55.235Z,10.40
2019-03-01T22:35:59.700Z,9.20
2019-03-01T22:39:04.791Z,9.63
2019-03-01T22:42:11.434Z,9.90
2019-03-01T22:45:15.797Z,9.80
2019-03-01T22:48:24.094Z,10.20
2019-03-01T22:51:28.703Z,10.57
2019-03-01T22:54:33.012Z,9.93
2019-03-01T22:57:37.341Z,9.47
2019-03-01T23:01:10.344Z,11.13
2019-03-01T23:04:14.887Z,10.93
2019-03-01T23:07:19.256Z,10.83
2019-03-01T23:10:23.539Z,10.77
2019-03-01T23:13:27.841Z,10.30
2019-03-01T23:16:32.172Z,11.37
2019-03-01T23:19:36.460Z,9.73
2019-03-01T23:22:42.672Z,10.70
2019-03-01T23:25:47.673Z,10.37
2019-03-01T23:28:52.199Z,10.70
2019-03-01T23:31:58.627Z,10.83
2019-03-01T23:35:02.923Z,11.63
2019-03-01T23:38:07.323Z,11.40
2019-03-01T23:41:12.710Z,11.50
2019-03-01T23:44:17.229Z,10.80
2019-03-01T23:47:23.002Z,10.90
2019-03-01T23:50:27.323Z,11.17
2019-03-01T23:53:34.093Z,10.90
2019-03-01T23:56:37.641Z,12.03
2019-03-01T23:59:41.932Z,10.83
